createdAt,value
2019-06-26T00:01:13.080Z,87.05
2019-06-26T00:02:43.049Z,87.26
2019-06-26T00:04:13.039Z,87.16
2019-06-26T00:05:43.019Z,87.26
2019-06-26T00:07:13.023Z,87.05
2019-06-26T00:08:42.988Z,87.05
2019-06-26T00:10:12.969Z,87.05
2019-06-26T00:11:42.974Z,87.16
2019-06-26T00:13:25.555Z,87.26
2019-06-26T00:14:44.409Z,87.36
2019-06-26T00:16:12.918Z,87.36
2019-06-26T00:17:42.887Z,87.50
2019-06-26T00:19:12.869Z,87.60
2019-06-26T00:20:42.869Z,87.70
2019-06-26T00:22:12.839Z,87.80
2019-06-26T00:23:42.820Z,87.90
2019-06-26T00:25:12.798Z,87.80
2019-06-26T00:26:42.800Z,88.10
2019-06-26T00:28:12.768Z,88.00
2019-06-26T00:29:42.749Z,88.20
2019-06-26T00:31:12.756Z,88.10
2019-06-26T00:32:42.719Z,87.90
2019-06-26T00:34:12.707Z,87.90
2019-06-26T00:35:42.688Z,88.00
2019-06-26T00:37:12.680Z,88.24
2019-06-26T00:38:42.649Z,88.14
2019-06-26T00:40:12.639Z,88.44
2019-06-26T00:41:42.629Z,88.44
2019-06-26T00:43:12.601Z,88.34
2019-06-26T00:44:42.579Z,88.34
2019-06-26T00:46:12.568Z,88.54
2019-06-26T00:47:42.559Z,88.44
2019-06-26T00:49:12.532Z,88.64
2019-06-26T00:50:42.508Z,88.84
2019-06-26T00:52:12.508Z,88.75
2019-06-26T00:53:42.479Z,88.44
2019-06-26T00:55:12.460Z,88.44
2019-06-26T00:56:42.458Z,88.48
2019-06-26T00:58:12.446Z,88.64
2019-06-26T00:59:42.408Z,88.79
2019-06-26T01:01:12.397Z,88.79
2019-06-26T01:02:42.387Z,88.99
2019-06-26T01:04:12.359Z,89.09
2019-06-26T01:05:42.338Z,88.99
2019-06-26T01:07:12.338Z,89.18
2019-06-26T01:08:42.308Z,88.99
2019-06-26T01:10:12.288Z,89.39
2019-06-26T01:11:42.287Z,89.29
2019-06-26T01:13:12.257Z,89.29
2019-06-26T01:14:42.246Z,89.29
2019-06-26T01:16:12.226Z,89.18
2019-06-26T01:17:42.217Z,89.18
2019-06-26T01:19:12.187Z,89.33
2019-06-26T01:20:42.178Z,89.53
2019-06-26T01:22:12.167Z,89.83
2019-06-26T01:23:42.137Z,90.03
2019-06-26T01:25:12.126Z,90.13
2019-06-26T01:26:42.106Z,90.13
2019-06-26T01:28:12.099Z,90.13
2019-06-26T01:29:42.067Z,90.23
2019-06-26T01:31:12.056Z,90.23
2019-06-26T01:32:42.046Z,90.03
2019-06-26T01:34:12.017Z,90.03
2019-06-26T01:35:42.006Z,89.98
2019-06-26T01:37:11.999Z,89.78
2019-06-26T01:38:41.967Z,89.87
2019-06-26T01:40:11.947Z,89.58
2019-06-26T01:41:41.937Z,89.87
2019-06-26T01:43:11.926Z,89.98
2019-06-26T01:44:41.904Z,89.98
2019-06-26T01:46:11.886Z,90.17
2019-06-26T01:47:41.875Z,90.37
2019-06-26T01:49:11.846Z,90.28
2019-06-26T01:50:41.838Z,90.17
2019-06-26T01:52:11.816Z,90.37
2019-06-26T01:53:41.815Z,90.37
2019-06-26T01:55:11.784Z,90.58
2019-06-26T01:56:41.769Z,90.78
2019-06-26T01:58:11.762Z,90.72
2019-06-26T01:59:41.741Z,90.62
2019-06-26T02:01:11.743Z,90.52
2019-06-26T02:02:41.714Z,90.22
2019-06-26T02:04:22.478Z,90.42
2019-06-26T02:05:41.668Z,90.42
2019-06-26T02:07:11.658Z,90.62
2019-06-26T02:08:41.648Z,90.52
2019-06-26T02:10:11.616Z,90.42
2019-06-26T02:11:41.597Z,90.72
2019-06-26T02:13:11.588Z,90.92
2019-06-26T02:14:41.557Z,90.92
2019-06-26T02:16:11.553Z,91.02
2019-06-26T02:17:41.537Z,90.92
2019-06-26T02:19:11.506Z,91.02
2019-06-26T02:20:41.495Z,91.02
2019-06-26T02:22:11.467Z,91.13
2019-06-26T02:23:41.467Z,91.02
2019-06-26T02:25:11.435Z,91.02
2019-06-26T02:26:41.427Z,90.97
2019-06-26T02:28:11.417Z,90.86
2019-06-26T02:29:41.386Z,90.97
2019-06-26T02:31:11.367Z,90.97
2019-06-26T02:32:41.357Z,90.86
2019-06-26T02:34:11.366Z,90.86
2019-06-26T02:35:41.325Z,91.06
2019-06-26T02:37:11.311Z,91.06
2019-06-26T02:38:41.297Z,91.17
2019-06-26T02:40:11.276Z,91.47
2019-06-26T02:41:41.245Z,91.27
2019-06-26T02:43:11.236Z,91.17
2019-06-26T02:44:53.310Z,91.31
2019-06-26T02:46:12.705Z,91.61
2019-06-26T02:47:41.175Z,91.91
2019-06-26T02:49:11.176Z,91.82
2019-06-26T02:50:41.150Z,91.82
2019-06-26T02:52:11.138Z,91.61
2019-06-26T02:53:41.126Z,91.61
2019-06-26T02:55:11.101Z,91.61
2019-06-26T02:56:41.079Z,91.82
2019-06-26T02:58:11.075Z,92.02
2019-06-26T02:59:41.067Z,91.82
2019-06-26T03:01:11.025Z,91.61
2019-06-26T03:02:41.014Z,91.51
2019-06-26T03:04:11.004Z,91.41
2019-06-26T03:05:40.976Z,91.61
2019-06-26T03:07:10.962Z,91.71
2019-06-26T03:08:40.946Z,91.61
2019-06-26T03:10:10.924Z,91.71
2019-06-26T03:11:40.904Z,91.82
2019-06-26T03:13:10.894Z,92.11
2019-06-26T03:14:40.874Z,92.32
2019-06-26T03:16:10.853Z,92.02
2019-06-26T03:17:54.039Z,92.06
2019-06-26T03:19:12.325Z,92.32
2019-06-26T03:20:40.805Z,92.36
2019-06-26T03:22:10.783Z,92.26
2019-06-26T03:23:40.773Z,92.16
2019-06-26T03:25:10.749Z,92.36
2019-06-26T03:26:40.733Z,92.26
2019-06-26T03:28:10.714Z,92.46
2019-06-26T03:29:40.702Z,92.36
2019-06-26T03:31:10.674Z,92.26
2019-06-26T03:32:40.667Z,92.36
2019-06-26T03:34:10.653Z,92.26
2019-06-26T03:35:40.966Z,92.16
2019-06-26T03:37:10.604Z,92.26
2019-06-26T03:38:40.610Z,92.16
2019-06-26T03:40:10.562Z,92.26
2019-06-26T03:41:40.553Z,92.36
2019-06-26T03:43:10.537Z,92.56
2019-06-26T03:44:40.523Z,92.56
2019-06-26T03:46:10.514Z,92.60
2019-06-26T03:47:40.504Z,92.60
2019-06-26T03:49:10.481Z,92.80
2019-06-26T03:50:40.452Z,92.60
2019-06-26T03:52:10.432Z,92.56
2019-06-26T03:53:40.412Z,92.40
2019-06-26T03:55:10.419Z,92.26
2019-06-26T03:56:40.371Z,92.46
2019-06-26T03:58:10.371Z,92.46
2019-06-26T03:59:40.373Z,92.46
2019-06-26T04:01:10.357Z,92.56
2019-06-26T04:02:40.301Z,92.56
2019-06-26T04:04:10.303Z,92.66
2019-06-26T04:05:40.271Z,92.66
2019-06-26T04:07:10.259Z,92.66
2019-06-26T04:08:40.232Z,92.66
2019-06-26T04:10:10.237Z,92.66
2019-06-26T04:11:40.204Z,92.76
2019-06-26T04:13:10.191Z,92.76
2019-06-26T04:14:40.181Z,92.66
2019-06-26T04:16:10.161Z,92.46
2019-06-26T04:17:40.140Z,92.46
2019-06-26T04:19:10.113Z,92.56
2019-06-26T04:20:40.109Z,92.56
2019-06-26T04:22:10.080Z,92.66
2019-06-26T04:23:40.069Z,92.66
2019-06-26T04:25:10.063Z,92.86
2019-06-26T04:26:40.029Z,92.66
2019-06-26T04:28:10.019Z,92.66
2019-06-26T04:29:40.005Z,92.76
2019-06-26T04:31:09.981Z,92.86
2019-06-26T04:32:39.964Z,92.86
2019-06-26T04:34:09.949Z,92.66
2019-06-26T04:35:39.949Z,92.66
2019-06-26T04:37:09.910Z,92.46
2019-06-26T04:38:39.889Z,92.46
2019-06-26T04:40:09.888Z,92.36
2019-06-26T04:41:39.860Z,92.26
2019-06-26T04:43:09.839Z,92.11
2019-06-26T04:44:39.829Z,92.02
2019-06-26T04:46:09.799Z,92.11
2019-06-26T04:47:39.788Z,92.02
2019-06-26T04:49:09.815Z,91.91
2019-06-26T04:50:39.758Z,91.82
2019-06-26T04:52:09.739Z,92.22
2019-06-26T04:53:39.719Z,92.11
2019-06-26T04:55:09.709Z,92.11
2019-06-26T04:56:39.679Z,92.11
2019-06-26T04:58:09.658Z,92.22
2019-06-26T04:59:39.648Z,92.22
2019-06-26T05:01:09.638Z,92.11
2019-06-26T05:02:39.616Z,92.11
2019-06-26T05:04:09.598Z,92.11
2019-06-26T05:05:40.291Z,92.32
2019-06-26T05:07:09.577Z,92.52
2019-06-26T05:08:39.548Z,92.52
2019-06-26T05:10:09.537Z,92.61
2019-06-26T05:11:39.506Z,92.52
2019-06-26T05:13:09.487Z,92.52
2019-06-26T05:14:39.479Z,92.52
2019-06-26T05:16:14.849Z,92.61
2019-06-26T05:17:39.446Z,92.61
2019-06-26T05:19:09.426Z,92.57
2019-06-26T05:20:39.420Z,92.57
2019-06-26T05:22:09.386Z,92.57
2019-06-26T05:23:39.367Z,92.27
2019-06-26T05:25:09.386Z,92.07
2019-06-26T05:26:39.349Z,91.77
2019-06-26T05:28:09.317Z,91.97
2019-06-26T05:29:39.306Z,91.87
2019-06-26T05:31:09.297Z,91.87
2019-06-26T05:32:39.284Z,91.97
2019-06-26T05:34:11.064Z,92.27
2019-06-26T05:35:39.247Z,92.53
2019-06-26T05:37:09.216Z,92.63
2019-06-26T05:38:39.205Z,92.73
2019-06-26T05:40:09.196Z,92.83
2019-06-26T05:41:39.184Z,92.83
2019-06-26T05:43:09.154Z,92.73
2019-06-26T05:44:39.135Z,92.93
2019-06-26T05:46:09.128Z,93.03
2019-06-26T05:47:39.096Z,92.83
2019-06-26T05:49:09.086Z,92.63
2019-06-26T05:50:39.076Z,92.38
2019-06-26T05:52:09.058Z,92.29
2019-06-26T05:53:39.035Z,92.08
2019-06-26T05:55:09.015Z,92.08
2019-06-26T05:56:39.015Z,92.18
2019-06-26T05:58:08.984Z,91.94
2019-06-26T05:59:38.969Z,91.64
2019-06-26T06:01:08.971Z,91.54
2019-06-26T06:02:38.936Z,91.24
2019-06-26T06:04:08.918Z,91.24
2019-06-26T06:05:38.904Z,91.09
2019-06-26T06:07:08.883Z,91.19
2019-06-26T06:08:38.864Z,91.19
2019-06-26T06:10:08.844Z,91.09
2019-06-26T06:11:38.843Z,91.05
2019-06-26T06:13:08.814Z,90.85
2019-06-26T06:14:38.806Z,90.75
2019-06-26T06:16:08.803Z,90.65
2019-06-26T06:17:38.763Z,90.50
2019-06-26T06:19:08.758Z,90.50
2019-06-26T06:20:38.752Z,90.20
2019-06-26T06:22:08.728Z,90.20
2019-06-26T06:23:38.716Z,90.20
2019-06-26T06:25:08.703Z,90.06
2019-06-26T06:26:38.673Z,89.76
2019-06-26T06:28:08.648Z,89.26
2019-06-26T06:29:38.633Z,89.16
2019-06-26T06:31:08.624Z,88.86
2019-06-26T06:32:38.594Z,88.82
2019-06-26T06:34:08.586Z,88.62
2019-06-26T06:35:38.573Z,88.52
2019-06-26T06:37:08.565Z,88.21
2019-06-26T06:38:38.532Z,88.52
2019-06-26T06:40:08.524Z,88.48
2019-06-26T06:41:38.505Z,88.37
2019-06-26T06:43:08.483Z,88.07
2019-06-26T06:44:38.464Z,87.48
2019-06-26T06:46:08.453Z,87.37
2019-06-26T06:47:38.432Z,87.03
2019-06-26T06:49:08.416Z,86.73
2019-06-26T06:50:38.401Z,86.83
2019-06-26T06:52:08.383Z,86.73
2019-06-26T06:53:38.362Z,86.23
2019-06-26T06:55:08.344Z,85.89
2019-06-26T06:56:38.335Z,85.69
2019-06-26T06:58:08.316Z,85.99
2019-06-26T06:59:38.292Z,86.59
2019-06-26T07:01:08.292Z,87.19
2019-06-26T07:02:38.262Z,87.15
2019-06-26T07:04:08.252Z,86.85
2019-06-26T07:05:38.235Z,86.75
2019-06-26T07:07:08.224Z,87.21
2019-06-26T07:08:38.193Z,87.01
2019-06-26T07:10:08.181Z,86.11
2019-06-26T07:11:38.173Z,85.57
2019-06-26T07:13:08.151Z,84.97
2019-06-26T07:14:38.135Z,85.17
2019-06-26T07:16:08.125Z,84.97
2019-06-26T07:17:38.102Z,84.93
2019-06-26T07:19:08.083Z,84.73
2019-06-26T07:20:38.072Z,84.53
2019-06-26T07:22:08.053Z,84.33
2019-06-26T07:23:38.032Z,84.03
2019-06-26T07:25:08.021Z,84.19
2019-06-26T07:26:38.015Z,82.59
2019-06-26T07:28:08.021Z,83.19
2019-06-26T07:29:37.961Z,83.29
2019-06-26T07:31:07.953Z,82.65
2019-06-26T07:32:37.942Z,82.45
2019-06-26T07:34:07.929Z,83.15
2019-06-26T07:35:37.892Z,83.01
2019-06-26T07:37:07.892Z,82.71
2019-06-26T07:38:37.877Z,82.81
2019-06-26T07:40:07.864Z,83.17
2019-06-26T07:41:37.841Z,83.47
2019-06-26T07:43:07.811Z,84.37
2019-06-26T07:44:37.791Z,83.83
2019-06-26T07:46:07.812Z,84.03
2019-06-26T07:47:43.534Z,84.43
2019-06-26T07:49:07.741Z,84.29
2019-06-26T07:50:37.722Z,84.99
2019-06-26T07:52:07.712Z,83.79
2019-06-26T07:53:37.692Z,83.19
2019-06-26T07:55:11.440Z,82.26
2019-06-26T07:56:37.661Z,82.16
2019-06-26T07:58:07.652Z,82.06
2019-06-26T07:59:37.623Z,81.02
2019-06-26T08:01:07.603Z,80.53
2019-06-26T08:02:37.602Z,79.73
2019-06-26T08:04:18.385Z,79.63
2019-06-26T08:05:37.560Z,79.30
2019-06-26T08:07:07.549Z,79.50
2019-06-26T08:08:37.521Z,79.00
2019-06-26T08:10:07.524Z,79.36
2019-06-26T08:11:37.489Z,78.36
2019-06-26T08:13:07.480Z,79.06
2019-06-26T08:14:37.454Z,78.66
2019-06-26T08:16:07.441Z,78.03
2019-06-26T08:17:37.434Z,78.63
2019-06-26T08:19:07.402Z,78.92
2019-06-26T08:20:55.040Z,78.92
2019-06-26T08:22:08.905Z,79.18
2019-06-26T08:23:37.361Z,78.49
2019-06-26T08:25:07.341Z,77.29
2019-06-26T08:26:37.330Z,77.50
2019-06-26T08:28:07.337Z,77.06
2019-06-26T08:29:37.295Z,76.57
2019-06-26T08:31:07.332Z,74.88
2019-06-26T08:32:37.263Z,73.95
2019-06-26T08:34:07.242Z,73.46
2019-06-26T08:35:37.223Z,73.75
2019-06-26T08:37:07.215Z,72.53
2019-06-26T08:38:37.211Z,72.23
2019-06-26T08:40:07.172Z,72.53
2019-06-26T08:41:37.153Z,73.98
2019-06-26T08:43:07.152Z,70.61
2019-06-26T08:44:37.122Z,70.12
2019-06-26T08:46:07.103Z,70.28
2019-06-26T08:47:37.101Z,69.49
2019-06-26T08:49:21.125Z,69.98
2019-06-26T08:50:38.563Z,69.35
2019-06-26T08:52:07.045Z,68.46
2019-06-26T08:53:37.032Z,68.27
2019-06-26T08:55:07.007Z,66.58
2019-06-26T08:56:36.999Z,66.06
2019-06-26T08:58:06.992Z,67.54
2019-06-26T08:59:36.965Z,66.52
2019-06-26T09:01:06.944Z,65.23
2019-06-26T09:02:36.923Z,66.13
2019-06-26T09:04:06.924Z,66.29
2019-06-26T09:05:47.592Z,66.49
2019-06-26T09:07:08.390Z,64.42
2019-06-26T09:08:36.872Z,64.78
2019-06-26T09:10:06.842Z,64.68
2019-06-26T09:11:36.823Z,66.06
2019-06-26T09:13:06.826Z,65.24
2019-06-26T09:14:36.801Z,65.54
2019-06-26T09:16:06.783Z,65.70
2019-06-26T09:17:36.762Z,64.32
2019-06-26T09:19:06.756Z,62.81
2019-06-26T09:20:36.731Z,61.63
2019-06-26T09:22:06.723Z,65.64
2019-06-26T09:23:36.701Z,67.12
2019-06-26T09:25:20.902Z,66.49
2019-06-26T09:26:38.161Z,67.29
2019-06-26T09:28:06.654Z,66.30
2019-06-26T09:29:36.626Z,64.53
2019-06-26T09:31:06.609Z,63.73
2019-06-26T09:32:36.603Z,63.93
2019-06-26T09:34:06.589Z,63.81
2019-06-26T09:35:36.554Z,62.62
2019-06-26T09:37:06.544Z,61.64
2019-06-26T09:38:36.535Z,63.90
2019-06-26T09:40:06.644Z,64.59
2019-06-26T09:41:36.495Z,63.48
2019-06-26T09:43:06.474Z,61.02
2019-06-26T09:44:36.464Z,58.16
2019-06-26T09:46:06.444Z,60.63
2019-06-26T09:47:36.423Z,61.48
2019-06-26T09:49:06.449Z,60.89
2019-06-26T09:50:36.395Z,61.48
2019-06-26T09:52:06.421Z,59.28
2019-06-26T09:53:46.377Z,58.70
2019-06-26T09:55:07.851Z,57.39
2019-06-26T09:56:36.336Z,56.60
2019-06-26T09:58:06.315Z,57.46
2019-06-26T09:59:36.304Z,56.68
2019-06-26T10:01:06.290Z,59.23
2019-06-26T10:02:36.267Z,58.54
2019-06-26T10:04:06.254Z,55.40
2019-06-26T10:05:36.238Z,56.35
2019-06-26T10:07:06.214Z,56.16
2019-06-26T10:08:36.197Z,56.26
2019-06-26T10:10:06.219Z,55.37
2019-06-26T10:11:36.215Z,54.27
2019-06-26T10:13:06.146Z,55.05
2019-06-26T10:14:47.124Z,56.92
2019-06-26T10:16:07.621Z,53.58
2019-06-26T10:17:36.106Z,53.97
2019-06-26T10:19:10.638Z,52.89
2019-06-26T10:20:36.076Z,54.44
2019-06-26T10:22:06.060Z,53.85
2019-06-26T10:23:36.039Z,54.14
2019-06-26T10:25:06.027Z,53.53
2019-06-26T10:26:36.011Z,54.31
2019-06-26T10:28:05.997Z,53.80
2019-06-26T10:29:35.988Z,53.59
2019-06-26T10:31:05.968Z,52.72
2019-06-26T10:32:35.937Z,54.87
2019-06-26T10:34:09.837Z,53.20
2019-06-26T10:35:35.899Z,53.69
2019-06-26T10:37:05.891Z,53.30
2019-06-26T10:38:35.879Z,53.89
2019-06-26T10:40:05.867Z,52.84
2019-06-26T10:41:35.857Z,52.84
2019-06-26T10:43:05.817Z,52.06
2019-06-26T10:44:35.822Z,55.10
2019-06-26T10:46:05.786Z,53.89
2019-06-26T10:47:38.737Z,53.01
2019-06-26T10:49:05.760Z,51.93
2019-06-26T10:50:47.582Z,53.11
2019-06-26T10:52:07.233Z,50.56
2019-06-26T10:53:35.711Z,51.05
2019-06-26T10:55:05.698Z,50.66
2019-06-26T10:56:35.676Z,50.54
2019-06-26T10:58:05.697Z,51.22
2019-06-26T10:59:35.651Z,48.48
2019-06-26T11:01:05.619Z,48.38
2019-06-26T11:02:35.606Z,48.85
2019-06-26T11:04:05.592Z,48.94
2019-06-26T11:05:35.590Z,50.81
2019-06-26T11:07:05.559Z,52.15
2019-06-26T11:08:35.551Z,52.93
2019-06-26T11:10:05.552Z,47.75
2019-06-26T11:11:35.654Z,47.94
2019-06-26T11:13:05.499Z,46.28
2019-06-26T11:14:35.490Z,46.97
2019-06-26T11:16:05.470Z,45.76
2019-06-26T11:17:35.450Z,44.89
2019-06-26T11:19:05.420Z,44.20
2019-06-26T11:20:35.441Z,44.89
2019-06-26T11:22:05.392Z,46.16
2019-06-26T11:23:35.380Z,44.40
2019-06-26T11:25:05.382Z,45.18
2019-06-26T11:26:35.353Z,43.30
2019-06-26T11:28:05.345Z,46.82
2019-06-26T11:29:35.322Z,44.57
2019-06-26T11:31:05.312Z,43.59
2019-06-26T11:32:35.310Z,44.38
2019-06-26T11:34:05.270Z,44.18
2019-06-26T11:35:35.262Z,43.38
2019-06-26T11:37:05.232Z,43.28
2019-06-26T11:38:35.221Z,44.16
2019-06-26T11:40:05.212Z,44.45
2019-06-26T11:41:35.182Z,44.55
2019-06-26T11:43:05.170Z,42.79
2019-06-26T11:44:35.151Z,42.21
2019-06-26T11:46:05.166Z,42.87
2019-06-26T11:47:35.188Z,43.65
2019-06-26T11:49:05.111Z,43.85
2019-06-26T11:50:35.123Z,44.82
2019-06-26T11:52:05.070Z,42.77
2019-06-26T11:53:35.126Z,42.48
2019-06-26T11:55:05.051Z,41.19
2019-06-26T11:56:35.053Z,39.92
2019-06-26T11:58:05.004Z,39.72
2019-06-26T11:59:34.992Z,40.21
2019-06-26T12:01:04.993Z,40.60
2019-06-26T12:02:34.989Z,40.01
2019-06-26T12:04:04.943Z,40.60
2019-06-26T12:05:34.937Z,41.28
2019-06-26T12:07:04.915Z,42.05
2019-06-26T12:08:34.923Z,41.85
2019-06-26T12:10:04.901Z,39.80
2019-06-26T12:11:34.874Z,41.46
2019-06-26T12:13:04.846Z,40.11
2019-06-26T12:14:34.824Z,40.09
2019-06-26T12:16:04.824Z,40.48
2019-06-26T12:17:34.802Z,42.44
2019-06-26T12:19:04.785Z,44.58
2019-06-26T12:20:34.774Z,44.09
2019-06-26T12:22:04.754Z,41.95
2019-06-26T12:23:34.739Z,38.82
2019-06-26T12:25:04.730Z,38.43
2019-06-26T12:26:34.725Z,38.92
2019-06-26T12:28:04.686Z,39.02
2019-06-26T12:29:34.670Z,39.31
2019-06-26T12:31:04.667Z,38.53
2019-06-26T12:32:41.869Z,38.63
2019-06-26T12:34:06.126Z,42.14
2019-06-26T12:35:34.608Z,39.78
2019-06-26T12:37:04.596Z,39.29
2019-06-26T12:38:34.575Z,39.39
2019-06-26T12:40:04.611Z,38.81
2019-06-26T12:41:34.561Z,37.73
2019-06-26T12:43:04.527Z,39.20
2019-06-26T12:44:34.508Z,40.27
2019-06-26T12:46:04.511Z,43.27
2019-06-26T12:47:34.486Z,39.86
2019-06-26T12:49:04.458Z,40.55
2019-06-26T12:50:36.151Z,40.25
2019-06-26T12:52:04.455Z,42.00
2019-06-26T12:53:34.435Z,44.05
2019-06-26T12:55:04.399Z,43.57
2019-06-26T12:56:34.387Z,43.95
2019-06-26T12:58:13.163Z,41.91
2019-06-26T12:59:35.860Z,45.68
2019-06-26T13:01:04.347Z,42.47
2019-06-26T13:02:34.331Z,41.89
2019-06-26T13:04:04.302Z,40.62
2019-06-26T13:05:34.278Z,41.01
2019-06-26T13:07:04.278Z,41.01
2019-06-26T13:08:34.249Z,41.11
2019-06-26T13:10:07.343Z,37.77
2019-06-26T13:11:34.254Z,39.24
2019-06-26T13:13:04.209Z,39.53
2019-06-26T13:14:34.247Z,38.54
2019-06-26T13:16:04.215Z,40.00
2019-06-26T13:17:34.175Z,42.04
2019-06-26T13:19:04.148Z,42.14
2019-06-26T13:20:48.227Z,41.06
2019-06-26T13:22:05.647Z,38.05
2019-06-26T13:23:34.091Z,39.80
2019-06-26T13:25:04.099Z,39.12
2019-06-26T13:26:34.074Z,38.24
2019-06-26T13:28:04.051Z,39.31
2019-06-26T13:29:34.043Z,38.44
2019-06-26T13:31:04.020Z,38.65
2019-06-26T13:32:34.011Z,38.56
2019-06-26T13:34:03.989Z,37.77
2019-06-26T13:35:33.971Z,39.53
2019-06-26T13:37:07.249Z,40.21
2019-06-26T13:38:33.931Z,39.22
2019-06-26T13:40:03.913Z,38.54
2019-06-26T13:41:33.911Z,40.88
2019-06-26T13:43:03.915Z,39.78
2019-06-26T13:44:33.871Z,39.10
2019-06-26T13:46:03.851Z,39.49
2019-06-26T13:47:33.865Z,38.98
2019-06-26T13:49:03.822Z,40.73
2019-06-26T13:50:33.815Z,38.01
2019-06-26T13:52:03.823Z,39.67
2019-06-26T13:53:33.793Z,40.52
2019-06-26T13:55:03.773Z,38.87
2019-06-26T13:56:33.742Z,37.51
2019-06-26T13:58:03.774Z,37.51
2019-06-26T13:59:33.713Z,37.70
2019-06-26T14:01:03.700Z,40.01
2019-06-26T14:02:33.695Z,38.07
2019-06-26T14:04:03.674Z,37.37
2019-06-26T14:05:33.658Z,37.57
2019-06-26T14:07:03.646Z,36.40
2019-06-26T14:08:34.734Z,37.08
2019-06-26T14:10:03.727Z,39.88
2019-06-26T14:11:33.583Z,37.23
2019-06-26T14:13:03.583Z,35.46
2019-06-26T14:14:52.797Z,39.01
2019-06-26T14:16:05.047Z,36.16
2019-06-26T14:17:33.535Z,34.87
2019-06-26T14:19:03.512Z,32.89
2019-06-26T14:20:33.550Z,34.50
2019-06-26T14:22:03.489Z,35.22
2019-06-26T14:23:33.485Z,35.38
2019-06-26T14:25:03.454Z,33.13
2019-06-26T14:26:33.435Z,31.77
2019-06-26T14:28:03.467Z,29.06
2019-06-26T14:29:33.415Z,30.68
2019-06-26T14:31:03.398Z,29.69
2019-06-26T14:32:33.649Z,28.61
2019-06-26T14:34:03.379Z,28.79
2019-06-26T14:35:33.369Z,26.19
2019-06-26T14:37:03.347Z,26.76
2019-06-26T14:38:33.338Z,27.98
2019-06-26T14:40:03.316Z,30.16
2019-06-26T14:41:33.308Z,26.54
2019-06-26T14:43:03.318Z,26.45
2019-06-26T14:44:33.325Z,26.26
2019-06-26T14:46:03.353Z,28.92
2019-06-26T14:47:35.592Z,26.14
2019-06-26T14:49:03.252Z,26.98
2019-06-26T14:50:33.227Z,28.21
2019-06-26T14:52:03.205Z,26.59
2019-06-26T14:53:33.271Z,27.73
2019-06-26T14:55:03.186Z,26.48
2019-06-26T14:56:33.177Z,26.47
2019-06-26T14:58:03.400Z,26.18
2019-06-26T14:59:33.149Z,25.71
2019-06-26T15:01:03.135Z,25.79
2019-06-26T15:02:33.129Z,24.35
2019-06-26T15:04:03.116Z,25.29
2019-06-26T15:05:33.094Z,26.23
2019-06-26T15:07:03.087Z,25.44
2019-06-26T15:08:33.087Z,26.36
2019-06-26T15:10:03.060Z,23.50
2019-06-26T15:11:33.036Z,24.36
2019-06-26T15:13:03.035Z,23.88
2019-06-26T15:14:33.029Z,23.63
2019-06-26T15:16:03.006Z,24.60
2019-06-26T15:17:32.986Z,26.10
2019-06-26T15:19:02.996Z,26.97
2019-06-26T15:20:32.965Z,23.05
2019-06-26T15:22:02.961Z,24.75
2019-06-26T15:23:32.975Z,24.94
2019-06-26T15:25:02.943Z,23.44
2019-06-26T15:26:32.915Z,23.16
2019-06-26T15:28:02.927Z,23.94
2019-06-26T15:29:32.897Z,25.79
2019-06-26T15:31:02.878Z,26.20
2019-06-26T15:32:32.879Z,26.24
2019-06-26T15:34:02.865Z,26.81
2019-06-26T15:35:32.849Z,26.90
2019-06-26T15:37:02.825Z,28.80
2019-06-26T15:38:32.825Z,28.75
2019-06-26T15:40:02.803Z,26.16
2019-06-26T15:41:32.891Z,25.21
2019-06-26T15:43:02.776Z,27.38
2019-06-26T15:44:32.759Z,28.14
2019-06-26T15:46:02.744Z,26.39
2019-06-26T15:47:32.727Z,27.97
2019-06-26T15:49:02.738Z,28.09
2019-06-26T15:50:32.707Z,28.77
2019-06-26T15:52:14.643Z,30.35
2019-06-26T15:53:34.189Z,30.09
2019-06-26T15:55:02.656Z,30.49
2019-06-26T15:56:32.647Z,33.64
2019-06-26T15:58:02.639Z,31.21
2019-06-26T15:59:32.640Z,30.13
2019-06-26T16:01:02.616Z,29.73
2019-06-26T16:02:32.596Z,29.33
2019-06-26T16:04:02.586Z,29.22
2019-06-26T16:05:32.566Z,29.78
2019-06-26T16:07:02.558Z,28.84
2019-06-26T16:08:32.570Z,29.03
2019-06-26T16:10:02.529Z,29.51
2019-06-26T16:11:32.519Z,30.27
2019-06-26T16:13:02.497Z,30.74
2019-06-26T16:14:32.551Z,31.20
2019-06-26T16:16:02.487Z,31.47
2019-06-26T16:17:32.448Z,28.97
2019-06-26T16:19:02.456Z,29.37
2019-06-26T16:20:32.444Z,26.62
2019-06-26T16:22:02.408Z,28.65
2019-06-26T16:23:32.397Z,29.33
2019-06-26T16:25:02.399Z,28.34
2019-06-26T16:26:32.379Z,28.97
2019-06-26T16:28:05.807Z,30.87
2019-06-26T16:29:32.349Z,31.54
2019-06-26T16:31:02.330Z,31.35
2019-06-26T16:32:32.312Z,31.74
2019-06-26T16:34:02.321Z,31.64
2019-06-26T16:35:32.279Z,33.26
2019-06-26T16:37:02.270Z,32.93
2019-06-26T16:38:32.258Z,34.55
2019-06-26T16:40:02.249Z,32.52
2019-06-26T16:41:32.242Z,33.03
2019-06-26T16:43:02.224Z,32.18
2019-06-26T16:44:32.209Z,34.01
2019-06-26T16:46:02.212Z,32.47
2019-06-26T16:47:32.169Z,32.03
2019-06-26T16:49:02.165Z,33.20
2019-06-26T16:50:32.150Z,35.87
2019-06-26T16:52:02.135Z,32.59
2019-06-26T16:53:35.384Z,32.68
2019-06-26T16:55:02.121Z,32.98
2019-06-26T16:56:32.083Z,33.54
2019-06-26T16:58:02.081Z,33.82
2019-06-26T16:59:32.069Z,32.28
2019-06-26T17:01:02.062Z,32.30
2019-06-26T17:02:32.029Z,34.80
2019-06-26T17:04:02.012Z,33.99
2019-06-26T17:05:32.017Z,33.88
2019-06-26T17:07:01.990Z,35.78
2019-06-26T17:08:31.963Z,33.86
2019-06-26T17:10:02.092Z,32.04
2019-06-26T17:11:31.958Z,33.19
2019-06-26T17:13:02.036Z,34.63
2019-06-26T17:14:31.940Z,33.27
2019-06-26T17:16:01.894Z,32.90
2019-06-26T17:17:31.898Z,33.29
2019-06-26T17:19:01.864Z,34.76
2019-06-26T17:20:31.864Z,35.08
2019-06-26T17:22:01.833Z,34.80
2019-06-26T17:23:31.815Z,33.67
2019-06-26T17:25:02.215Z,33.79
2019-06-26T17:26:31.803Z,35.17
2019-06-26T17:28:01.792Z,36.33
2019-06-26T17:29:31.813Z,35.75
2019-06-26T17:31:01.743Z,36.61
2019-06-26T17:32:31.747Z,37.50
2019-06-26T17:34:01.714Z,37.62
2019-06-26T17:35:31.706Z,37.19
2019-06-26T17:37:01.786Z,37.23
2019-06-26T17:38:31.664Z,39.11
2019-06-26T17:40:01.664Z,39.72
2019-06-26T17:41:31.636Z,40.61
2019-06-26T17:43:11.701Z,41.53
2019-06-26T17:44:33.106Z,41.92
2019-06-26T17:46:01.605Z,42.81
2019-06-26T17:47:31.576Z,43.40
2019-06-26T17:49:01.594Z,44.48
2019-06-26T17:50:31.612Z,44.70
2019-06-26T17:52:01.540Z,45.97
2019-06-26T17:53:31.517Z,46.67
2019-06-26T17:55:01.560Z,46.88
2019-06-26T17:56:31.484Z,47.08
2019-06-26T17:58:01.467Z,47.98
2019-06-26T17:59:31.446Z,48.97
2019-06-26T18:01:01.449Z,49.49
2019-06-26T18:02:31.425Z,49.58
2019-06-26T18:04:01.427Z,49.32
2019-06-26T18:05:31.406Z,49.51
2019-06-26T18:07:01.376Z,50.51
2019-06-26T18:08:31.364Z,51.97
2019-06-26T18:10:01.376Z,51.90
2019-06-26T18:11:31.341Z,53.68
2019-06-26T18:13:01.309Z,52.90
2019-06-26T18:14:31.297Z,53.22
2019-06-26T18:16:01.293Z,53.61
2019-06-26T18:17:31.276Z,53.64
2019-06-26T18:19:01.249Z,53.93
2019-06-26T18:20:31.240Z,55.22
2019-06-26T18:22:01.231Z,55.16
2019-06-26T18:23:37.854Z,54.86
2019-06-26T18:25:02.680Z,54.79
2019-06-26T18:26:31.183Z,54.60
2019-06-26T18:28:01.149Z,55.28
2019-06-26T18:29:31.130Z,55.21
2019-06-26T18:31:01.128Z,55.01
2019-06-26T18:32:31.099Z,55.70
2019-06-26T18:34:01.085Z,56.21
2019-06-26T18:35:31.080Z,56.31
2019-06-26T18:37:01.051Z,56.90
2019-06-26T18:38:31.030Z,57.22
2019-06-26T18:40:01.011Z,55.76
2019-06-26T18:41:31.010Z,54.60
2019-06-26T18:43:00.998Z,55.81
2019-06-26T18:44:30.983Z,57.70
2019-06-26T18:46:00.963Z,59.27
2019-06-26T18:47:30.946Z,59.47
2019-06-26T18:49:00.925Z,59.56
2019-06-26T18:50:30.941Z,60.38
2019-06-26T18:52:00.894Z,60.58
2019-06-26T18:53:30.872Z,60.38
2019-06-26T18:55:00.854Z,60.90
2019-06-26T18:56:30.856Z,61.29
2019-06-26T18:58:00.825Z,61.88
2019-06-26T18:59:30.813Z,62.40
2019-06-26T19:01:00.809Z,62.30
2019-06-26T19:02:30.773Z,62.11
2019-06-26T19:04:00.764Z,62.14
2019-06-26T19:05:30.743Z,62.43
2019-06-26T19:07:00.742Z,62.24
2019-06-26T19:08:30.723Z,62.85
2019-06-26T19:10:00.705Z,62.96
2019-06-26T19:11:30.686Z,63.45
2019-06-26T19:13:00.664Z,64.36
2019-06-26T19:14:30.643Z,64.56
2019-06-26T19:16:04.257Z,64.66
2019-06-26T19:17:30.630Z,64.69
2019-06-26T19:19:00.593Z,65.28