createdAt,value
2022-11-23T00:01:15.251Z,99.90
2022-11-23T00:03:43.704Z,99.90
2022-11-23T00:06:12.091Z,99.90
2022-11-23T00:08:40.277Z,99.90
2022-11-23T00:11:09.940Z,99.90
2022-11-23T00:13:40.104Z,99.90
2022-11-23T00:16:08.867Z,99.90
2022-11-23T00:18:37.552Z,99.90
2022-11-23T00:21:09.433Z,99.90
2022-11-23T00:23:38.016Z,99.90
2022-11-23T00:26:06.621Z,99.90
2022-11-23T00:28:38.791Z,99.90
2022-11-23T00:31:07.201Z,99.90
2022-11-23T00:33:35.515Z,99.90
2022-11-23T00:36:05.920Z,99.90
2022-11-23T00:38:34.008Z,99.90
2022-11-23T00:41:02.541Z,99.90
2022-11-23T00:43:31.550Z,99.90
2022-11-23T00:46:14.216Z,99.90
2022-11-23T00:48:42.613Z,99.90
2022-11-23T00:51:12.982Z,99.90
2022-11-23T00:53:41.133Z,99.90
2022-11-23T00:56:09.358Z,99.90
2022-11-23T00:58:38.837Z,99.90
2022-11-23T01:01:10.798Z,99.90
2022-11-23T01:03:40.894Z,99.90
2022-11-23T01:06:10.781Z,99.90
2022-11-23T01:08:39.250Z,99.90
2022-11-23T01:11:10.122Z,99.90
2022-11-23T01:13:39.119Z,99.90
2022-11-23T01:16:11.221Z,99.90
2022-11-23T01:18:39.261Z,99.90
2022-11-23T01:21:07.664Z,99.90
2022-11-23T01:23:35.820Z,99.90
2022-11-23T01:26:06.485Z,99.90
2022-11-23T01:28:34.863Z,99.90
2022-11-23T01:31:07.653Z,99.90
2022-11-23T01:33:37.838Z,99.90
2022-11-23T01:36:11.211Z,99.90
2022-11-23T01:38:39.270Z,99.90
2022-11-23T01:41:08.136Z,99.90
2022-11-23T01:43:36.196Z,99.90
2022-11-23T01:46:04.967Z,99.90
2022-11-23T01:48:39.077Z,99.90
2022-11-23T01:51:10.411Z,99.90
2022-11-23T01:53:39.837Z,99.90
2022-11-23T01:56:10.295Z,99.90
2022-11-23T01:58:42.046Z,99.90
2022-11-23T02:01:10.305Z,99.90
2022-11-23T02:03:40.643Z,99.90
2022-11-23T02:06:14.598Z,99.90
2022-11-23T02:08:42.935Z,99.90
2022-11-23T02:11:12.834Z,99.90
2022-11-23T02:13:42.656Z,99.90
2022-11-23T02:16:11.085Z,99.90
2022-11-23T02:18:43.800Z,99.90
2022-11-23T02:21:12.278Z,99.90
2022-11-23T02:23:47.696Z,99.90
2022-11-23T02:26:21.964Z,99.90
2022-11-23T02:28:54.047Z,99.90
2022-11-23T02:31:22.137Z,99.90
2022-11-23T02:33:51.809Z,99.90
2022-11-23T02:36:35.576Z,99.90
2022-11-23T02:39:08.136Z,99.90
2022-11-23T02:41:39.807Z,99.90
2022-11-23T02:44:16.634Z,99.90
2022-11-23T02:46:44.899Z,99.90
2022-11-23T02:49:13.177Z,99.90
2022-11-23T02:51:41.245Z,99.90
2022-11-23T02:54:09.292Z,99.90
2022-11-23T02:56:38.733Z,99.90
2022-11-23T02:59:06.798Z,99.90
2022-11-23T03:01:34.883Z,99.90
2022-11-23T03:04:03.019Z,99.90
2022-11-23T03:06:31.159Z,99.90
2022-11-23T03:08:59.321Z,99.90
2022-11-23T03:11:27.405Z,99.90
2022-11-23T03:13:56.842Z,99.90
2022-11-23T03:16:24.902Z,99.90
2022-11-23T03:18:53.098Z,99.90
2022-11-23T03:21:21.277Z,99.90
2022-11-23T03:23:49.415Z,99.90
2022-11-23T03:26:17.553Z,99.90
2022-11-23T03:28:45.651Z,99.90
2022-11-23T03:31:15.213Z,99.90
2022-11-23T03:33:43.312Z,99.90
2022-11-23T03:36:11.406Z,99.90
2022-11-23T03:38:39.826Z,99.90
2022-11-23T03:41:07.948Z,99.90
2022-11-23T03:43:36.057Z,99.90
2022-11-23T03:46:04.163Z,99.90
2022-11-23T03:48:33.572Z,99.90
2022-11-23T03:51:01.669Z,99.90
2022-11-23T03:53:29.718Z,99.90
2022-11-23T03:55:58.237Z,99.90
2022-11-23T03:58:26.474Z,99.90
2022-11-23T04:00:55.405Z,99.90
2022-11-23T04:03:23.521Z,99.90
2022-11-23T04:05:52.997Z,99.90
2022-11-23T04:08:21.043Z,99.90
2022-11-23T04:10:49.082Z,99.90
2022-11-23T04:13:17.182Z,99.90
2022-11-23T04:15:45.197Z,99.90
2022-11-23T04:18:13.378Z,99.90
2022-11-23T04:20:41.567Z,99.90
2022-11-23T04:23:13.593Z,99.90
2022-11-23T04:25:41.904Z,99.90
2022-11-23T04:28:10.253Z,99.90
2022-11-23T04:30:38.286Z,99.90
2022-11-23T04:33:06.500Z,99.90
2022-11-23T04:35:35.293Z,99.90
2022-11-23T04:38:03.441Z,99.90
2022-11-23T04:40:32.903Z,99.90
2022-11-23T04:43:02.182Z,99.90
2022-11-23T04:45:30.367Z,99.90
2022-11-23T04:47:58.444Z,99.90
2022-11-23T04:50:26.535Z,99.90
2022-11-23T04:52:54.604Z,99.90
2022-11-23T04:55:22.848Z,99.90
2022-11-23T04:57:52.268Z,99.90
2022-11-23T05:00:20.629Z,99.90
2022-11-23T05:02:48.786Z,99.90
2022-11-23T05:05:17.178Z,99.90
2022-11-23T05:07:45.442Z,99.90
2022-11-23T05:10:13.819Z,99.90
2022-11-23T05:12:42.101Z,99.90
2022-11-23T05:15:14.561Z,99.90
2022-11-23T05:17:42.768Z,99.90
2022-11-23T05:20:12.296Z,99.90
2022-11-23T05:22:40.454Z,99.90
2022-11-23T05:25:09.440Z,99.90
2022-11-23T05:27:37.809Z,99.90
2022-11-23T05:30:07.092Z,99.90
2022-11-23T05:32:36.725Z,99.90
2022-11-23T05:35:04.915Z,99.90
2022-11-23T05:37:34.418Z,99.90
2022-11-23T05:40:02.811Z,99.90
2022-11-23T05:42:30.865Z,99.90
2022-11-23T05:44:59.046Z,99.90
2022-11-23T05:47:27.089Z,99.90
2022-11-23T05:49:56.688Z,99.90
2022-11-23T05:52:26.423Z,99.90
2022-11-23T05:54:54.466Z,99.90
2022-11-23T05:57:23.232Z,99.90
2022-11-23T05:59:51.509Z,99.90
2022-11-23T06:02:19.749Z,99.90
2022-11-23T06:04:47.817Z,99.90
2022-11-23T06:07:17.330Z,99.90
2022-11-23T06:09:45.468Z,99.90
2022-11-23T06:12:13.602Z,99.90
2022-11-23T06:14:41.769Z,99.90
2022-11-23T06:17:09.990Z,99.90
2022-11-23T06:19:38.152Z,99.90
2022-11-23T06:22:06.236Z,99.90
2022-11-23T06:24:35.647Z,99.90
2022-11-23T06:27:03.788Z,99.90
2022-11-23T06:29:32.001Z,99.90
2022-11-23T06:32:00.258Z,99.90
2022-11-23T06:34:28.407Z,99.90
2022-11-23T06:36:56.457Z,99.90
2022-11-23T06:39:24.557Z,99.90
2022-11-23T06:42:02.835Z,99.90
2022-11-23T06:44:42.556Z,99.90
2022-11-23T06:47:16.505Z,99.90
2022-11-23T06:49:45.299Z,99.90
2022-11-23T06:52:13.901Z,99.90
2022-11-23T06:54:41.998Z,99.90
2022-11-23T06:57:11.868Z,99.90
2022-11-23T06:59:44.447Z,99.90
2022-11-23T07:02:13.314Z,99.90
2022-11-23T07:04:41.512Z,99.90
2022-11-23T07:07:09.734Z,99.90
2022-11-23T07:09:38.237Z,99.90
2022-11-23T07:12:07.052Z,99.90
2022-11-23T07:14:36.750Z,99.90
2022-11-23T07:17:04.908Z,99.90
2022-11-23T07:19:33.232Z,99.90
2022-11-23T07:22:01.541Z,99.90
2022-11-23T07:24:34.430Z,99.90
2022-11-23T07:27:04.666Z,99.90
2022-11-23T07:29:32.902Z,99.90
2022-11-23T07:32:02.600Z,99.90
2022-11-23T07:34:30.677Z,99.90
2022-11-23T07:37:02.006Z,99.90
2022-11-23T07:39:55.108Z,99.90
2022-11-23T07:42:39.744Z,99.90
2022-11-23T07:45:08.399Z,99.90
2022-11-23T07:47:38.060Z,99.90
2022-11-23T07:50:07.796Z,99.90
2022-11-23T07:52:36.872Z,99.90
2022-11-23T07:55:06.138Z,99.90
2022-11-23T07:57:34.231Z,99.90
2022-11-23T08:00:02.576Z,99.90
2022-11-23T08:02:30.791Z,99.90
2022-11-23T08:05:00.315Z,99.90
2022-11-23T08:07:28.440Z,99.90
2022-11-23T08:09:56.996Z,99.90
2022-11-23T08:12:25.134Z,99.90
2022-11-23T08:14:53.237Z,99.90
2022-11-23T08:17:21.401Z,99.90
2022-11-23T08:19:49.546Z,99.90
2022-11-23T08:22:20.006Z,99.90
2022-11-23T08:24:48.052Z,99.90
2022-11-23T08:27:16.192Z,99.90
2022-11-23T08:29:44.268Z,99.90
2022-11-23T08:32:13.545Z,99.90
2022-11-23T08:34:44.172Z,99.90
2022-11-23T08:37:12.567Z,99.90
2022-11-23T08:39:42.095Z,99.90
2022-11-23T08:42:10.188Z,99.90
2022-11-23T08:44:38.305Z,99.90
2022-11-23T08:47:06.672Z,99.90
2022-11-23T08:49:35.006Z,99.90
2022-11-23T08:52:03.212Z,99.90
2022-11-23T08:54:32.545Z,99.90
2022-11-23T08:57:02.519Z,99.90
2022-11-23T08:59:30.767Z,99.90
2022-11-23T09:02:00.379Z,99.90
2022-11-23T09:04:30.953Z,99.90
2022-11-23T09:06:59.373Z,99.90
2022-11-23T09:09:27.481Z,99.90
2022-11-23T09:11:55.648Z,99.90
2022-11-23T09:14:27.373Z,99.90
2022-11-23T09:16:55.689Z,99.90
2022-11-23T09:19:24.551Z,99.90
2022-11-23T09:21:52.701Z,99.90
2022-11-23T09:24:21.005Z,99.90
2022-11-23T09:26:49.151Z,99.90
2022-11-23T09:29:17.309Z,99.90
2022-11-23T09:31:46.862Z,99.90
2022-11-23T09:34:15.080Z,99.90
2022-11-23T09:36:43.402Z,99.90
2022-11-23T09:39:12.903Z,99.90
2022-11-23T09:41:55.038Z,99.90
2022-11-23T09:44:29.287Z,99.90
2022-11-23T09:47:13.984Z,99.90
2022-11-23T09:49:49.422Z,99.90
2022-11-23T09:52:20.523Z,99.90
2022-11-23T09:54:51.239Z,99.90
2022-11-23T09:57:26.233Z,99.90
2022-11-23T09:59:59.536Z,99.90
2022-11-23T10:02:30.469Z,99.90
2022-11-23T10:05:01.282Z,99.90
2022-11-23T10:07:45.445Z,99.90
2022-11-23T10:10:29.113Z,99.90
2022-11-23T10:13:07.858Z,99.90
2022-11-23T10:15:43.220Z,99.90
2022-11-23T10:18:28.451Z,99.90
2022-11-23T10:21:08.392Z,99.90
2022-11-23T10:23:54.641Z,99.90
2022-11-23T10:26:29.162Z,99.90
2022-11-23T10:28:59.878Z,99.90
2022-11-23T10:31:29.650Z,99.90
2022-11-23T10:34:05.555Z,99.90
2022-11-23T10:36:36.586Z,99.90
2022-11-23T10:39:17.574Z,99.90
2022-11-23T10:41:46.437Z,99.90
2022-11-23T10:44:28.103Z,99.90
2022-11-23T10:46:56.389Z,99.90
2022-11-23T10:49:27.984Z,99.90
2022-11-23T10:51:58.258Z,99.90
2022-11-23T10:54:29.707Z,99.90
2022-11-23T10:56:59.547Z,99.90
2022-11-23T10:59:30.960Z,99.90
2022-11-23T11:02:20.111Z,99.90
2022-11-23T11:04:57.376Z,99.90
2022-11-23T11:07:29.949Z,99.90
2022-11-23T11:10:01.213Z,99.90
2022-11-23T11:12:31.218Z,99.90
2022-11-23T11:15:11.441Z,99.90
2022-11-23T11:17:42.190Z,99.90
2022-11-23T11:20:32.765Z,99.90
2022-11-23T11:23:03.860Z,99.90
2022-11-23T11:25:35.711Z,99.90
2022-11-23T11:28:05.775Z,99.90
2022-11-23T11:30:47.069Z,99.90
2022-11-23T11:33:21.153Z,99.70
2022-11-23T11:35:53.822Z,98.90
2022-11-23T11:38:27.636Z,98.90
2022-11-23T11:40:58.653Z,98.80
2022-11-23T11:43:37.785Z,98.90
2022-11-23T11:46:28.550Z,98.10
2022-11-23T11:49:00.749Z,97.90
2022-11-23T11:51:35.517Z,98.00
2022-11-23T11:54:10.615Z,98.00
2022-11-23T11:56:41.682Z,97.30
2022-11-23T11:59:16.285Z,97.10
2022-11-23T12:01:52.553Z,97.70
2022-11-23T12:04:27.636Z,98.20
2022-11-23T12:07:06.169Z,99.30
2022-11-23T12:09:40.142Z,99.30
2022-11-23T12:12:16.850Z,99.50
2022-11-23T12:14:46.781Z,99.60
2022-11-23T12:17:37.559Z,99.40
2022-11-23T12:20:14.252Z,99.40
2022-11-23T12:22:57.778Z,98.20
2022-11-23T12:25:36.654Z,98.30
2022-11-23T12:28:34.036Z,98.30
2022-11-23T12:31:12.420Z,98.50
2022-11-23T12:33:56.560Z,98.40
2022-11-23T12:36:41.653Z,98.60
2022-11-23T12:39:22.810Z,99.10
2022-11-23T12:41:58.300Z,98.90
2022-11-23T12:44:42.817Z,99.50
2022-11-23T12:47:20.302Z,99.90
2022-11-23T12:49:54.863Z,99.90
2022-11-23T12:52:36.731Z,99.90
2022-11-23T12:55:20.274Z,99.90
2022-11-23T12:57:53.018Z,99.90
2022-11-23T13:00:22.902Z,99.90
2022-11-23T13:03:23.523Z,99.90
2022-11-23T13:06:07.772Z,99.90
2022-11-23T13:09:01.540Z,99.90
2022-11-23T13:11:46.145Z,99.90
2022-11-23T13:14:25.204Z,99.90
2022-11-23T13:17:15.738Z,99.90
2022-11-23T13:20:04.181Z,99.90
2022-11-23T13:22:34.125Z,99.90
2022-11-23T13:25:16.391Z,99.90
2022-11-23T13:27:56.765Z,99.90
2022-11-23T13:30:45.732Z,99.90
2022-11-23T13:33:34.295Z,99.90
2022-11-23T13:36:11.460Z,99.90
2022-11-23T13:38:44.531Z,99.90
2022-11-23T13:41:52.650Z,99.90
2022-11-23T13:44:25.381Z,99.90
2022-11-23T13:47:05.291Z,99.90
2022-11-23T13:49:43.271Z,99.90
2022-11-23T13:52:30.348Z,99.90
2022-11-23T13:55:08.900Z,99.90
2022-11-23T13:57:38.399Z,99.90
2022-11-23T14:00:44.028Z,99.40
2022-11-23T14:03:51.734Z,99.80
2022-11-23T14:06:27.987Z,99.90
2022-11-23T14:09:05.582Z,99.90
2022-11-23T14:11:41.506Z,99.90
2022-11-23T14:14:20.066Z,99.90
2022-11-23T14:17:10.185Z,99.90
2022-11-23T14:19:51.986Z,99.90
2022-11-23T14:22:31.891Z,99.90
2022-11-23T14:25:22.542Z,99.90
2022-11-23T14:28:03.780Z,99.90
2022-11-23T14:30:46.544Z,99.90
2022-11-23T14:33:24.202Z,99.90
2022-11-23T14:36:04.095Z,99.90
2022-11-23T14:39:01.959Z,99.90
2022-11-23T14:41:36.166Z,99.90
2022-11-23T14:44:07.028Z,99.90
2022-11-23T14:46:35.196Z,99.90
2022-11-23T14:49:08.045Z,99.90
2022-11-23T14:51:46.929Z,99.90
2022-11-23T14:54:17.413Z,99.90
2022-11-23T14:56:47.713Z,99.90
2022-11-23T14:59:23.346Z,99.90
2022-11-23T15:01:55.130Z,99.90
2022-11-23T15:04:26.033Z,99.90
2022-11-23T15:07:00.941Z,99.90
2022-11-23T15:09:49.180Z,99.90
2022-11-23T15:12:25.484Z,99.90
2022-11-23T15:14:57.257Z,99.90
2022-11-23T15:17:26.100Z,99.90
2022-11-23T15:19:59.552Z,99.90
2022-11-23T15:22:31.326Z,99.90
2022-11-23T15:25:08.163Z,99.90
2022-11-23T15:27:42.144Z,99.90
2022-11-23T15:30:16.919Z,99.90
2022-11-23T15:32:45.430Z,99.90
2022-11-23T15:35:15.977Z,99.90
2022-11-23T15:37:48.598Z,99.90
2022-11-23T15:40:19.139Z,99.90
2022-11-23T15:42:51.100Z,99.90
2022-11-23T15:45:40.407Z,99.90
2022-11-23T15:48:14.139Z,99.90
2022-11-23T15:50:50.681Z,99.90
2022-11-23T15:53:22.052Z,99.90
2022-11-23T15:55:51.272Z,99.90
2022-11-23T15:58:20.885Z,99.90
2022-11-23T16:00:52.494Z,99.90
2022-11-23T16:03:36.303Z,99.90
2022-11-23T16:06:19.065Z,99.90
2022-11-23T16:08:48.745Z,99.90
2022-11-23T16:11:37.876Z,99.90
2022-11-23T16:14:18.029Z,99.90
2022-11-23T16:16:48.024Z,99.90
2022-11-23T16:19:30.610Z,99.90
2022-11-23T16:22:03.258Z,99.90
2022-11-23T16:24:34.763Z,99.90
2022-11-23T16:27:12.578Z,99.90
2022-11-23T16:29:41.864Z,99.90
2022-11-23T16:32:23.665Z,99.90
2022-11-23T16:34:52.512Z,99.90
2022-11-23T16:37:21.363Z,99.90
2022-11-23T16:39:51.317Z,99.90
2022-11-23T16:42:19.689Z,99.90
2022-11-23T16:44:48.028Z,99.90
2022-11-23T16:47:25.292Z,99.90
2022-11-23T16:49:54.384Z,99.90
2022-11-23T16:52:23.158Z,99.90
2022-11-23T16:54:53.974Z,99.90
2022-11-23T16:57:29.918Z,99.90
2022-11-23T16:59:58.734Z,99.90
2022-11-23T17:02:27.028Z,99.90
2022-11-23T17:04:56.698Z,99.90
2022-11-23T17:07:25.028Z,99.90
2022-11-23T17:09:54.766Z,99.90
2022-11-23T17:12:23.259Z,99.90
2022-11-23T17:14:51.953Z,99.90
2022-11-23T17:17:22.316Z,99.90
2022-11-23T17:19:51.800Z,99.90
2022-11-23T17:22:21.145Z,99.90
2022-11-23T17:24:52.567Z,99.90
2022-11-23T17:27:24.680Z,99.90
2022-11-23T17:29:57.837Z,99.90
2022-11-23T17:32:26.737Z,99.90
2022-11-23T17:34:55.372Z,99.90
2022-11-23T17:37:25.654Z,99.90
2022-11-23T17:39:54.046Z,99.90
2022-11-23T17:42:24.082Z,99.90
2022-11-23T17:44:52.579Z,99.90
2022-11-23T17:47:28.833Z,99.90
2022-11-23T17:49:57.634Z,99.90
2022-11-23T17:52:26.355Z,99.90
2022-11-23T17:54:54.617Z,99.90
2022-11-23T17:57:26.870Z,99.90
2022-11-23T18:00:00.472Z,99.90
2022-11-23T18:02:30.430Z,99.90
2022-11-23T18:04:58.614Z,99.90
2022-11-23T18:07:26.904Z,99.90
2022-11-23T18:09:55.370Z,99.90
2022-11-23T18:12:25.008Z,99.90
2022-11-23T18:14:53.199Z,99.90
2022-11-23T18:17:22.641Z,99.90
2022-11-23T18:19:53.205Z,99.90
2022-11-23T18:22:21.603Z,99.90
2022-11-23T18:24:50.590Z,99.90
2022-11-23T18:27:19.076Z,99.90
2022-11-23T18:29:48.870Z,99.90
2022-11-23T18:32:17.281Z,99.90
2022-11-23T18:34:46.010Z,99.90
2022-11-23T18:37:14.255Z,99.90
2022-11-23T18:39:42.621Z,99.90
2022-11-23T18:42:11.047Z,99.90
2022-11-23T18:44:39.280Z,99.90
2022-11-23T18:47:09.088Z,99.90
2022-11-23T18:49:37.212Z,99.90
2022-11-23T18:52:09.155Z,99.90
2022-11-23T18:54:37.652Z,99.90
2022-11-23T18:57:05.848Z,99.90
2022-11-23T18:59:56.828Z,99.90
2022-11-23T19:02:23.991Z,99.90
2022-11-23T19:04:52.252Z,99.90
2022-11-23T19:07:26.431Z,99.90
2022-11-23T19:09:55.385Z,99.90
2022-11-23T19:12:23.948Z,99.90
2022-11-23T19:14:52.664Z,99.90
2022-11-23T19:17:21.224Z,99.90
2022-11-23T19:19:51.320Z,99.90
2022-11-23T19:22:20.023Z,99.90
2022-11-23T19:24:48.262Z,99.90
2022-11-23T19:27:17.598Z,99.90
2022-11-23T19:29:46.406Z,99.90
2022-11-23T19:32:15.341Z,99.90
2022-11-23T19:34:44.462Z,99.90
2022-11-23T19:37:14.390Z,99.90
2022-11-23T19:39:43.239Z,99.90
2022-11-23T19:42:12.118Z,99.90
2022-11-23T19:44:40.973Z,99.90
2022-11-23T19:47:15.387Z,99.90
2022-11-23T19:49:45.893Z,99.90
2022-11-23T19:52:15.845Z,99.90
2022-11-23T19:54:44.320Z,99.90
2022-11-23T19:57:12.678Z,99.90
2022-11-23T19:59:41.893Z,99.90
2022-11-23T20:02:22.547Z,99.90
2022-11-23T20:04:51.786Z,99.90
2022-11-23T20:07:21.667Z,99.90
2022-11-23T20:09:49.787Z,99.90
2022-11-23T20:12:18.475Z,99.90
2022-11-23T20:14:47.439Z,99.90
2022-11-23T20:17:16.165Z,99.90
2022-11-23T20:19:44.413Z,99.90
2022-11-23T20:22:12.689Z,99.90
2022-11-23T20:24:42.500Z,99.90
2022-11-23T20:27:11.156Z,99.90
2022-11-23T20:29:40.533Z,99.90
2022-11-23T20:32:08.997Z,99.90
2022-11-23T20:34:37.400Z,99.90
2022-11-23T20:37:06.685Z,99.90
2022-11-23T20:39:34.911Z,99.90
2022-11-23T20:42:04.567Z,99.90
2022-11-23T20:44:34.270Z,99.90
2022-11-23T20:47:03.589Z,99.90
2022-11-23T20:49:32.953Z,99.90
2022-11-23T20:52:02.163Z,99.90
2022-11-23T20:54:32.582Z,99.90
2022-11-23T20:57:01.276Z,99.90
2022-11-23T20:59:33.056Z,99.90
2022-11-23T21:02:01.616Z,99.90
2022-11-23T21:04:30.619Z,99.90
2022-11-23T21:06:59.194Z,99.90
2022-11-23T21:09:27.557Z,99.90
2022-11-23T21:12:13.357Z,99.90
2022-11-23T21:14:43.086Z,99.90
2022-11-23T21:17:11.229Z,99.90
2022-11-23T21:19:40.851Z,99.90
2022-11-23T21:22:11.303Z,99.90
2022-11-23T21:24:39.895Z,99.90
2022-11-23T21:27:09.772Z,99.90
2022-11-23T21:29:38.089Z,99.90
2022-11-23T21:32:07.855Z,99.90
2022-11-23T21:34:36.374Z,99.90
2022-11-23T21:37:05.017Z,99.90
2022-11-23T21:39:33.331Z,99.90
2022-11-23T21:42:01.600Z,99.90
2022-11-23T21:44:29.796Z,99.90
2022-11-23T21:46:58.246Z,99.90
2022-11-23T21:49:29.668Z,99.90
2022-11-23T21:51:57.817Z,99.90
2022-11-23T21:54:25.916Z,99.90
2022-11-23T21:56:54.052Z,99.90
2022-11-23T21:59:23.208Z,99.90
2022-11-23T22:01:51.429Z,99.90
2022-11-23T22:04:19.638Z,99.90
2022-11-23T22:06:49.039Z,99.90
2022-11-23T22:09:17.197Z,99.90
2022-11-23T22:11:45.849Z,99.90
2022-11-23T22:14:15.850Z,99.90
2022-11-23T22:16:45.345Z,99.90
2022-11-23T22:19:14.865Z,99.90
2022-11-23T22:21:44.929Z,99.90
2022-11-23T22:24:16.247Z,99.90
2022-11-23T22:26:44.783Z,99.90
2022-11-23T22:29:13.181Z,99.90
2022-11-23T22:31:41.546Z,99.90
2022-11-23T22:34:15.262Z,99.90
2022-11-23T22:36:43.740Z,99.90
2022-11-23T22:39:12.000Z,99.90
2022-11-23T22:41:41.448Z,99.90
2022-11-23T22:44:11.267Z,99.90
2022-11-23T22:46:40.388Z,99.90
2022-11-23T22:49:08.656Z,99.90
2022-11-23T22:51:36.943Z,99.90
2022-11-23T22:54:05.393Z,99.90
2022-11-23T22:56:33.790Z,99.90
2022-11-23T22:59:03.381Z,99.90
2022-11-23T23:01:32.208Z,99.90
2022-11-23T23:04:02.040Z,99.90
2022-11-23T23:06:33.695Z,99.90
2022-11-23T23:09:03.046Z,99.90
2022-11-23T23:11:32.596Z,99.90
2022-11-23T23:14:02.180Z,99.90
2022-11-23T23:16:30.932Z,99.90
2022-11-23T23:19:00.500Z,99.90
2022-11-23T23:21:29.929Z,99.90
2022-11-23T23:24:01.298Z,99.90
2022-11-23T23:26:29.867Z,99.90
2022-11-23T23:28:59.198Z,99.90
2022-11-23T23:31:29.916Z,99.90
2022-11-23T23:33:59.739Z,99.90
2022-11-23T23:36:27.903Z,99.90
2022-11-23T23:38:57.499Z,99.90
2022-11-23T23:41:25.635Z,99.90
2022-11-23T23:43:53.948Z,99.90
2022-11-23T23:46:22.145Z,99.90
2022-11-23T23:48:51.718Z,99.90
2022-11-23T23:51:21.967Z,99.90
2022-11-23T23:53:51.606Z,99.90
2022-11-23T23:56:21.649Z,99.90
2022-11-23T23:58:50.008Z,99.90
