createdAt,value
2019-04-06T00:01:30.911Z,100179.16
2019-04-06T00:04:02.866Z,100186.59
2019-04-06T00:06:35.131Z,100187.16
2019-04-06T00:09:07.423Z,100191.02
2019-04-06T00:11:39.372Z,100190.48
2019-04-06T00:14:11.832Z,100204.31
2019-04-06T00:16:43.585Z,100215.12
2019-04-06T00:19:15.864Z,100227.84
2019-04-06T00:21:47.981Z,100218.98
2019-04-06T00:24:19.950Z,100217.89
2019-04-06T00:26:51.463Z,100220.37
2019-04-06T00:29:23.288Z,100227.58
2019-04-06T00:31:56.635Z,100218.98
2019-04-06T00:34:28.284Z,100218.44
2019-04-06T00:36:59.997Z,100214.83
2019-04-06T00:39:32.070Z,100217.89
2019-04-06T00:42:03.723Z,100223.68
2019-04-06T00:44:35.647Z,100233.65
2019-04-06T00:47:07.394Z,100243.33
2019-04-06T00:49:39.349Z,100233.09
2019-04-06T00:52:11.310Z,100222.02
2019-04-06T00:54:43.300Z,100226.17
2019-04-06T00:57:15.632Z,100235.86
2019-04-06T00:59:47.691Z,100228.68
2019-04-06T01:02:19.591Z,100236.16
2019-04-06T01:04:51.573Z,100236.98
2019-04-06T01:07:23.541Z,100239.75
2019-04-06T01:09:55.676Z,100239.20
2019-04-06T01:12:27.385Z,100245.55
2019-04-06T01:14:59.473Z,100246.38
2019-04-06T01:17:31.833Z,100243.90
2019-04-06T01:20:03.911Z,100251.08
2019-04-06T01:22:35.939Z,100251.08
2019-04-06T01:25:07.836Z,100248.05
2019-04-06T01:27:40.005Z,100243.36
2019-04-06T01:30:11.929Z,100245.55
2019-04-06T01:32:44.122Z,100253.56
2019-04-06T01:35:16.337Z,100248.61
2019-04-06T01:37:48.407Z,100243.36
2019-04-06T01:40:20.497Z,100244.45
2019-04-06T01:42:52.070Z,100248.05
2019-04-06T01:45:23.889Z,100243.36
2019-04-06T01:47:55.779Z,100234.77
2019-04-06T01:50:27.837Z,100234.22
2019-04-06T01:52:59.862Z,100239.19
2019-04-06T01:55:31.854Z,100239.73
2019-04-06T01:58:03.612Z,100240.30
2019-04-06T02:00:35.428Z,100238.34
2019-04-06T02:03:07.506Z,100240.85
2019-04-06T02:05:39.242Z,100241.95
2019-04-06T02:08:11.127Z,100248.03
2019-04-06T02:10:43.077Z,100239.73
2019-04-06T02:13:14.784Z,100235.31
2019-04-06T02:15:46.711Z,100244.72
2019-04-06T02:18:18.779Z,100240.85
2019-04-06T02:20:50.409Z,100244.45
2019-04-06T02:23:22.434Z,100245.55
2019-04-06T02:25:53.955Z,100236.98
2019-04-06T02:28:25.673Z,100243.90
2019-04-06T02:31:04.958Z,100245.28
2019-04-06T02:33:49.401Z,100248.89
2019-04-06T02:36:32.216Z,100249.98
2019-04-06T02:39:16.273Z,100251.65
2019-04-06T02:41:49.406Z,100262.42
2019-04-06T02:44:21.515Z,100265.19
2019-04-06T02:46:53.473Z,100267.95
2019-04-06T02:49:25.555Z,100264.09
2019-04-06T02:51:57.583Z,100258.27
2019-04-06T02:54:29.408Z,100266.03
2019-04-06T02:57:01.764Z,100264.37
2019-04-06T02:59:34.077Z,100265.19
2019-04-06T03:02:06.189Z,100259.94
2019-04-06T03:04:38.271Z,100261.88
2019-04-06T03:07:10.310Z,100261.32
2019-04-06T03:09:42.097Z,100264.09
2019-04-06T03:12:14.170Z,100259.39
2019-04-06T03:14:46.481Z,100270.47
2019-04-06T03:17:18.596Z,100266.02
2019-04-06T03:19:51.047Z,100269.62
2019-04-06T03:22:22.991Z,100268.52
2019-04-06T03:24:54.847Z,100270.16
2019-04-06T03:27:26.815Z,100272.94
2019-04-06T03:29:59.375Z,100272.94
2019-04-06T03:32:31.761Z,100284.30
2019-04-06T03:35:03.729Z,100284.56
2019-04-06T03:37:35.756Z,100277.92
2019-04-06T03:40:07.795Z,100285.38
2019-04-06T03:42:40.012Z,100283.20
2019-04-06T03:45:11.944Z,100284.58
2019-04-06T03:47:44.062Z,100284.00
2019-04-06T03:50:15.851Z,100283.45
2019-04-06T03:52:47.762Z,100289.00
2019-04-06T03:55:19.887Z,100293.99
2019-04-06T03:57:51.893Z,100289.28
2019-04-06T04:00:23.715Z,100285.94
2019-04-06T04:02:55.369Z,100294.24
2019-04-06T04:05:27.278Z,100290.92
2019-04-06T04:07:59.174Z,100292.30
2019-04-06T04:10:36.309Z,100296.73
2019-04-06T04:13:07.930Z,100293.69
2019-04-06T04:15:39.869Z,100299.22
2019-04-06T04:18:11.801Z,100308.64
2019-04-06T04:20:44.287Z,100297.56
2019-04-06T04:23:16.196Z,100303.11
2019-04-06T04:25:48.132Z,100305.88
2019-04-06T04:28:20.071Z,100308.37
2019-04-06T04:30:52.380Z,100310.02
2019-04-06T04:33:24.300Z,100308.64
2019-04-06T04:35:56.343Z,100312.53
2019-04-06T04:38:28.099Z,100311.14
2019-04-06T04:41:00.162Z,100306.99
2019-04-06T04:43:32.430Z,100313.62
2019-04-06T04:46:04.305Z,100306.99
2019-04-06T04:48:36.578Z,100312.53
2019-04-06T04:51:08.612Z,100318.88
2019-04-06T04:53:40.531Z,100316.38
2019-04-06T04:56:12.266Z,100317.77
2019-04-06T04:58:46.145Z,100321.09
2019-04-06T05:01:17.854Z,100322.47
2019-04-06T05:03:50.565Z,100315.30
2019-04-06T05:06:23.157Z,100317.77
2019-04-06T05:08:58.708Z,100322.21
2019-04-06T05:11:30.779Z,100313.62
2019-04-06T05:14:38.758Z,100313.62
2019-04-06T05:17:10.567Z,100316.92
2019-04-06T05:19:42.578Z,100319.97
2019-04-06T05:22:14.277Z,100321.08
2019-04-06T05:24:46.761Z,100315.55
2019-04-06T05:27:18.514Z,100319.16
2019-04-06T05:29:50.173Z,100320.27
2019-04-06T05:32:22.345Z,100314.16
2019-04-06T05:34:54.022Z,100315.30
2019-04-06T05:37:26.384Z,100313.07
2019-04-06T05:39:58.978Z,100316.67
2019-04-06T05:42:31.476Z,100320.25
2019-04-06T05:45:03.215Z,100324.98
2019-04-06T05:47:34.908Z,100323.59
2019-04-06T05:50:07.474Z,100325.50
2019-04-06T05:52:39.347Z,100326.89
2019-04-06T05:55:11.232Z,100336.86
2019-04-06T05:57:43.565Z,100334.09
2019-04-06T06:00:15.529Z,100337.95
2019-04-06T06:02:49.681Z,100334.09
2019-04-06T06:05:21.621Z,100337.41
2019-04-06T06:07:53.998Z,100339.63
2019-04-06T06:10:25.754Z,100336.03
2019-04-06T06:12:58.162Z,100343.23
2019-04-06T06:15:33.100Z,100340.18
2019-04-06T06:18:05.153Z,100346.81
2019-04-06T06:20:37.054Z,100342.40
2019-04-06T06:23:09.171Z,100344.05
2019-04-06T06:25:41.192Z,100347.09
2019-04-06T06:28:14.979Z,100349.31
2019-04-06T06:30:46.554Z,100352.08
2019-04-06T06:33:18.274Z,100350.72
2019-04-06T06:35:50.281Z,100348.49
2019-04-06T06:38:22.604Z,100346.56
2019-04-06T06:40:54.218Z,100345.73
2019-04-06T06:43:25.852Z,100347.11
2019-04-06T06:45:57.973Z,100344.05
2019-04-06T06:48:29.948Z,100342.96
2019-04-06T06:51:01.860Z,100340.19
2019-04-06T06:53:33.601Z,100342.39
2019-04-06T06:56:05.645Z,100344.08
2019-04-06T06:58:37.442Z,100341.31
2019-04-06T07:01:09.479Z,100342.11
2019-04-06T07:03:41.400Z,100344.34
2019-04-06T07:06:13.303Z,100342.95
2019-04-06T07:08:45.475Z,100345.72
2019-04-06T07:11:17.030Z,100349.88
2019-04-06T07:13:48.897Z,100345.72
2019-04-06T07:16:20.698Z,100348.48
2019-04-06T07:18:52.808Z,100349.88
2019-04-06T07:21:24.618Z,100350.98
2019-04-06T07:23:57.494Z,100351.55
2019-04-06T07:26:29.500Z,100357.34
2019-04-06T07:29:01.561Z,100356.27
2019-04-06T07:31:33.337Z,100354.02
2019-04-06T07:34:05.389Z,100354.58
2019-04-06T07:36:37.079Z,100357.91
2019-04-06T07:39:08.892Z,100355.97
2019-04-06T07:41:42.022Z,100359.58
2019-04-06T07:44:14.931Z,100359.58
2019-04-06T07:46:47.017Z,100355.69
2019-04-06T07:49:19.426Z,100356.53
2019-04-06T07:51:51.269Z,100358.46
2019-04-06T07:54:23.421Z,100359.56
2019-04-06T07:57:03.891Z,100356.55
2019-04-06T07:59:36.168Z,100360.70
2019-04-06T08:02:08.000Z,100356.25
2019-04-06T08:04:39.887Z,100360.41
2019-04-06T08:07:13.385Z,100360.41
2019-04-06T08:09:45.900Z,100359.02
2019-04-06T08:12:17.756Z,100358.47
2019-04-06T08:14:52.032Z,100351.01
2019-04-06T08:17:24.262Z,100349.05
2019-04-06T08:19:56.587Z,100355.16
2019-04-06T08:22:29.072Z,100351.01
2019-04-06T08:25:01.593Z,100350.43
2019-04-06T08:27:33.583Z,100350.72
2019-04-06T08:30:09.018Z,100351.55
2019-04-06T08:32:41.644Z,100349.06
2019-04-06T08:35:24.420Z,100347.95
2019-04-06T08:37:47.315Z,100345.46
2019-04-06T08:40:19.175Z,100346.30
2019-04-06T08:42:51.110Z,100347.69
2019-04-06T08:45:23.042Z,100346.00
2019-04-06T08:47:54.882Z,100342.98
2019-04-06T08:50:26.918Z,100342.43
2019-04-06T08:52:59.051Z,100338.53
2019-04-06T08:55:31.212Z,100340.48
2019-04-06T08:58:03.133Z,100337.98
2019-04-06T09:00:34.977Z,100331.91
2019-04-06T09:03:07.003Z,100329.42
2019-04-06T09:05:39.057Z,100325.81
2019-04-06T09:08:11.169Z,100328.03
2019-04-06T09:10:43.550Z,100325.81
2019-04-06T09:13:16.825Z,100324.97
2019-04-06T09:15:48.559Z,100328.58
2019-04-06T09:18:21.037Z,100318.89
2019-04-06T09:20:53.241Z,100332.73
2019-04-06T09:23:25.154Z,100324.97
2019-04-06T09:25:57.197Z,100325.52
2019-04-06T09:28:29.225Z,100324.13
2019-04-06T09:31:01.739Z,100325.52
2019-04-06T09:33:36.025Z,100321.36
2019-04-06T09:36:07.983Z,100319.72
2019-04-06T09:38:39.946Z,100320.56
2019-04-06T09:41:11.793Z,100325.25
2019-04-06T09:43:43.900Z,100319.72
2019-04-06T09:46:18.189Z,100318.34
2019-04-06T09:48:57.962Z,100326.90
2019-04-06T09:51:31.501Z,100325.25
2019-04-06T09:54:16.978Z,100321.10
2019-04-06T09:57:06.356Z,100319.72
2019-04-06T09:59:48.559Z,100316.95
2019-04-06T10:02:24.715Z,100313.64
2019-04-06T10:05:12.934Z,100315.56
2019-04-06T10:07:49.227Z,100317.80
2019-04-06T10:10:31.644Z,100315.02
2019-04-06T10:13:11.024Z,100312.80
2019-04-06T10:15:47.129Z,100314.74
2019-04-06T10:18:29.240Z,100312.23
2019-04-06T10:21:02.994Z,100309.52
2019-04-06T10:23:36.951Z,100310.34
2019-04-06T10:26:26.651Z,100313.11
2019-04-06T10:29:16.307Z,100306.17
2019-04-06T10:32:05.792Z,100301.20
2019-04-06T10:34:45.252Z,100297.87
2019-04-06T10:37:18.980Z,100302.82
2019-04-06T10:40:09.118Z,100302.27
2019-04-06T10:42:43.093Z,100305.03
2019-04-06T10:45:28.720Z,100300.36
2019-04-06T10:48:08.094Z,100297.59
2019-04-06T10:50:44.718Z,100302.55
2019-04-06T10:53:36.251Z,100297.59
2019-04-06T10:56:10.175Z,100287.91
2019-04-06T10:58:58.190Z,100285.67
2019-04-06T11:01:41.008Z,100279.88
2019-04-06T11:04:17.598Z,100284.83
2019-04-06T11:07:07.020Z,100283.73
2019-04-06T11:09:40.227Z,100278.20
2019-04-06T11:12:22.311Z,100280.70
2019-04-06T11:14:58.494Z,100280.96
2019-04-06T11:17:31.841Z,100281.25
2019-04-06T11:20:07.185Z,100278.77
2019-04-06T11:22:55.650Z,100283.47
2019-04-06T11:25:41.371Z,100283.17
2019-04-06T11:28:14.521Z,100282.09
2019-04-06T11:30:59.514Z,100280.68
2019-04-06T11:33:32.870Z,100274.89
2019-04-06T11:36:12.250Z,100275.98
2019-04-06T11:38:51.817Z,100274.34
2019-04-06T11:41:33.726Z,100267.13
2019-04-06T11:44:13.088Z,100268.80
2019-04-06T11:47:02.554Z,100267.70
2019-04-06T11:49:44.819Z,100259.11
2019-04-06T11:52:37.133Z,100261.03
2019-04-06T11:55:10.756Z,100258.01
2019-04-06T11:57:59.823Z,100259.39
2019-04-06T12:00:49.446Z,100259.09
2019-04-06T12:03:25.204Z,100253.30
2019-04-06T12:06:04.725Z,100250.23
2019-04-06T12:08:38.364Z,100245.84
2019-04-06T12:11:11.882Z,100242.77
2019-04-06T12:13:45.460Z,100240.30
2019-04-06T12:16:27.847Z,100232.25
2019-04-06T12:19:01.018Z,100237.23
2019-04-06T12:21:34.648Z,100248.02
2019-04-06T12:24:16.419Z,100240.03
2019-04-06T12:27:08.701Z,100237.23
2019-04-06T12:30:00.201Z,100241.13
2019-04-06T12:32:34.600Z,100237.78
2019-04-06T12:35:20.652Z,100234.50
2019-04-06T12:37:57.115Z,100234.50
2019-04-06T12:40:33.398Z,100231.72
2019-04-06T12:43:22.575Z,100237.27
2019-04-06T12:46:12.733Z,100234.50
2019-04-06T12:48:52.738Z,100227.58
2019-04-06T12:51:26.389Z,100222.30
2019-04-06T12:54:17.990Z,100224.23
2019-04-06T12:56:52.838Z,100220.37
2019-04-06T12:59:25.791Z,100226.45
2019-04-06T13:02:15.266Z,100230.05
2019-04-06T13:04:57.624Z,100224.25
2019-04-06T13:07:37.256Z,100228.41
2019-04-06T13:10:23.329Z,100234.20
2019-04-06T13:12:59.630Z,100228.95
2019-04-06T13:15:38.683Z,100231.72
2019-04-06T13:18:11.870Z,100226.73
2019-04-06T13:21:03.822Z,100221.20
2019-04-06T13:23:39.965Z,100218.98
2019-04-06T13:26:28.614Z,100221.75
2019-04-06T13:29:19.754Z,100220.92
2019-04-06T13:32:04.187Z,100223.95
2019-04-06T13:34:40.633Z,100214.02
2019-04-06T13:37:17.023Z,100211.23
2019-04-06T13:39:50.914Z,100210.41
2019-04-06T13:42:26.709Z,100214.55
2019-04-06T13:45:00.167Z,100214.27
2019-04-06T13:47:48.900Z,100205.96
2019-04-06T13:50:24.898Z,100216.20
2019-04-06T13:53:00.822Z,100222.86
2019-04-06T13:55:33.490Z,100221.19
2019-04-06T13:58:06.952Z,100226.17
2019-04-06T14:00:57.351Z,100222.56
2019-04-06T14:03:46.993Z,100218.41
2019-04-06T14:06:20.536Z,100211.78
2019-04-06T14:08:59.789Z,100216.52
2019-04-06T14:11:45.502Z,100213.73
2019-04-06T14:14:21.813Z,100214.28
2019-04-06T14:16:58.024Z,100212.63
2019-04-06T14:19:37.149Z,100209.87
2019-04-06T14:22:25.863Z,100209.31
2019-04-06T14:25:05.116Z,100205.70
2019-04-06T14:27:41.262Z,100202.94
2019-04-06T14:30:26.280Z,100202.39
2019-04-06T14:33:08.476Z,100202.94
2019-04-06T14:35:57.068Z,100198.78
2019-04-06T14:38:39.880Z,100195.75
2019-04-06T14:41:28.068Z,100197.40
2019-04-06T14:44:07.565Z,100190.79
2019-04-06T14:46:49.751Z,100192.72
2019-04-06T14:49:30.727Z,100190.23
2019-04-06T14:52:01.032Z,100189.94
2019-04-06T14:54:34.599Z,100192.45
2019-04-06T14:57:10.793Z,100187.45
2019-04-06T14:59:44.721Z,100182.21
2019-04-06T15:02:18.356Z,100180.82
2019-04-06T15:05:03.881Z,100184.13
2019-04-06T15:07:39.818Z,100185.52
2019-04-06T15:10:32.249Z,100187.47
2019-04-06T15:13:21.953Z,100182.75
2019-04-06T15:15:58.734Z,100177.23
2019-04-06T15:18:32.497Z,100181.64
2019-04-06T15:21:06.387Z,100182.48
2019-04-06T15:23:39.941Z,100177.78
2019-04-06T15:26:22.837Z,100179.45
2019-04-06T15:29:05.363Z,100181.09
2019-04-06T15:31:54.568Z,100179.45
2019-04-06T15:34:33.820Z,100178.06
2019-04-06T15:37:07.774Z,100182.20
2019-04-06T15:39:52.929Z,100176.67
2019-04-06T15:42:38.216Z,100182.75
2019-04-06T15:45:20.549Z,100182.77
2019-04-06T15:48:02.794Z,100174.76
2019-04-06T15:50:37.029Z,100183.86
2019-04-06T15:53:19.448Z,100185.24
2019-04-06T15:55:59.408Z,100186.92
2019-04-06T15:58:40.962Z,100186.63
2019-04-06T16:01:13.894Z,100191.61
2019-04-06T16:03:47.517Z,100187.48
2019-04-06T16:06:28.491Z,100186.08
2019-04-06T16:09:17.814Z,100188.29
2019-04-06T16:12:07.263Z,100188.84
2019-04-06T16:14:48.419Z,100191.61
2019-04-06T16:17:23.929Z,100188.02
2019-04-06T16:20:12.834Z,100184.99
2019-04-06T16:22:52.435Z,100183.59
2019-04-06T16:25:26.288Z,100176.70
2019-04-06T16:28:11.629Z,100176.97
2019-04-06T16:30:51.566Z,100175.58
2019-04-06T16:33:25.650Z,100171.44
2019-04-06T16:36:04.741Z,100173.64
2019-04-06T16:38:43.477Z,100170.01
2019-04-06T16:41:17.510Z,100173.89
2019-04-06T16:43:51.350Z,100177.48
2019-04-06T16:46:27.884Z,100171.68
2019-04-06T16:49:04.021Z,100170.57
2019-04-06T16:51:46.224Z,100169.75
2019-04-06T16:54:19.883Z,100171.44
2019-04-06T16:56:53.750Z,100172.53
2019-04-06T16:59:30.155Z,100171.16
2019-04-06T17:02:04.214Z,100168.40
2019-04-06T17:04:37.596Z,100172.27
2019-04-06T17:10:15.979Z,100163.41
2019-04-06T17:12:52.934Z,100163.95
2019-04-06T17:15:32.863Z,100165.60
2019-04-06T17:18:23.628Z,100168.38
2019-04-06T17:20:57.114Z,100163.39
2019-04-06T17:23:30.694Z,100161.75
2019-04-06T17:26:09.627Z,100164.23
2019-04-06T17:28:43.485Z,100164.52
2019-04-06T17:31:17.267Z,100170.05
2019-04-06T17:33:56.291Z,100163.97
2019-04-06T17:36:29.958Z,100159.54
2019-04-06T17:39:03.830Z,100163.69
2019-04-06T17:41:53.486Z,100162.30
2019-04-06T17:44:41.859Z,100166.16
2019-04-06T17:47:30.731Z,100161.73
2019-04-06T17:50:20.286Z,100162.58
2019-04-06T17:52:56.613Z,100162.31
2019-04-06T17:55:46.880Z,100162.30
2019-04-06T17:58:25.887Z,100161.18
2019-04-06T18:01:14.422Z,100155.94
2019-04-06T18:03:59.693Z,100153.17
2019-04-06T18:06:32.413Z,100155.94
2019-04-06T18:09:23.416Z,100158.97
2019-04-06T18:12:12.872Z,100150.97
2019-04-06T18:14:45.365Z,100154.53
2019-04-06T18:17:17.237Z,100156.20
2019-04-06T18:19:49.592Z,100146.80
2019-04-06T18:22:24.671Z,100152.34
2019-04-06T18:24:56.968Z,100156.78
2019-04-06T18:27:28.806Z,100153.99
2019-04-06T18:30:02.464Z,100144.88
2019-04-06T18:32:36.945Z,100149.57
2019-04-06T18:35:12.407Z,100152.07
2019-04-06T18:37:53.450Z,100149.29
2019-04-06T18:40:27.107Z,100148.44
2019-04-06T18:43:04.143Z,100147.61
2019-04-06T18:45:35.652Z,100145.66
2019-04-06T18:48:09.065Z,100145.95
2019-04-06T18:50:46.644Z,100139.59
2019-04-06T18:53:22.005Z,100139.30
2019-04-06T18:55:55.332Z,100140.66
2019-04-06T18:58:30.602Z,100136.52
2019-04-06T19:01:13.376Z,100135.40
2019-04-06T19:03:46.343Z,100139.00
2019-04-06T19:06:20.238Z,100139.81
2019-04-06T19:08:52.491Z,100132.34
2019-04-06T19:11:24.365Z,100139.27
2019-04-06T19:13:56.620Z,100136.22
2019-04-06T19:16:29.052Z,100139.53
2019-04-06T19:19:26.069Z,100138.16
2019-04-06T19:21:54.657Z,100142.85
2019-04-06T19:24:26.350Z,100129.55
2019-04-06T19:26:58.220Z,100132.58
2019-04-06T19:29:32.931Z,100134.84
2019-04-06T19:32:06.638Z,100136.48
2019-04-06T19:34:38.712Z,100134.30
2019-04-06T19:37:12.479Z,100135.68
2019-04-06T19:39:44.981Z,100126.25
2019-04-06T19:42:18.198Z,100127.92
2019-04-06T19:45:00.655Z,100125.70
2019-04-06T19:47:35.893Z,100128.72
2019-04-06T19:50:10.981Z,100130.94
2019-04-06T19:52:44.602Z,100135.64
2019-04-06T19:55:37.092Z,100126.23
2019-04-06T19:58:10.400Z,100130.13
2019-04-06T20:00:42.638Z,100124.59
2019-04-06T20:03:14.436Z,100121.54
2019-04-06T20:05:47.381Z,100119.61
2019-04-06T20:08:23.900Z,100113.20
2019-04-06T20:10:56.121Z,100114.05
2019-04-06T20:13:29.398Z,100107.94
2019-04-06T20:16:02.046Z,100112.92
2019-04-06T20:18:35.722Z,100109.36
2019-04-06T20:21:08.680Z,100111.25
2019-04-06T20:23:41.313Z,100107.68
2019-04-06T20:26:13.187Z,100112.64
2019-04-06T20:28:45.641Z,100108.23
2019-04-06T20:31:36.121Z,100106.81
2019-04-06T20:34:09.053Z,100105.72
2019-04-06T20:36:47.288Z,100103.75
2019-04-06T20:39:18.848Z,100104.59
2019-04-06T20:41:50.847Z,100104.87
2019-04-06T20:44:23.318Z,100105.69
2019-04-06T20:46:56.349Z,100100.98
2019-04-06T20:49:28.827Z,100104.05
2019-04-06T20:52:00.893Z,100098.50
2019-04-06T20:54:32.917Z,100093.77
2019-04-06T20:57:05.403Z,100089.36
2019-04-06T20:59:39.457Z,100088.78
2019-04-06T21:02:11.175Z,100079.92
2019-04-06T21:04:43.472Z,100078.55
2019-04-06T21:07:16.018Z,100078.25
2019-04-06T21:09:48.424Z,100074.39
2019-04-06T21:12:20.955Z,100075.73
2019-04-06T21:14:54.221Z,100075.44
2019-04-06T21:17:27.726Z,100075.69
2019-04-06T21:19:59.895Z,100080.66
2019-04-06T21:22:32.914Z,100073.17
2019-04-06T21:25:05.877Z,100074.27
2019-04-06T21:27:38.071Z,100075.65
2019-04-06T21:30:12.226Z,100083.66
2019-04-06T21:32:48.002Z,100073.13
2019-04-06T21:35:26.939Z,100073.72
2019-04-06T21:37:58.780Z,100072.92
2019-04-06T21:40:31.012Z,100071.83
2019-04-06T21:43:03.130Z,100071.29
2019-04-06T21:45:35.694Z,100073.52
2019-04-06T21:48:08.161Z,100066.33
2019-04-06T21:50:43.658Z,100065.50
2019-04-06T21:53:18.598Z,100057.48
2019-04-06T21:56:00.907Z,100057.48
2019-04-06T21:58:28.761Z,100057.16
2019-04-06T22:01:01.552Z,100055.80
2019-04-06T22:03:36.477Z,100053.58
2019-04-06T22:06:09.111Z,100046.95
2019-04-06T22:08:43.738Z,100051.40
2019-04-06T22:11:15.688Z,100049.47
2019-04-06T22:13:47.751Z,100045.61
2019-04-06T22:16:19.536Z,100036.75
2019-04-06T22:18:52.053Z,100043.39
2019-04-06T22:21:25.688Z,100038.14
2019-04-06T22:23:57.885Z,100040.66
2019-04-06T22:26:30.222Z,100038.17
2019-04-06T22:29:02.680Z,100040.95
2019-04-06T22:31:34.877Z,100036.24
2019-04-06T22:34:07.022Z,100038.17
2019-04-06T22:36:46.760Z,100034.86
2019-04-06T22:39:19.129Z,100030.70
2019-04-06T22:41:51.039Z,100029.06
2019-04-06T22:44:23.110Z,100031.00
2019-04-06T22:46:55.080Z,100026.84
2019-04-06T22:49:27.253Z,100029.06
2019-04-06T22:51:59.448Z,100022.98
2019-04-06T22:54:41.859Z,100021.31
2019-04-06T22:57:14.770Z,100017.16
2019-04-06T22:59:47.075Z,100015.52
2019-04-06T23:02:19.429Z,100013.30
2019-04-06T23:04:52.769Z,100011.91
2019-04-06T23:07:26.253Z,100008.05
2019-04-06T23:09:58.092Z,100003.61
2019-04-06T23:12:30.412Z,100009.44
2019-04-06T23:15:02.298Z,100004.45
2019-04-06T23:17:39.929Z,100009.73
2019-04-06T23:20:11.887Z,100007.51
2019-04-06T23:22:44.614Z,100001.97
2019-04-06T23:25:16.775Z,99999.20
2019-04-06T23:27:48.712Z,100003.36
2019-04-06T23:30:20.740Z,99999.20
2019-04-06T23:32:52.343Z,100001.69
2019-04-06T23:35:24.303Z,99996.41
2019-04-06T23:37:56.231Z,100005.55
2019-04-06T23:40:28.316Z,100000.56
2019-04-06T23:43:00.186Z,99999.18
2019-04-06T23:45:31.862Z,99993.64
2019-04-06T23:48:04.383Z,99997.80
2019-04-06T23:50:36.944Z,100001.14
2019-04-06T23:53:09.099Z,99995.90
2019-04-06T23:55:41.124Z,99996.98
2019-04-06T23:58:13.179Z,99995.90
