createdAt,value
2018-09-04T00:00:51.434Z,5.47
2018-09-04T00:03:23.036Z,4.73
2018-09-04T00:05:54.464Z,4.67
2018-09-04T00:08:25.697Z,4.60
2018-09-04T00:10:57.119Z,4.50
2018-09-04T00:13:28.795Z,5.12
2018-09-04T00:16:00.227Z,5.10
2018-09-04T00:18:32.250Z,5.27
2018-09-04T00:21:03.046Z,5.50
2018-09-04T00:23:34.823Z,4.90
2018-09-04T00:26:07.315Z,5.20
2018-09-04T00:28:39.166Z,5.20
2018-09-04T00:31:10.535Z,5.77
2018-09-04T00:33:41.993Z,5.40
2018-09-04T00:36:12.911Z,5.00
2018-09-04T00:38:43.764Z,6.10
2018-09-04T00:41:15.234Z,5.77
2018-09-04T00:43:47.560Z,5.97
2018-09-04T00:46:18.626Z,5.40
2018-09-04T00:48:49.584Z,5.80
2018-09-04T00:51:21.191Z,6.00
2018-09-04T00:53:54.550Z,6.40
2018-09-04T00:56:25.664Z,5.73
2018-09-04T00:58:56.523Z,6.70
2018-09-04T01:01:29.543Z,5.57
2018-09-04T01:04:00.700Z,5.50
2018-09-04T01:06:31.861Z,5.47
2018-09-04T01:09:25.891Z,5.10
2018-09-04T01:11:57.627Z,5.23
2018-09-04T01:14:29.589Z,5.73
2018-09-04T01:17:02.396Z,5.93
2018-09-04T01:19:33.973Z,5.87
2018-09-04T01:22:05.642Z,5.57
2018-09-04T01:24:43.915Z,5.80
2018-09-04T01:27:15.352Z,5.50
2018-09-04T01:29:48.592Z,5.53
2018-09-04T01:32:20.174Z,5.30
2018-09-04T01:34:51.442Z,5.23
2018-09-04T01:37:23.126Z,6.03
2018-09-04T01:42:38.575Z,5.63
2018-09-04T01:45:11.145Z,6.13
2018-09-04T01:47:42.434Z,6.20
2018-09-04T01:50:14.996Z,5.90
2018-09-04T01:52:47.259Z,5.30
2018-09-04T01:55:18.442Z,5.70
2018-09-04T01:57:49.771Z,5.33
2018-09-04T02:00:21.783Z,6.03
2018-09-04T02:02:53.066Z,5.73
2018-09-04T02:05:24.259Z,5.57
2018-09-04T02:08:00.387Z,5.73
2018-09-04T02:10:32.147Z,5.83
2018-09-04T02:13:03.746Z,5.57
2018-09-04T02:15:45.083Z,5.57
2018-09-04T02:18:16.579Z,5.20
2018-09-04T02:20:48.666Z,6.20
2018-09-04T02:23:21.467Z,5.90
2018-09-04T02:25:53.834Z,6.40
2018-09-04T02:28:25.709Z,6.00
2018-09-04T02:31:08.205Z,6.00
2018-09-04T02:33:39.602Z,5.77
2018-09-04T02:36:11.642Z,5.77
2018-09-04T02:38:43.149Z,6.37
2018-09-04T02:41:15.301Z,6.47
2018-09-04T02:43:46.972Z,6.10
2018-09-04T02:46:18.605Z,6.33
2018-09-04T02:48:49.757Z,6.00
2018-09-04T02:51:20.828Z,5.97
2018-09-04T02:53:53.090Z,6.57
2018-09-04T02:56:37.278Z,5.90
2018-09-04T02:59:08.684Z,6.30
2018-09-04T03:01:39.717Z,6.10
2018-09-04T03:04:14.600Z,5.83
2018-09-04T03:06:46.219Z,5.60
2018-09-04T03:09:17.714Z,6.77
2018-09-04T03:11:49.694Z,5.90
2018-09-04T03:14:21.166Z,5.87
2018-09-04T03:16:52.350Z,6.13
2018-09-04T03:19:40.325Z,6.40
2018-09-04T03:22:13.380Z,6.23
2018-09-04T03:24:44.342Z,6.00
2018-09-04T03:27:15.729Z,6.10
2018-09-04T03:29:49.271Z,5.70
2018-09-04T03:32:21.409Z,5.53
2018-09-04T03:35:03.852Z,6.37
2018-09-04T03:37:35.085Z,5.80
2018-09-04T03:40:05.913Z,5.70
2018-09-04T03:42:36.863Z,5.67
2018-09-04T03:45:10.261Z,5.70
2018-09-04T03:47:45.607Z,5.40
2018-09-04T03:50:26.133Z,5.90
2018-09-04T03:53:00.294Z,5.30
2018-09-04T03:55:35.775Z,6.10
2018-09-04T03:58:08.903Z,6.37
2018-09-04T04:00:43.022Z,5.47
2018-09-04T04:03:22.072Z,5.70
2018-09-04T04:05:53.671Z,5.50
2018-09-04T04:08:25.523Z,6.07
2018-09-04T04:11:07.968Z,5.60
2018-09-04T04:13:42.702Z,5.57
2018-09-04T04:16:14.798Z,6.07
2018-09-04T04:18:48.089Z,5.77
2018-09-04T04:21:20.356Z,5.67
2018-09-04T04:23:51.855Z,6.10
2018-09-04T04:26:26.637Z,5.77
2018-09-04T04:28:59.023Z,6.03
2018-09-04T04:31:30.452Z,5.67
2018-09-04T04:34:03.983Z,5.27
2018-09-04T04:36:35.080Z,5.60
2018-09-04T04:39:11.720Z,6.07
2018-09-04T04:41:43.433Z,6.57
2018-09-04T04:44:14.789Z,5.27
2018-09-04T04:46:46.296Z,5.63
2018-09-04T04:51:54.856Z,5.07
2018-09-04T04:54:26.622Z,5.57
2018-09-04T04:56:59.959Z,5.63
2018-09-04T04:59:31.072Z,5.70
2018-09-04T05:02:02.290Z,6.47
2018-09-04T05:04:34.306Z,6.50
2018-09-04T05:07:05.682Z,6.93
2018-09-04T05:09:37.166Z,5.83
2018-09-04T05:12:09.267Z,6.40
2018-09-04T05:14:41.099Z,6.03
2018-09-04T05:17:12.371Z,6.40
2018-09-04T05:19:44.152Z,6.30
2018-09-04T05:22:15.967Z,6.33
2018-09-04T05:24:48.185Z,6.17
2018-09-04T05:27:20.401Z,5.90
2018-09-04T05:29:53.969Z,5.97
2018-09-04T05:32:41.895Z,5.90
2018-09-04T05:35:31.453Z,6.33
2018-09-04T05:38:04.673Z,5.60
2018-09-04T05:40:38.208Z,5.67
2018-09-04T05:43:11.590Z,5.60
2018-09-04T05:45:43.506Z,5.60
2018-09-04T05:48:16.678Z,6.63
2018-09-04T05:50:49.341Z,5.73
2018-09-04T05:53:21.241Z,6.90
2018-09-04T05:55:52.805Z,6.30
2018-09-04T05:58:24.442Z,6.57
2018-09-04T06:01:01.461Z,6.40
2018-09-04T06:03:34.591Z,6.13
2018-09-04T06:06:10.325Z,6.07
2018-09-04T06:08:41.778Z,5.87
2018-09-04T06:11:12.910Z,5.97
2018-09-04T06:13:44.557Z,5.80
2018-09-04T06:16:16.531Z,5.83
2018-09-04T06:18:47.936Z,6.47
2018-09-04T06:21:18.673Z,6.27
2018-09-04T06:23:50.818Z,6.13
2018-09-04T06:26:23.476Z,6.67
2018-09-04T06:28:54.774Z,6.77
2018-09-04T06:31:26.213Z,6.60
2018-09-04T06:33:57.055Z,5.90
2018-09-04T06:36:29.395Z,5.60
2018-09-04T06:39:00.552Z,6.27
2018-09-04T06:41:32.095Z,5.87
2018-09-04T06:44:03.559Z,6.57
2018-09-04T06:46:37.853Z,6.47
2018-09-04T06:49:10.122Z,6.43
2018-09-04T06:51:42.178Z,7.40
2018-09-04T06:54:14.427Z,6.83
2018-09-04T06:56:46.992Z,6.33
2018-09-04T06:59:19.482Z,6.80
2018-09-04T07:01:51.049Z,7.17
2018-09-04T07:04:23.083Z,6.63
2018-09-04T07:06:55.344Z,7.40
2018-09-04T07:09:27.964Z,7.37
2018-09-04T07:12:00.476Z,7.30
2018-09-04T07:14:32.321Z,7.10
2018-09-04T07:17:06.118Z,7.85
2018-09-04T07:19:38.273Z,7.87
2018-09-04T07:22:10.765Z,8.03
2018-09-04T07:24:42.710Z,7.50
2018-09-04T07:27:14.931Z,8.08
2018-09-04T07:29:46.107Z,8.40
2018-09-04T07:32:18.071Z,8.00
2018-09-04T07:34:49.531Z,8.18
2018-09-04T07:37:21.287Z,7.10
2018-09-04T07:39:52.736Z,8.45
2018-09-04T07:42:25.282Z,7.97
2018-09-04T07:44:56.892Z,7.15
2018-09-04T07:47:29.288Z,7.12
2018-09-04T07:50:01.223Z,6.77
2018-09-04T07:52:33.568Z,6.87
2018-09-04T07:55:05.254Z,7.22
2018-09-04T07:57:37.352Z,7.47
2018-09-04T08:00:10.402Z,6.83
2018-09-04T08:02:41.926Z,6.70
2018-09-04T08:05:13.326Z,7.10
2018-09-04T08:07:45.005Z,7.62
2018-09-04T08:10:17.579Z,9.00
2018-09-04T08:12:48.878Z,9.05
2018-09-04T08:15:21.243Z,7.90
2018-09-04T08:17:52.820Z,9.53
2018-09-04T08:20:24.483Z,8.00
2018-09-04T08:25:48.296Z,9.00
2018-09-04T08:28:20.124Z,10.45
2018-09-04T08:30:51.740Z,10.78
2018-09-04T08:33:23.453Z,6.30
2018-09-04T08:35:55.304Z,10.38
2018-09-04T08:38:32.758Z,9.80
2018-09-04T08:41:04.782Z,12.18
2018-09-04T08:43:36.086Z,8.88
2018-09-04T08:46:09.282Z,10.80
2018-09-04T08:48:40.661Z,10.25
2018-09-04T08:51:12.076Z,10.28
2018-09-04T08:53:44.252Z,10.23
2018-09-04T08:56:16.646Z,12.40
2018-09-04T08:58:52.508Z,11.20
2018-09-04T09:01:23.248Z,11.88
2018-09-04T09:03:55.469Z,11.75
2018-09-04T09:06:27.332Z,10.10
2018-09-04T09:08:59.120Z,11.63
2018-09-04T09:11:31.666Z,11.65
2018-09-04T09:14:03.227Z,11.78
2018-09-04T09:16:35.637Z,11.43
2018-09-04T09:19:07.364Z,10.98
2018-09-04T09:21:38.979Z,9.78
2018-09-04T09:24:11.105Z,10.70
2018-09-04T09:26:43.652Z,12.15
2018-09-04T09:29:15.805Z,12.18
2018-09-04T09:31:47.685Z,12.28
2018-09-04T09:34:20.613Z,11.28
2018-09-04T09:36:52.330Z,10.58
2018-09-04T09:39:23.935Z,9.70
2018-09-04T09:41:55.932Z,10.60
2018-09-04T09:44:28.092Z,9.20
2018-09-04T09:47:04.195Z,10.98
2018-09-04T09:49:36.186Z,9.50
2018-09-04T09:52:08.212Z,9.63
2018-09-04T09:54:40.566Z,8.48
2018-09-04T09:57:12.310Z,8.10
2018-09-04T09:59:46.285Z,8.95
2018-09-04T10:02:25.607Z,8.95
2018-09-04T10:04:58.804Z,8.73
2018-09-04T10:07:31.056Z,9.50
2018-09-04T10:10:02.840Z,7.30
2018-09-04T10:12:34.874Z,7.58
2018-09-04T10:15:06.779Z,7.65
2018-09-04T10:17:38.494Z,6.28
2018-09-04T10:20:10.380Z,6.15
2018-09-04T10:22:42.383Z,6.90
2018-09-04T10:25:13.632Z,7.67
2018-09-04T10:27:44.759Z,7.40
2018-09-04T10:30:17.082Z,8.00
2018-09-04T10:32:52.835Z,8.50
2018-09-04T10:35:26.781Z,8.70
2018-09-04T10:37:58.705Z,7.83
2018-09-04T10:40:34.913Z,9.95
2018-09-04T10:43:06.406Z,8.40
2018-09-04T10:45:42.797Z,8.30
2018-09-04T10:48:16.128Z,7.12
2018-09-04T10:50:47.941Z,5.67
2018-09-04T10:53:19.629Z,7.60
2018-09-04T10:55:52.219Z,5.90
2018-09-04T10:58:25.728Z,8.40
2018-09-04T11:00:57.167Z,8.63
2018-09-04T11:03:29.037Z,8.55
2018-09-04T11:06:01.308Z,8.43
2018-09-04T11:08:32.509Z,8.33
2018-09-04T11:11:04.479Z,5.83
2018-09-04T11:13:35.961Z,6.83
2018-09-04T11:16:08.407Z,5.90
2018-09-04T11:18:40.378Z,8.95
2018-09-04T11:21:12.434Z,5.80
2018-09-04T11:23:50.012Z,4.97
2018-09-04T11:26:21.604Z,5.78
2018-09-04T11:28:56.451Z,6.53
2018-09-04T11:31:28.524Z,5.80
2018-09-04T11:34:00.586Z,5.12
2018-09-04T11:36:32.821Z,4.90
2018-09-04T11:39:04.520Z,5.60
2018-09-04T11:41:36.159Z,4.78
2018-09-04T11:44:09.923Z,5.30
2018-09-04T11:46:42.251Z,5.00
2018-09-04T11:49:15.154Z,5.15
2018-09-04T11:51:52.262Z,5.28
2018-09-04T11:54:39.655Z,7.00
2018-09-04T11:57:11.532Z,7.17
2018-09-04T11:59:56.454Z,5.50
2018-09-04T12:02:34.054Z,6.10
2018-09-04T12:05:06.201Z,5.10
2018-09-04T12:07:38.125Z,5.08
2018-09-04T12:10:10.309Z,4.92
2018-09-04T12:12:41.898Z,4.58
2018-09-04T12:15:14.716Z,4.20
2018-09-04T12:17:47.672Z,5.28
2018-09-04T12:20:39.759Z,4.17
2018-09-04T12:23:12.609Z,4.20
2018-09-04T12:25:47.225Z,4.37
2018-09-04T12:28:19.747Z,4.65
2018-09-04T12:30:51.759Z,4.55
2018-09-04T12:33:23.773Z,4.80
2018-09-04T12:35:56.128Z,3.85
2018-09-04T12:38:30.882Z,4.30
2018-09-04T12:41:08.829Z,4.60
2018-09-04T12:43:41.033Z,4.22
2018-09-04T12:46:13.492Z,4.72
2018-09-04T12:48:50.079Z,4.85
2018-09-04T12:51:22.089Z,4.45
2018-09-04T12:53:54.648Z,5.28
2018-09-04T12:56:26.392Z,4.10
2018-09-04T12:58:58.469Z,4.40
2018-09-04T13:01:30.685Z,4.35
2018-09-04T13:04:08.160Z,4.65
2018-09-04T13:09:18.015Z,4.17
2018-09-04T13:11:49.589Z,4.45
2018-09-04T13:14:23.078Z,4.75
2018-09-04T13:16:55.846Z,4.35
2018-09-04T13:19:30.192Z,4.35
2018-09-04T13:22:03.807Z,4.40
2018-09-04T13:24:36.989Z,4.62
2018-09-04T13:27:10.689Z,4.83
2018-09-04T13:29:42.705Z,4.45
2018-09-04T13:32:14.915Z,4.58
2018-09-04T13:34:46.083Z,3.98
2018-09-04T13:37:24.376Z,3.67
2018-09-04T13:40:04.420Z,4.78
2018-09-04T13:42:36.004Z,4.85
2018-09-04T13:45:09.384Z,4.10
2018-09-04T13:47:42.109Z,3.87
2018-09-04T13:50:21.336Z,4.30
2018-09-04T13:52:53.393Z,4.20
2018-09-04T13:55:25.968Z,4.12
2018-09-04T13:58:00.341Z,4.17
2018-09-04T14:00:32.715Z,4.17
2018-09-04T14:03:05.281Z,4.40
2018-09-04T14:05:40.667Z,3.92
2018-09-04T14:08:13.524Z,3.75
2018-09-04T14:10:47.273Z,3.27
2018-09-04T14:13:25.953Z,3.92
2018-09-04T14:16:05.199Z,3.37
2018-09-04T14:18:36.576Z,3.62
2018-09-04T14:21:09.702Z,3.05
2018-09-04T14:23:42.583Z,3.80
2018-09-04T14:26:13.999Z,3.83
2018-09-04T14:29:06.419Z,3.87
2018-09-04T14:31:23.752Z,4.47
2018-09-04T14:33:56.829Z,4.17
2018-09-04T14:36:29.445Z,4.17
2018-09-04T14:39:00.044Z,2.92
2018-09-04T14:41:32.369Z,3.45
2018-09-04T14:44:05.427Z,3.55
2018-09-04T14:46:37.294Z,3.72
2018-09-04T14:49:10.268Z,3.60
2018-09-04T14:51:44.912Z,3.12
2018-09-04T14:54:16.793Z,3.25
2018-09-04T14:56:49.608Z,3.40
2018-09-04T14:59:21.256Z,3.62
2018-09-04T15:01:54.025Z,4.30
2018-09-04T15:04:25.276Z,3.62
2018-09-04T15:06:57.090Z,3.50
2018-09-04T15:09:28.752Z,3.70
2018-09-04T15:12:00.103Z,3.20
2018-09-04T15:14:32.510Z,3.45
2018-09-04T15:17:04.148Z,3.42
2018-09-04T15:19:41.566Z,2.85
2018-09-04T15:22:13.961Z,3.72
2018-09-04T15:24:46.161Z,3.83
2018-09-04T15:27:17.816Z,4.20
2018-09-04T15:29:50.308Z,3.75
2018-09-04T15:32:22.639Z,3.58
2018-09-04T15:34:55.033Z,3.77
2018-09-04T15:37:26.722Z,3.98
2018-09-04T15:39:58.808Z,3.67
2018-09-04T15:42:31.342Z,3.95
2018-09-04T15:45:03.351Z,3.75
2018-09-04T15:47:36.648Z,4.00
2018-09-04T15:50:10.107Z,3.80
2018-09-04T15:52:43.095Z,3.98
2018-09-04T15:55:14.471Z,4.67
2018-09-04T15:57:46.929Z,4.22
2018-09-04T16:00:19.986Z,3.87
2018-09-04T16:02:51.971Z,4.03
2018-09-04T16:05:25.248Z,3.60
2018-09-04T16:07:57.218Z,3.72
2018-09-04T16:10:29.941Z,3.37
2018-09-04T16:13:02.536Z,3.50
2018-09-04T16:15:34.887Z,3.52
2018-09-04T16:18:07.429Z,3.42
2018-09-04T16:20:39.364Z,3.50
2018-09-04T16:23:11.639Z,3.50
2018-09-04T16:25:44.733Z,3.58
2018-09-04T16:28:16.309Z,3.72
2018-09-04T16:30:57.653Z,3.77
2018-09-04T16:33:32.179Z,3.90
2018-09-04T16:36:04.837Z,3.60
2018-09-04T16:38:36.733Z,4.15
2018-09-04T16:41:08.904Z,4.00
2018-09-04T16:43:51.694Z,4.50
2018-09-04T16:46:23.522Z,3.90
2018-09-04T16:48:55.445Z,3.55
2018-09-04T16:51:28.324Z,4.10
2018-09-04T16:54:00.118Z,3.58
2018-09-04T16:56:32.756Z,3.95
2018-09-04T16:59:05.089Z,4.22
2018-09-04T17:01:37.879Z,3.75
2018-09-04T17:04:10.349Z,3.62
2018-09-04T17:06:43.223Z,3.70
2018-09-04T17:09:23.802Z,3.87
2018-09-04T17:11:55.958Z,4.05
2018-09-04T17:14:27.708Z,3.85
2018-09-04T17:17:00.656Z,3.62
2018-09-04T17:19:33.385Z,3.90
2018-09-04T17:22:05.016Z,3.50
2018-09-04T17:24:41.366Z,3.75
2018-09-04T17:27:19.903Z,4.00
2018-09-04T17:30:00.456Z,3.60
2018-09-04T17:32:33.838Z,3.87
2018-09-04T17:35:06.462Z,3.37
2018-09-04T17:37:38.880Z,3.47
2018-09-04T17:40:11.189Z,3.52
2018-09-04T17:42:43.025Z,3.72
2018-09-04T17:45:15.092Z,4.10
2018-09-04T17:47:46.786Z,4.00
2018-09-04T17:50:19.764Z,4.03
2018-09-04T17:52:52.293Z,4.22
2018-09-04T17:55:24.451Z,3.50
2018-09-04T17:57:55.677Z,3.87
2018-09-04T18:00:28.449Z,3.72
2018-09-04T18:03:00.612Z,3.80
2018-09-04T18:05:33.070Z,3.92
2018-09-04T18:08:04.949Z,4.28
2018-09-04T18:13:38.870Z,4.20
2018-09-04T18:16:21.086Z,4.42
2018-09-04T18:18:59.436Z,3.75
2018-09-04T18:21:30.461Z,4.12
2018-09-04T18:24:10.144Z,3.92
2018-09-04T18:26:46.192Z,4.40
2018-09-04T18:29:22.373Z,4.42
2018-09-04T18:32:01.225Z,4.62
2018-09-04T18:34:33.541Z,4.30
2018-09-04T18:37:05.236Z,4.00
2018-09-04T18:39:41.557Z,4.15
2018-09-04T18:42:14.329Z,4.12
2018-09-04T18:44:50.374Z,4.05
2018-09-04T18:47:23.178Z,3.72
2018-09-04T18:49:54.791Z,4.20
2018-09-04T18:52:26.904Z,4.08
2018-09-04T18:54:59.464Z,4.45
2018-09-04T18:57:34.120Z,5.28
2018-09-04T19:00:05.718Z,5.67
2018-09-04T19:02:37.574Z,6.08
2018-09-04T19:05:09.948Z,5.95
2018-09-04T19:10:24.374Z,6.15
2018-09-04T19:12:56.290Z,6.72
2018-09-04T19:15:28.920Z,6.25
2018-09-04T19:18:00.391Z,7.00
2018-09-04T19:20:32.447Z,5.75
2018-09-04T19:23:06.324Z,5.53
2018-09-04T19:25:38.051Z,5.40
2018-09-04T19:28:10.778Z,5.25
2018-09-04T19:30:42.232Z,5.85
2018-09-04T19:33:14.368Z,5.28
2018-09-04T19:35:46.236Z,5.42
2018-09-04T19:38:17.962Z,5.80
2018-09-04T19:40:50.239Z,5.47
2018-09-04T19:43:21.797Z,6.10
2018-09-04T19:45:53.999Z,6.05
2018-09-04T19:48:25.777Z,5.80
2018-09-04T19:51:04.863Z,5.90
2018-09-04T19:53:38.834Z,6.28
2018-09-04T19:56:15.865Z,5.92
2018-09-04T19:58:56.405Z,6.17
2018-09-04T20:01:29.740Z,5.95
2018-09-04T20:04:08.594Z,6.15
2018-09-04T20:06:43.529Z,6.42
2018-09-04T20:09:19.909Z,5.90
2018-09-04T20:11:51.249Z,6.35
2018-09-04T20:14:22.737Z,6.12
2018-09-04T20:16:54.277Z,5.62
2018-09-04T20:19:25.734Z,6.67
2018-09-04T20:21:57.631Z,6.40
2018-09-04T20:24:30.957Z,6.60
2018-09-04T20:27:02.181Z,6.72
2018-09-04T20:29:34.308Z,6.90
2018-09-04T20:32:09.160Z,6.90
2018-09-04T20:34:41.184Z,6.50
2018-09-04T20:37:13.068Z,6.40
2018-09-04T20:39:45.567Z,6.72
2018-09-04T20:42:18.049Z,7.15
2018-09-04T20:44:50.327Z,6.60
2018-09-04T20:47:21.810Z,7.00
2018-09-04T20:50:08.686Z,7.30
2018-09-04T20:52:40.061Z,6.55
2018-09-04T20:55:12.281Z,7.05
2018-09-04T20:57:42.797Z,7.25
2018-09-04T21:00:26.252Z,7.40
2018-09-04T21:03:09.611Z,7.87
2018-09-04T21:05:51.691Z,8.43
2018-09-04T21:08:50.819Z,8.40
2018-09-04T21:11:23.167Z,9.15
2018-09-04T21:13:55.020Z,7.72
2018-09-04T21:16:27.404Z,7.60
2018-09-04T21:18:59.165Z,7.53
2018-09-04T21:21:31.434Z,8.23
2018-09-04T21:24:03.401Z,7.22
2018-09-04T21:26:34.755Z,6.95
2018-09-04T21:29:06.577Z,7.55
2018-09-04T21:31:38.781Z,7.87
2018-09-04T21:34:11.343Z,8.13
2018-09-04T21:36:43.241Z,8.70
2018-09-04T21:39:24.715Z,7.28
2018-09-04T21:41:57.473Z,7.70
2018-09-04T21:44:28.799Z,7.97
2018-09-04T21:47:01.560Z,7.58
2018-09-04T21:49:33.235Z,7.90
2018-09-04T21:52:05.286Z,7.45
2018-09-04T21:54:37.617Z,7.40
2018-09-04T21:57:09.490Z,7.55
2018-09-04T21:59:40.769Z,7.83
2018-09-04T22:02:14.525Z,8.15
2018-09-04T22:04:46.878Z,8.13
2018-09-04T22:07:19.112Z,7.92
2018-09-04T22:09:51.749Z,8.55
2018-09-04T22:12:23.974Z,8.90
2018-09-04T22:14:56.311Z,8.25
2018-09-04T22:17:32.474Z,8.58
2018-09-04T22:20:03.755Z,8.13
2018-09-04T22:22:35.773Z,8.45
2018-09-04T22:25:07.946Z,8.95
2018-09-04T22:27:39.626Z,9.15
2018-09-04T22:30:12.502Z,8.38
2018-09-04T22:32:44.283Z,9.18
2018-09-04T22:35:16.036Z,8.30
2018-09-04T22:37:48.543Z,9.03
2018-09-04T22:40:20.475Z,9.13
2018-09-04T22:42:51.866Z,9.00
2018-09-04T22:45:24.086Z,9.50
2018-09-04T22:47:55.941Z,8.53
2018-09-04T22:50:32.812Z,8.65
2018-09-04T22:53:04.067Z,8.30
2018-09-04T22:55:35.971Z,8.63
2018-09-04T22:58:09.737Z,9.23
2018-09-04T23:00:41.636Z,8.75
2018-09-04T23:03:13.137Z,9.13
2018-09-04T23:05:44.977Z,8.95
2018-09-04T23:08:21.997Z,8.88
2018-09-04T23:10:53.240Z,8.43
2018-09-04T23:13:25.040Z,8.68
2018-09-04T23:15:57.969Z,8.55
2018-09-04T23:18:30.132Z,9.15
2018-09-04T23:21:01.336Z,8.77
2018-09-04T23:23:32.267Z,8.80
2018-09-04T23:26:17.631Z,9.13
2018-09-04T23:28:49.251Z,10.15
2018-09-04T23:31:21.341Z,10.08
2018-09-04T23:33:52.866Z,9.70
2018-09-04T23:36:24.069Z,10.00
2018-09-04T23:38:55.572Z,9.53
2018-09-04T23:41:27.616Z,9.53
2018-09-04T23:43:59.344Z,10.25
2018-09-04T23:46:32.700Z,10.20
2018-09-04T23:49:04.582Z,9.60
2018-09-04T23:51:36.186Z,9.83
2018-09-04T23:56:57.800Z,9.00
2018-09-04T23:59:29.263Z,9.00
