createdAt,value
2016-09-10T00:02:04.442Z,41.3
2016-09-10T00:07:03.767Z,41.3
2016-09-10T00:12:03.959Z,41.3
2016-09-10T00:17:04.326Z,41.4
2016-09-10T00:22:03.823Z,41.3
2016-09-10T00:27:04.172Z,41.4
2016-09-10T00:32:04.311Z,41.4
2016-09-10T00:37:03.535Z,41.3
2016-09-10T00:42:03.666Z,41.4
2016-09-10T00:47:03.997Z,41.4
2016-09-10T00:52:04.215Z,41.3
2016-09-10T00:57:03.845Z,41.3
2016-09-10T01:02:04.359Z,41.4
2016-09-10T01:07:03.759Z,41.3
2016-09-10T01:12:04.060Z,41.3
2016-09-10T01:17:04.266Z,41.2
2016-09-10T01:22:03.675Z,41.3
2016-09-10T01:27:03.843Z,41.3
2016-09-10T01:32:04.097Z,41.4
2016-09-10T01:37:04.158Z,41.4
2016-09-10T01:42:04.120Z,41.5
2016-09-10T01:47:04.602Z,41.4
2016-09-10T01:52:03.439Z,41.3
2016-09-10T01:57:03.616Z,41.3
2016-09-10T02:02:03.770Z,41.5
2016-09-10T02:07:03.921Z,41.4
2016-09-10T02:12:04.229Z,41.3
2016-09-10T02:17:04.280Z,41.4
2016-09-10T02:22:04.348Z,41.3
2016-09-10T02:27:04.452Z,41.3
2016-09-10T02:32:04.254Z,41.3
2016-09-10T02:37:04.278Z,41.3
2016-09-10T02:42:03.561Z,41.3
2016-09-10T02:47:04.212Z,41.3
2016-09-10T02:52:04.311Z,41.4
2016-09-10T02:57:03.578Z,41.4
2016-09-10T03:02:04.102Z,41.4
2016-09-10T03:07:04.161Z,41.4
2016-09-10T03:12:03.416Z,41.2
2016-09-10T03:17:04.540Z,41.2
2016-09-10T03:22:04.260Z,41.3
2016-09-10T03:27:03.559Z,41.2
2016-09-10T03:32:04.171Z,41.2
2016-09-10T03:37:04.012Z,41.1
2016-09-10T03:42:04.182Z,41.2
2016-09-10T03:47:04.429Z,41.3
2016-09-10T03:52:03.717Z,41.3
2016-09-10T03:57:04.229Z,41.3
2016-09-10T04:02:04.283Z,41.4
2016-09-10T04:07:03.793Z,41.3
2016-09-10T04:12:04.229Z,41.2
2016-09-10T04:17:06.376Z,41.2
2016-09-10T04:22:03.510Z,41.3
2016-09-10T04:27:04.272Z,41.3
2016-09-10T04:32:26.640Z,41.2
2016-09-10T04:37:03.563Z,41.2
2016-09-10T04:42:03.921Z,41.2
2016-09-10T04:47:32.926Z,41.2
2016-09-10T04:52:04.077Z,41.2
2016-09-10T04:57:04.178Z,41.3
2016-09-10T05:02:31.426Z,41.2
2016-09-10T05:07:04.276Z,41.3
2016-09-10T05:12:03.942Z,41.3
2016-09-10T05:17:31.640Z,41.3
2016-09-10T05:22:04.142Z,41.3
2016-09-10T05:27:04.049Z,41.1
2016-09-10T05:32:32.451Z,41.1
2016-09-10T05:37:04.156Z,41.1
2016-09-10T05:42:03.993Z,41.0
2016-09-10T05:47:31.651Z,41.0
2016-09-10T05:52:03.793Z,40.9
2016-09-10T05:57:03.794Z,40.9
2016-09-10T06:02:36.232Z,40.8
2016-09-10T06:07:04.152Z,40.7
2016-09-10T06:12:03.878Z,40.7
2016-09-10T06:17:35.246Z,40.6
2016-09-10T06:22:03.849Z,40.5
2016-09-10T06:27:04.266Z,40.5
2016-09-10T06:32:31.873Z,40.4
2016-09-10T06:37:04.506Z,40.4
2016-09-10T06:42:03.812Z,40.4
2016-09-10T06:47:31.807Z,40.4
2016-09-10T06:52:03.442Z,40.3
2016-09-10T06:57:03.490Z,40.3
2016-09-10T07:02:32.098Z,40.3
2016-09-10T07:07:04.367Z,40.4
2016-09-10T07:12:03.914Z,40.4
2016-09-10T07:17:32.269Z,40.5
2016-09-10T07:22:04.157Z,40.6
2016-09-10T07:27:03.634Z,40.5
2016-09-10T07:32:23.176Z,40.5
2016-09-10T07:37:04.157Z,40.6
2016-09-10T07:42:03.526Z,40.6
2016-09-10T07:47:32.059Z,40.7
2016-09-10T07:52:03.796Z,40.7
2016-09-10T07:57:03.509Z,40.7
2016-09-10T08:02:35.405Z,40.9
2016-09-10T08:07:04.105Z,40.8
2016-09-10T08:12:04.006Z,40.8
2016-09-10T08:17:15.733Z,41.0
2016-09-10T08:22:03.946Z,41.0
2016-09-10T08:27:04.053Z,41.0
2016-09-10T08:32:26.241Z,40.8
2016-09-10T08:37:04.366Z,40.8
2016-09-10T08:42:03.935Z,41.2
2016-09-10T08:47:33.062Z,41.6
2016-09-10T08:52:04.049Z,41.5
2016-09-10T08:57:03.633Z,41.5
2016-09-10T09:02:38.903Z,41.4
2016-09-10T09:07:03.913Z,41.8
2016-09-10T09:12:04.340Z,41.7
2016-09-10T09:17:18.516Z,42.3
2016-09-10T09:22:03.828Z,42.0
2016-09-10T09:27:04.447Z,42.0
2016-09-10T09:32:35.086Z,42.4
2016-09-10T09:37:04.346Z,42.3
2016-09-10T09:42:03.641Z,42.5
2016-09-10T09:47:43.048Z,42.7
2016-09-10T09:52:03.292Z,42.9
2016-09-10T09:57:04.160Z,43.0
2016-09-10T10:02:30.304Z,43.0
2016-09-10T10:07:04.003Z,43.0
2016-09-10T10:12:04.164Z,42.9
2016-09-10T10:17:32.790Z,43.9
2016-09-10T10:22:03.906Z,43.1
2016-09-10T10:27:03.987Z,43.6
2016-09-10T10:32:36.166Z,43.5
2016-09-10T10:37:04.150Z,43.4
2016-09-10T10:42:04.164Z,42.9
2016-09-10T10:47:41.832Z,42.9
2016-09-10T10:52:03.847Z,43.2
2016-09-10T10:57:04.065Z,42.8
2016-09-10T11:02:37.311Z,42.8
2016-09-10T11:07:03.757Z,43.4
2016-09-10T11:12:03.604Z,43.4
2016-09-10T11:17:37.366Z,43.4
2016-09-10T11:22:04.625Z,43.4
2016-09-10T11:27:04.277Z,43.1
2016-09-10T11:32:31.918Z,43.5
2016-09-10T11:37:03.605Z,43.3
2016-09-10T11:42:04.838Z,44.1
2016-09-10T11:47:41.912Z,43.1
2016-09-10T11:52:04.584Z,44.1
2016-09-10T11:57:03.702Z,43.7
2016-09-10T12:02:32.189Z,43.5
2016-09-10T12:07:04.248Z,43.9
2016-09-10T12:12:04.255Z,43.7
2016-09-10T12:17:37.444Z,43.8
2016-09-10T12:22:03.637Z,43.9
2016-09-10T12:27:03.785Z,43.9
2016-09-10T12:32:33.394Z,43.5
2016-09-10T12:37:03.552Z,43.4
2016-09-10T12:42:03.449Z,43.8
2016-09-10T12:47:31.771Z,43.7
2016-09-10T12:52:03.587Z,43.9
2016-09-10T12:57:03.912Z,43.9
2016-09-10T13:02:31.598Z,43.5
2016-09-10T13:07:03.772Z,43.5
2016-09-10T13:12:03.658Z,43.5
2016-09-10T13:17:31.756Z,43.5
2016-09-10T13:22:03.826Z,43.0
2016-09-10T13:27:04.586Z,43.0
2016-09-10T13:32:33.620Z,43.6
2016-09-10T13:37:04.028Z,43.5
2016-09-10T13:42:03.856Z,43.9
2016-09-10T13:47:35.820Z,43.8
2016-09-10T13:52:04.028Z,43.2
2016-09-10T13:57:03.403Z,43.0
2016-09-10T20:02:09.918Z,40.7
2016-09-10T20:07:04.177Z,40.7
2016-09-10T20:12:03.903Z,40.7
2016-09-10T20:17:05.088Z,40.7
2016-09-10T20:22:03.828Z,40.8
2016-09-10T20:27:04.059Z,40.8
2016-09-10T20:32:03.548Z,40.7
2016-09-10T20:37:03.771Z,40.7
2016-09-10T20:42:03.553Z,40.6
2016-09-10T20:47:03.390Z,40.8
2016-09-10T20:52:03.706Z,40.6
2016-09-10T20:57:03.709Z,40.6
2016-09-10T21:02:03.870Z,40.7
2016-09-10T21:07:03.455Z,40.7
2016-09-10T21:12:03.823Z,40.7
2016-09-10T21:17:04.223Z,40.5
2016-09-10T21:22:03.529Z,40.6
2016-09-10T21:27:04.154Z,40.5
2016-09-10T21:32:04.346Z,40.5
2016-09-10T21:37:04.245Z,40.6
2016-09-10T21:42:04.031Z,40.6
2016-09-10T21:47:03.691Z,40.6
2016-09-10T21:52:03.454Z,40.8
2016-09-10T21:57:03.943Z,40.6
2016-09-10T22:02:04.180Z,40.6
2016-09-10T22:07:04.290Z,40.6
2016-09-10T22:12:04.295Z,40.7
2016-09-10T22:22:04.154Z,40.4
2016-09-10T22:27:03.776Z,40.6
2016-09-10T22:32:05.290Z,40.6
2016-09-10T22:37:04.025Z,40.5
2016-09-10T22:42:03.727Z,40.4
2016-09-10T22:47:11.262Z,40.9
2016-09-10T22:52:03.563Z,40.6
2016-09-10T22:57:04.204Z,40.6
2016-09-10T23:02:04.472Z,40.6
2016-09-10T23:07:04.307Z,40.5
2016-09-10T23:12:03.897Z,40.5
2016-09-10T23:17:04.230Z,40.5
2016-09-10T23:22:04.382Z,40.5
2016-09-10T23:27:03.684Z,40.4
2016-09-10T23:32:03.927Z,40.6
2016-09-10T23:37:03.769Z,40.6
2016-09-10T23:42:04.159Z,40.4
2016-09-10T23:47:03.782Z,40.5
2016-09-10T23:52:03.546Z,40.4
2016-09-10T23:57:03.946Z,40.3
