createdAt,value
2018-07-12T09:08:20.738Z,99.90
2018-07-12T09:19:55.267Z,99.90
2018-07-12T09:22:24.485Z,99.90
2018-07-12T09:24:57.789Z,99.90
2018-07-12T09:27:28.150Z,99.90
2018-07-12T09:30:04.978Z,99.90
2018-07-12T09:32:33.932Z,99.90
2018-07-12T09:35:04.194Z,99.90
2018-07-12T09:37:35.487Z,99.90
2018-07-12T09:40:04.639Z,99.90
2018-07-12T09:42:48.661Z,99.90
2018-07-12T09:45:21.774Z,99.90
2018-07-12T09:47:56.713Z,99.90
2018-07-12T09:50:25.802Z,99.90
2018-07-12T09:52:54.677Z,99.90
2018-07-12T09:55:23.561Z,99.90
2018-07-12T09:58:03.970Z,99.90
2018-07-12T10:00:38.385Z,99.90
2018-07-12T10:03:12.642Z,99.90
2018-07-12T10:05:47.720Z,99.90
2018-07-12T10:08:23.545Z,99.90
2018-07-12T10:10:58.048Z,99.90
2018-07-12T10:13:31.617Z,99.90
2018-07-12T10:16:12.111Z,99.90
2018-07-12T10:18:43.742Z,99.90
2018-07-12T10:21:14.192Z,99.90
2018-07-12T10:23:43.064Z,99.90
2018-07-12T10:26:13.298Z,99.90
2018-07-12T10:28:44.814Z,99.90
2018-07-12T10:31:14.044Z,99.90
2018-07-12T10:33:43.305Z,99.90
2018-07-12T10:36:13.483Z,99.90
2018-07-12T10:38:42.245Z,99.90
2018-07-12T10:41:11.581Z,99.90
2018-07-12T10:43:41.177Z,99.90
2018-07-12T10:46:10.053Z,99.90
2018-07-12T10:48:43.444Z,99.90
2018-07-12T10:51:12.247Z,99.90
2018-07-12T10:53:41.526Z,99.90
2018-07-12T10:56:13.857Z,99.90
2018-07-12T10:58:44.152Z,99.90
2018-07-12T11:01:13.035Z,99.90
2018-07-12T11:03:41.855Z,99.90
2018-07-12T11:06:10.602Z,99.90
2018-07-12T11:08:39.610Z,99.90
2018-07-12T11:11:09.920Z,99.90
2018-07-12T11:13:46.921Z,99.90
2018-07-12T11:16:15.818Z,99.90
2018-07-12T11:18:44.869Z,99.90
2018-07-12T11:21:14.037Z,98.80
2018-07-12T11:23:50.578Z,97.00
2018-07-12T11:26:20.283Z,97.00
2018-07-12T11:28:49.657Z,97.50
2018-07-12T11:31:18.905Z,98.40
2018-07-12T11:33:49.121Z,98.90
2018-07-12T11:36:19.569Z,99.10
2018-07-12T11:38:51.939Z,99.80
2018-07-12T11:41:21.092Z,99.90
2018-07-12T11:43:49.989Z,99.90
2018-07-12T11:46:19.855Z,99.90
2018-07-12T11:48:49.145Z,99.90
2018-07-12T11:51:18.964Z,99.90
2018-07-12T11:53:54.090Z,99.90
2018-07-12T11:56:23.079Z,99.90
2018-07-12T11:58:52.607Z,99.90
2018-07-12T12:01:21.564Z,99.90
2018-07-12T12:03:52.584Z,99.90
2018-07-12T12:06:22.326Z,99.90
2018-07-12T12:08:56.115Z,99.90
2018-07-12T12:11:25.403Z,99.90
2018-07-12T12:17:07.008Z,99.90
2018-07-12T12:19:36.630Z,99.90
2018-07-12T12:22:05.729Z,99.90
2018-07-12T12:24:35.029Z,99.90
2018-07-12T12:27:04.572Z,99.90
2018-07-12T12:29:34.708Z,99.90
2018-07-12T12:32:03.700Z,99.90
2018-07-12T12:34:32.752Z,99.90
2018-07-12T12:39:47.583Z,99.90
2018-07-12T12:42:16.923Z,99.90
2018-07-12T12:44:46.090Z,99.90
2018-07-12T12:47:16.093Z,99.90
2018-07-12T12:49:45.205Z,99.90
2018-07-12T12:52:18.670Z,99.90
2018-07-12T12:54:48.852Z,99.90
2018-07-12T12:57:18.216Z,99.90
2018-07-12T12:59:47.246Z,99.90
2018-07-12T13:02:16.362Z,99.90
2018-07-12T13:04:45.930Z,99.90
2018-07-12T13:07:15.106Z,99.90
2018-07-12T13:09:44.092Z,99.90
2018-07-12T13:12:13.285Z,99.90
2018-07-12T13:14:49.359Z,99.90
2018-07-12T13:20:18.283Z,99.90
2018-07-12T13:26:02.687Z,99.90
2018-07-12T13:28:32.077Z,99.90
2018-07-12T13:31:01.131Z,99.90
2018-07-12T13:33:30.219Z,99.90
2018-07-12T13:35:59.241Z,99.90
2018-07-12T13:38:28.231Z,99.90
2018-07-12T13:40:59.166Z,99.90
2018-07-12T13:43:28.287Z,99.90
2018-07-12T13:45:57.414Z,99.90
2018-07-12T13:48:26.393Z,99.90
2018-07-12T13:50:56.411Z,99.90
2018-07-12T13:56:20.232Z,99.90
2018-07-12T13:58:49.444Z,99.90
2018-07-12T14:01:55.120Z,99.90
2018-07-12T14:04:27.898Z,99.90
2018-07-12T14:06:57.243Z,99.90
2018-07-12T14:09:31.930Z,99.90
2018-07-12T14:12:02.952Z,99.90
2018-07-12T14:14:52.740Z,99.90
2018-07-12T14:17:24.530Z,99.90
2018-07-12T14:19:55.103Z,99.90
2018-07-12T14:22:47.196Z,99.90
2018-07-12T14:26:36.912Z,99.90
2018-07-12T14:29:07.443Z,99.90
2018-07-12T14:31:36.588Z,99.90
2018-07-12T14:34:17.842Z,99.90
2018-07-12T14:36:51.162Z,99.90
2018-07-12T14:39:20.316Z,99.90
2018-07-12T14:41:49.290Z,99.90
2018-07-12T14:44:20.021Z,99.90
2018-07-12T14:49:37.730Z,99.90
2018-07-12T14:52:11.180Z,99.90
2018-07-12T14:54:49.021Z,99.90
2018-07-12T14:57:18.686Z,99.90
2018-07-12T14:59:47.793Z,99.90
2018-07-12T15:02:17.021Z,99.90
2018-07-12T15:04:45.980Z,99.90
2018-07-12T15:07:15.191Z,99.90
2018-07-12T15:13:01.488Z,99.90
2018-07-12T15:15:31.276Z,99.90
2018-07-12T15:18:00.989Z,99.90
2018-07-12T15:20:30.070Z,99.90
2018-07-12T15:23:17.651Z,99.90
2018-07-12T15:26:19.657Z,99.90
2018-07-12T15:28:48.760Z,99.90
2018-07-12T15:31:19.401Z,99.90
2018-07-12T15:36:59.193Z,99.90
2018-07-12T15:39:29.347Z,99.90
2018-07-12T15:41:58.221Z,99.90
2018-07-12T15:44:31.743Z,99.90
2018-07-12T15:47:00.978Z,99.90
2018-07-12T15:49:30.520Z,99.90
2018-07-12T15:51:59.833Z,99.90
2018-07-12T15:54:37.830Z,99.90
2018-07-12T16:00:02.005Z,99.90
2018-07-12T16:02:36.750Z,99.90
2018-07-12T16:05:05.670Z,99.90
2018-07-12T16:07:49.866Z,99.90
2018-07-12T16:10:41.753Z,99.90
2018-07-12T16:13:10.675Z,99.90
2018-07-12T16:15:40.354Z,99.90
2018-07-12T16:21:23.553Z,99.90
2018-07-12T16:23:52.511Z,99.90
2018-07-12T16:26:21.844Z,99.90
2018-07-12T16:28:50.839Z,99.90
2018-07-12T16:31:52.131Z,99.90
2018-07-12T16:34:21.137Z,99.90
2018-07-12T16:40:51.932Z,99.90
2018-07-12T16:46:09.835Z,99.90
2018-07-12T16:48:38.911Z,99.90
2018-07-12T16:51:07.937Z,99.90
2018-07-12T16:53:38.004Z,99.90
2018-07-12T16:56:08.113Z,99.90
2018-07-12T17:01:31.946Z,99.90
2018-07-12T17:04:19.169Z,99.90
2018-07-12T17:06:49.930Z,99.90
2018-07-12T17:09:18.895Z,99.90
2018-07-12T17:12:02.122Z,99.90
2018-07-12T17:14:31.318Z,99.90
2018-07-12T17:17:01.832Z,99.90
2018-07-12T17:19:31.038Z,99.90
2018-07-12T17:22:00.101Z,99.90
2018-07-12T17:24:28.912Z,99.90
2018-07-12T17:26:57.736Z,99.90
2018-07-12T17:29:32.084Z,99.90
2018-07-12T17:32:20.835Z,99.90
2018-07-12T17:34:49.642Z,99.90
2018-07-12T17:37:18.973Z,99.90
2018-07-12T17:39:50.422Z,99.90
2018-07-12T17:42:19.381Z,99.90
2018-07-12T17:44:50.273Z,99.90
2018-07-12T17:47:19.225Z,99.90
2018-07-12T17:49:48.112Z,99.90
2018-07-12T17:52:17.798Z,99.90
2018-07-12T17:54:46.626Z,99.90
2018-07-12T17:57:16.364Z,99.90
2018-07-12T17:59:45.153Z,99.90
2018-07-12T18:02:18.763Z,99.90
2018-07-12T18:04:48.412Z,99.90
2018-07-12T18:07:22.225Z,99.90
2018-07-12T18:09:51.156Z,99.90
2018-07-12T18:12:19.949Z,99.90
2018-07-12T18:14:49.819Z,99.90
2018-07-12T18:17:19.250Z,99.90
2018-07-12T18:19:48.110Z,99.90
2018-07-12T18:22:18.151Z,99.90
2018-07-12T18:24:47.066Z,99.90
2018-07-12T18:27:15.965Z,99.90
2018-07-12T18:29:44.750Z,99.90
2018-07-12T18:32:15.031Z,99.90
2018-07-12T18:34:44.015Z,99.90
2018-07-12T18:37:13.322Z,99.90
2018-07-12T18:39:44.475Z,99.90
2018-07-12T18:42:13.461Z,99.90
2018-07-12T18:44:42.600Z,99.90
2018-07-12T18:47:11.787Z,99.90
2018-07-12T18:49:41.159Z,99.90
2018-07-12T18:52:10.644Z,99.90
2018-07-12T18:54:40.519Z,99.90
2018-07-12T18:57:09.316Z,99.90
2018-07-12T18:59:48.419Z,99.90
2018-07-12T19:02:17.233Z,99.90
2018-07-12T19:04:52.972Z,99.90
2018-07-12T19:07:23.569Z,99.90
2018-07-12T19:10:16.018Z,99.90
2018-07-12T19:12:44.888Z,99.90
2018-07-12T19:15:15.162Z,99.90
2018-07-12T19:17:44.889Z,99.90
2018-07-12T19:20:14.431Z,99.90
2018-07-12T19:22:46.923Z,99.90
2018-07-12T19:25:16.094Z,99.90
2018-07-12T19:27:49.124Z,99.90
2018-07-12T19:30:28.106Z,99.90
2018-07-12T19:32:57.256Z,99.90
2018-07-12T19:35:51.387Z,99.90
2018-07-12T19:38:20.211Z,99.90
2018-07-12T19:40:52.100Z,99.90
2018-07-12T19:43:20.969Z,99.90
2018-07-12T19:45:52.199Z,99.90
2018-07-12T19:48:22.032Z,99.90
2018-07-12T19:50:52.155Z,99.90
2018-07-12T19:59:08.158Z,99.90
2018-07-12T20:01:36.994Z,99.90
2018-07-12T20:04:08.199Z,99.90
2018-07-12T20:06:39.083Z,99.90
2018-07-12T20:09:08.810Z,99.90
2018-07-12T20:11:37.639Z,99.90
2018-07-12T20:16:58.042Z,99.90
2018-07-12T20:19:33.637Z,99.90
2018-07-12T20:25:37.747Z,99.90
2018-07-12T20:28:06.995Z,99.90
2018-07-12T20:33:39.175Z,99.90
2018-07-12T20:36:08.270Z,99.90
2018-07-12T20:38:40.025Z,99.90
2018-07-12T20:41:08.784Z,99.90
2018-07-12T20:43:41.561Z,99.90
2018-07-12T20:46:13.991Z,99.90
2018-07-12T20:51:34.533Z,99.90
2018-07-12T20:54:12.285Z,99.90
2018-07-12T20:56:41.160Z,99.90
2018-07-12T20:59:10.175Z,99.90
2018-07-12T21:01:51.706Z,99.90
2018-07-12T21:04:22.825Z,99.90
2018-07-12T21:06:57.226Z,99.90
2018-07-12T21:09:26.478Z,99.90
2018-07-12T21:12:00.244Z,99.90
2018-07-12T21:14:35.535Z,99.90
2018-07-12T21:17:08.038Z,99.90
2018-07-12T21:19:39.155Z,99.90
2018-07-12T21:25:11.605Z,99.90
2018-07-12T21:30:46.687Z,99.90
2018-07-12T21:33:16.614Z,99.90
2018-07-12T21:45:08.765Z,99.90
2018-07-12T21:47:38.605Z,99.90
2018-07-12T21:50:07.507Z,99.90
2018-07-12T21:52:38.816Z,99.90
2018-07-12T21:55:12.778Z,99.90
2018-07-12T21:57:43.762Z,99.90
2018-07-12T22:00:12.827Z,99.90
2018-07-12T22:02:42.139Z,99.90
2018-07-12T22:05:12.539Z,99.90
2018-07-12T22:08:12.928Z,99.90
2018-07-12T22:10:46.530Z,99.90
2018-07-12T22:16:13.182Z,99.90
2018-07-12T22:18:44.509Z,99.90
2018-07-12T22:21:13.377Z,99.90
2018-07-12T22:26:54.647Z,99.90
2018-07-12T22:29:27.091Z,99.90
2018-07-12T22:31:55.912Z,99.90
2018-07-12T22:34:24.764Z,99.90
2018-07-12T22:39:55.905Z,99.90
2018-07-12T22:42:24.694Z,99.90
2018-07-12T22:45:01.682Z,99.90
2018-07-12T22:50:12.322Z,99.90
2018-07-12T22:52:43.028Z,99.90
2018-07-12T22:55:18.782Z,99.90
2018-07-12T22:57:47.836Z,99.90
2018-07-12T23:00:21.516Z,99.90
2018-07-12T23:03:06.173Z,99.90
2018-07-12T23:05:37.306Z,99.90
2018-07-12T23:08:06.961Z,99.90
2018-07-12T23:10:38.366Z,99.90
2018-07-12T23:13:07.241Z,99.90
2018-07-12T23:15:43.278Z,99.90
2018-07-12T23:18:12.607Z,99.90
2018-07-12T23:20:47.649Z,99.90
2018-07-12T23:23:18.585Z,99.90
2018-07-12T23:25:47.602Z,99.90
2018-07-12T23:28:18.535Z,99.90
2018-07-12T23:30:49.223Z,99.90
2018-07-12T23:33:21.821Z,99.90
2018-07-12T23:35:52.246Z,99.90
2018-07-12T23:38:25.965Z,99.90
2018-07-12T23:43:49.191Z,99.90
2018-07-12T23:46:22.783Z,99.90
2018-07-12T23:48:51.625Z,99.90
2018-07-12T23:51:22.477Z,99.90
2018-07-12T23:53:54.956Z,99.90
2018-07-12T23:56:23.724Z,99.90
2018-07-12T23:58:52.616Z,99.90
