createdAt,value
2023-07-25T00:01:47.664Z,4.10
2023-07-25T00:04:15.184Z,3.53
2023-07-25T00:06:42.821Z,3.40
2023-07-25T00:09:10.341Z,4.10
2023-07-25T00:11:37.995Z,3.78
2023-07-25T00:14:05.470Z,3.78
2023-07-25T00:16:32.962Z,4.10
2023-07-25T00:19:00.386Z,3.58
2023-07-25T00:21:27.952Z,3.00
2023-07-25T00:23:55.490Z,3.42
2023-07-25T00:26:22.944Z,3.40
2023-07-25T00:28:50.349Z,3.90
2023-07-25T00:31:17.897Z,3.03
2023-07-25T00:33:45.777Z,2.80
2023-07-25T00:36:13.519Z,3.70
2023-07-25T00:38:41.122Z,3.65
2023-07-25T00:41:08.873Z,3.33
2023-07-25T00:43:36.291Z,4.55
2023-07-25T00:46:03.738Z,3.72
2023-07-25T00:48:32.447Z,3.38
2023-07-25T00:50:59.905Z,3.60
2023-07-25T00:53:27.679Z,3.35
2023-07-25T00:55:55.223Z,3.92
2023-07-25T00:58:22.886Z,4.10
2023-07-25T01:00:50.513Z,3.20
2023-07-25T01:03:18.144Z,3.72
2023-07-25T01:05:48.151Z,3.92
2023-07-25T01:08:15.789Z,3.58
2023-07-25T01:10:43.432Z,4.40
2023-07-25T01:13:10.914Z,3.70
2023-07-25T01:15:39.011Z,4.50
2023-07-25T01:18:08.068Z,4.13
2023-07-25T01:20:36.738Z,3.25
2023-07-25T01:23:04.009Z,3.47
2023-07-25T01:28:26.675Z,3.42
2023-07-25T01:30:54.777Z,3.67
2023-07-25T01:33:22.472Z,3.25
2023-07-25T01:35:50.710Z,3.97
2023-07-25T01:38:18.371Z,3.45
2023-07-25T01:40:46.189Z,3.47
2023-07-25T01:43:13.969Z,3.10
2023-07-25T01:45:41.531Z,3.08
2023-07-25T01:48:09.485Z,3.55
2023-07-25T01:50:37.280Z,3.45
2023-07-25T01:53:05.082Z,3.13
2023-07-25T01:55:32.760Z,3.72
2023-07-25T01:58:00.777Z,3.80
2023-07-25T02:00:28.758Z,3.47
2023-07-25T02:02:56.425Z,4.72
2023-07-25T02:05:24.217Z,3.38
2023-07-25T02:07:52.757Z,3.70
2023-07-25T02:10:20.468Z,3.78
2023-07-25T02:12:47.961Z,3.70
2023-07-25T02:15:15.529Z,4.15
2023-07-25T02:17:43.296Z,3.67
2023-07-25T02:20:11.937Z,3.72
2023-07-25T02:22:39.889Z,4.28
2023-07-25T02:25:07.947Z,4.85
2023-07-25T02:27:35.747Z,3.63
2023-07-25T02:30:03.929Z,3.90
2023-07-25T02:32:32.346Z,4.05
2023-07-25T02:35:00.271Z,4.10
2023-07-25T02:37:28.072Z,4.20
2023-07-25T02:39:55.711Z,4.22
2023-07-25T02:42:23.322Z,5.05
2023-07-25T02:44:51.268Z,4.30
2023-07-25T02:47:19.685Z,4.10
2023-07-25T02:49:48.922Z,3.80
2023-07-25T02:52:16.791Z,4.25
2023-07-25T02:54:44.496Z,3.92
2023-07-25T02:57:12.263Z,4.22
2023-07-25T02:59:39.911Z,4.63
2023-07-25T03:02:08.251Z,4.88
2023-07-25T03:04:36.174Z,4.07
2023-07-25T03:07:04.377Z,3.78
2023-07-25T03:09:32.097Z,4.25
2023-07-25T03:11:59.921Z,3.83
2023-07-25T03:14:27.634Z,3.65
2023-07-25T03:16:56.122Z,4.40
2023-07-25T03:19:24.140Z,3.35
2023-07-25T03:21:52.300Z,4.22
2023-07-25T03:24:20.394Z,4.22
2023-07-25T03:26:47.992Z,4.53
2023-07-25T03:29:15.759Z,4.30
2023-07-25T03:31:43.429Z,4.30
2023-07-25T03:34:11.078Z,4.55
2023-07-25T03:36:38.814Z,3.70
2023-07-25T03:39:06.543Z,4.53
2023-07-25T03:41:34.327Z,4.70
2023-07-25T03:44:02.446Z,4.30
2023-07-25T03:46:30.325Z,3.72
2023-07-25T03:48:59.354Z,3.75
2023-07-25T03:51:26.955Z,3.58
2023-07-25T03:53:54.592Z,3.90
2023-07-25T03:56:22.285Z,4.90
2023-07-25T03:58:49.792Z,5.13
2023-07-25T04:01:17.591Z,4.90
2023-07-25T04:03:45.367Z,4.35
2023-07-25T04:06:13.423Z,3.90
2023-07-25T04:08:41.148Z,4.68
2023-07-25T04:11:08.927Z,4.28
2023-07-25T04:13:36.448Z,4.13
2023-07-25T04:16:04.318Z,5.28
2023-07-25T04:18:32.799Z,4.80
2023-07-25T04:21:00.493Z,4.57
2023-07-25T04:23:28.268Z,4.53
2023-07-25T04:25:56.387Z,3.90
2023-07-25T04:28:24.218Z,4.47
2023-07-25T04:30:51.950Z,4.40
2023-07-25T04:33:19.493Z,4.20
2023-07-25T04:35:47.601Z,4.10
2023-07-25T04:38:15.788Z,4.10
2023-07-25T04:40:44.571Z,4.03
2023-07-25T04:43:12.418Z,4.30
2023-07-25T04:45:40.461Z,4.38
2023-07-25T04:48:08.138Z,5.57
2023-07-25T04:50:36.007Z,4.45
2023-07-25T04:53:05.754Z,4.22
2023-07-25T04:55:33.323Z,4.13
2023-07-25T04:58:01.031Z,4.45
2023-07-25T05:00:30.772Z,3.88
2023-07-25T05:02:59.380Z,4.68
2023-07-25T05:05:27.064Z,4.60
2023-07-25T05:07:54.628Z,4.22
2023-07-25T05:10:22.546Z,4.57
2023-07-25T05:12:50.494Z,4.68
2023-07-25T05:15:18.173Z,4.82
2023-07-25T05:17:45.856Z,4.30
2023-07-25T05:20:14.497Z,4.50
2023-07-25T05:22:42.632Z,4.55
2023-07-25T05:25:10.469Z,5.25
2023-07-25T05:27:38.358Z,4.57
2023-07-25T05:30:07.005Z,5.88
2023-07-25T05:32:37.564Z,4.82
2023-07-25T05:35:06.365Z,4.57
2023-07-25T05:37:38.845Z,5.13
2023-07-25T05:40:07.235Z,5.15
2023-07-25T05:42:35.121Z,4.47
2023-07-25T05:45:02.628Z,4.53
2023-07-25T05:47:31.637Z,4.80
2023-07-25T05:49:59.260Z,4.93
2023-07-25T05:52:26.755Z,5.03
2023-07-25T05:54:55.051Z,5.10
2023-07-25T05:57:22.528Z,4.90
2023-07-25T05:59:50.070Z,4.80
2023-07-25T06:02:17.824Z,5.00
2023-07-25T06:04:47.328Z,4.63
2023-07-25T06:07:16.888Z,4.30
2023-07-25T06:09:44.345Z,5.50
2023-07-25T06:12:11.792Z,4.57
2023-07-25T06:14:39.266Z,5.35
2023-07-25T06:17:06.930Z,4.68
2023-07-25T06:19:34.676Z,4.85
2023-07-25T06:22:02.303Z,4.90
2023-07-25T06:24:30.080Z,5.70
2023-07-25T06:26:57.814Z,4.95
2023-07-25T06:29:25.616Z,5.32
2023-07-25T06:31:53.312Z,4.97
2023-07-25T06:34:22.347Z,6.13
2023-07-25T06:36:49.911Z,5.45
2023-07-25T06:39:17.393Z,5.70
2023-07-25T06:41:45.021Z,6.28
2023-07-25T06:44:17.062Z,6.22
2023-07-25T06:46:44.926Z,6.03
2023-07-25T06:49:12.636Z,4.90
2023-07-25T06:51:40.223Z,5.93
2023-07-25T06:54:07.770Z,5.88
2023-07-25T06:56:35.280Z,5.50
2023-07-25T06:59:02.808Z,4.95
2023-07-25T07:01:30.824Z,4.97
2023-07-25T07:04:00.884Z,4.88
2023-07-25T07:06:28.517Z,5.00
2023-07-25T07:08:56.344Z,4.60
2023-07-25T07:11:24.129Z,4.95
2023-07-25T07:13:52.024Z,4.95
2023-07-25T07:16:20.159Z,5.10
2023-07-25T07:18:47.892Z,5.10
2023-07-25T07:21:15.485Z,5.57
2023-07-25T07:23:42.926Z,5.20
2023-07-25T07:26:10.526Z,5.00
2023-07-25T07:28:40.254Z,4.05
2023-07-25T07:31:10.194Z,5.45
2023-07-25T07:33:38.590Z,3.83
2023-07-25T07:36:06.570Z,5.22
2023-07-25T07:38:34.127Z,4.60
2023-07-25T07:41:01.600Z,3.80
2023-07-25T07:43:29.029Z,4.90
2023-07-25T07:45:58.337Z,4.22
2023-07-25T07:48:26.005Z,5.20
2023-07-25T07:50:53.511Z,3.95
2023-07-25T07:53:21.045Z,4.05
2023-07-25T07:55:48.567Z,3.83
2023-07-25T07:58:16.001Z,3.83
2023-07-25T08:00:43.471Z,3.38
2023-07-25T08:03:11.164Z,3.55
2023-07-25T08:05:38.866Z,3.20
2023-07-25T08:08:06.914Z,2.88
2023-07-25T08:10:34.516Z,3.05
2023-07-25T08:13:02.201Z,2.95
2023-07-25T08:15:29.838Z,3.85
2023-07-25T08:17:57.442Z,2.90
2023-07-25T08:20:25.109Z,3.00
2023-07-25T08:22:52.529Z,2.88
2023-07-25T08:25:20.033Z,3.25
2023-07-25T08:27:47.603Z,2.80
2023-07-25T08:30:15.287Z,4.30
2023-07-25T08:32:43.063Z,3.28
2023-07-25T08:35:10.699Z,3.60
2023-07-25T08:37:38.367Z,3.20
2023-07-25T08:40:06.773Z,3.40
2023-07-25T08:42:36.491Z,2.97
2023-07-25T08:45:07.376Z,2.70
2023-07-25T08:50:16.148Z,3.03
2023-07-25T08:52:52.885Z,2.75
2023-07-25T08:55:22.124Z,3.15
2023-07-25T08:57:52.522Z,2.80
2023-07-25T09:00:22.490Z,3.38
2023-07-25T09:02:53.833Z,3.00
2023-07-25T09:05:22.862Z,3.50
2023-07-25T09:07:50.421Z,3.13
2023-07-25T09:10:18.188Z,3.38
2023-07-25T09:12:46.112Z,3.58
2023-07-25T09:15:14.360Z,3.17
2023-07-25T09:17:42.138Z,2.88
2023-07-25T09:20:10.588Z,2.92
2023-07-25T09:22:38.463Z,2.60
2023-07-25T09:25:09.452Z,2.83
2023-07-25T09:27:37.174Z,2.10
2023-07-25T09:30:13.143Z,2.08
2023-07-25T09:32:47.378Z,2.30
2023-07-25T09:35:15.349Z,2.53
2023-07-25T09:37:43.299Z,2.58
2023-07-25T09:40:12.130Z,2.42
2023-07-25T09:42:43.551Z,2.50
2023-07-25T09:45:12.927Z,2.50
2023-07-25T09:47:40.582Z,2.00
2023-07-25T09:50:09.773Z,2.42
2023-07-25T09:52:44.266Z,1.90
2023-07-25T09:55:11.849Z,1.95
2023-07-25T09:57:40.436Z,1.73
2023-07-25T10:00:08.493Z,1.60
2023-07-25T10:02:37.846Z,1.50
2023-07-25T10:05:07.374Z,1.92
2023-07-25T10:07:35.631Z,2.00
2023-07-25T10:10:05.778Z,1.60
2023-07-25T10:12:33.592Z,1.52
2023-07-25T10:15:02.144Z,2.00
2023-07-25T10:17:29.952Z,1.70
2023-07-25T10:19:57.875Z,1.60
2023-07-25T10:22:35.449Z,1.45
2023-07-25T10:25:03.359Z,1.50
2023-07-25T10:27:31.035Z,1.55
2023-07-25T10:30:04.643Z,1.95
2023-07-25T10:32:47.164Z,1.50
2023-07-25T10:35:14.934Z,1.77
2023-07-25T10:37:45.991Z,1.52
2023-07-25T10:40:18.930Z,1.48
2023-07-25T10:45:28.427Z,1.85
2023-07-25T10:47:59.520Z,1.65
2023-07-25T10:50:48.396Z,1.83
2023-07-25T10:53:23.836Z,1.70
2023-07-25T10:56:18.315Z,1.63
2023-07-25T10:59:08.231Z,1.60
2023-07-25T11:01:36.159Z,1.55
2023-07-25T11:04:30.384Z,1.73
2023-07-25T11:06:59.314Z,1.90
2023-07-25T11:09:27.780Z,2.00
2023-07-25T11:11:56.513Z,2.30
2023-07-25T11:14:24.374Z,1.75
2023-07-25T11:16:53.349Z,2.05
2023-07-25T11:19:27.537Z,2.20
2023-07-25T11:21:55.685Z,2.08
2023-07-25T11:24:23.232Z,2.05
2023-07-25T11:26:50.680Z,1.88
2023-07-25T11:29:19.070Z,1.98
2023-07-25T11:31:48.359Z,2.65
2023-07-25T11:34:19.532Z,2.20
2023-07-25T11:36:47.479Z,1.95
2023-07-25T11:39:16.407Z,2.30
2023-07-25T11:41:46.185Z,2.47
2023-07-25T11:44:18.940Z,2.50
2023-07-25T11:46:51.269Z,2.80
2023-07-25T11:49:35.646Z,2.70
2023-07-25T11:52:05.298Z,2.17
2023-07-25T11:54:34.872Z,2.50
2023-07-25T11:57:03.008Z,2.40
2023-07-25T11:59:31.200Z,2.53
2023-07-25T12:02:06.488Z,2.60
2023-07-25T12:04:42.449Z,3.25
2023-07-25T12:07:10.239Z,2.30
2023-07-25T12:09:38.296Z,2.20
2023-07-25T12:12:13.001Z,2.60
2023-07-25T12:14:40.842Z,2.08
2023-07-25T12:17:08.492Z,1.98
2023-07-25T12:19:37.013Z,2.85
2023-07-25T12:22:05.968Z,2.40
2023-07-25T12:24:42.852Z,2.45
2023-07-25T12:27:20.209Z,2.55
2023-07-25T12:29:47.963Z,2.17
2023-07-25T12:32:15.504Z,2.75
2023-07-25T12:34:43.063Z,2.58
2023-07-25T12:37:10.560Z,2.83
2023-07-25T12:39:39.227Z,2.63
2023-07-25T12:42:06.921Z,3.05
2023-07-25T12:44:35.607Z,2.78
2023-07-25T12:47:03.247Z,3.22
2023-07-25T12:49:30.708Z,3.10
2023-07-25T12:52:00.330Z,2.67
2023-07-25T12:54:28.323Z,2.90
2023-07-25T12:56:55.785Z,2.72
2023-07-25T12:59:23.257Z,2.70
2023-07-25T13:01:50.778Z,3.50
2023-07-25T13:04:18.485Z,3.03
2023-07-25T13:06:46.956Z,2.75
2023-07-25T13:09:14.418Z,2.60
2023-07-25T13:11:41.873Z,2.70
2023-07-25T13:14:09.348Z,2.90
2023-07-25T13:16:36.873Z,2.42
2023-07-25T13:19:04.637Z,2.85
2023-07-25T13:21:32.361Z,2.33
2023-07-25T13:23:59.970Z,2.53
2023-07-25T13:26:29.159Z,3.05
2023-07-25T13:28:57.822Z,2.90
2023-07-25T13:31:25.524Z,2.80
2023-07-25T13:33:53.029Z,2.25
2023-07-25T13:36:20.496Z,2.35
2023-07-25T13:38:48.028Z,2.50
2023-07-25T13:41:15.592Z,2.10
2023-07-25T13:43:43.063Z,1.65
2023-07-25T13:46:10.538Z,1.95
2023-07-25T13:48:38.149Z,1.83
2023-07-25T13:51:05.609Z,1.77
2023-07-25T13:53:33.084Z,1.88
2023-07-25T13:56:00.831Z,1.73
2023-07-25T13:58:28.398Z,1.83
2023-07-25T14:00:55.995Z,1.60
2023-07-25T14:03:23.477Z,2.10
2023-07-25T14:05:51.044Z,2.17
2023-07-25T14:08:18.701Z,2.20
2023-07-25T14:10:46.233Z,1.90
2023-07-25T14:13:13.692Z,1.85
2023-07-25T14:15:42.173Z,1.95
2023-07-25T14:18:09.791Z,1.90
2023-07-25T14:20:39.212Z,2.30
2023-07-25T14:23:07.064Z,1.70
2023-07-25T14:25:34.958Z,1.90
2023-07-25T14:28:02.603Z,2.08
2023-07-25T14:30:32.937Z,1.98
2023-07-25T14:33:01.992Z,2.10
2023-07-25T14:35:30.050Z,2.60
2023-07-25T14:37:58.719Z,2.10
2023-07-25T14:40:28.327Z,2.17
2023-07-25T14:42:56.001Z,2.25
2023-07-25T14:45:23.705Z,2.20
2023-07-25T14:47:51.642Z,2.05
2023-07-25T14:50:19.473Z,2.13
2023-07-25T14:52:47.278Z,1.90
2023-07-25T14:55:15.170Z,2.20
2023-07-25T14:57:43.056Z,2.10
2023-07-25T15:00:11.213Z,2.20
2023-07-25T15:02:39.546Z,1.80
2023-07-25T15:05:07.821Z,3.08
2023-07-25T15:07:35.899Z,1.92
2023-07-25T15:10:04.581Z,2.10
2023-07-25T15:12:32.450Z,1.90
2023-07-25T15:15:00.669Z,2.28
2023-07-25T15:17:29.488Z,1.80
2023-07-25T15:20:10.206Z,1.63
2023-07-25T15:22:38.229Z,2.22
2023-07-25T15:25:06.314Z,1.88
2023-07-25T15:27:33.831Z,1.98
2023-07-25T15:30:02.188Z,2.45
2023-07-25T15:32:30.134Z,2.17
2023-07-25T15:34:58.488Z,1.67
2023-07-25T15:37:26.221Z,1.85
2023-07-25T15:39:54.245Z,2.20
2023-07-25T15:42:21.732Z,2.05
2023-07-25T15:44:49.473Z,2.13
2023-07-25T15:47:17.130Z,1.70
2023-07-25T15:49:44.719Z,1.70
2023-07-25T15:52:12.393Z,1.45
2023-07-25T15:54:39.952Z,1.60
2023-07-25T15:57:07.624Z,1.30
2023-07-25T15:59:35.234Z,1.30
2023-07-25T16:02:03.907Z,1.50
2023-07-25T16:04:31.620Z,1.50
2023-07-25T16:06:59.824Z,1.58
2023-07-25T16:09:28.175Z,1.60
2023-07-25T16:11:56.135Z,1.58
2023-07-25T16:14:23.779Z,1.30
2023-07-25T16:16:51.373Z,1.58
2023-07-25T16:19:19.374Z,1.33
2023-07-25T16:21:47.268Z,1.40
2023-07-25T16:24:14.973Z,1.30
2023-07-25T16:26:42.572Z,1.70
2023-07-25T16:29:10.090Z,1.48
2023-07-25T16:31:38.088Z,1.17
2023-07-25T16:34:06.205Z,1.50
2023-07-25T16:36:34.045Z,1.38
2023-07-25T16:39:01.738Z,1.42
2023-07-25T16:41:29.664Z,1.20
2023-07-25T16:43:57.736Z,1.35
2023-07-25T16:46:25.535Z,1.33
2023-07-25T16:48:53.138Z,1.40
2023-07-25T16:51:20.946Z,1.30
2023-07-25T16:53:48.768Z,1.20
2023-07-25T16:56:16.451Z,1.00
2023-07-25T16:58:44.189Z,1.50
2023-07-25T17:01:11.805Z,1.38
2023-07-25T17:03:40.505Z,1.10
2023-07-25T17:06:08.507Z,1.33
2023-07-25T17:08:36.127Z,1.08
2023-07-25T17:11:09.681Z,0.80
2023-07-25T17:13:37.325Z,1.10
2023-07-25T17:16:07.427Z,1.05
2023-07-25T17:18:35.508Z,1.15
2023-07-25T17:21:03.363Z,1.00
2023-07-25T17:23:31.174Z,1.10
2023-07-25T17:25:58.659Z,0.90
2023-07-25T17:28:26.627Z,1.02
2023-07-25T17:30:54.419Z,0.98
2023-07-25T17:33:22.251Z,1.10
2023-07-25T17:35:50.131Z,1.08
2023-07-25T17:38:18.972Z,1.10
2023-07-25T17:40:48.511Z,1.02
2023-07-25T17:43:16.533Z,1.00
2023-07-25T17:45:44.443Z,1.27
2023-07-25T17:48:14.709Z,0.88
2023-07-25T17:50:42.510Z,1.23
2023-07-25T17:53:10.460Z,1.20
2023-07-25T17:55:40.025Z,1.17
2023-07-25T17:58:12.216Z,1.30
2023-07-25T18:00:41.377Z,1.20
2023-07-25T18:03:09.564Z,1.35
2023-07-25T18:05:38.010Z,1.10
2023-07-25T18:08:05.709Z,1.08
2023-07-25T18:10:33.419Z,1.17
2023-07-25T18:13:01.386Z,0.95
2023-07-25T18:15:30.626Z,1.00
2023-07-25T18:17:59.314Z,1.20
2023-07-25T18:20:27.723Z,1.13
2023-07-25T18:22:55.536Z,1.38
2023-07-25T18:25:23.334Z,1.20
2023-07-25T18:27:51.189Z,1.52
2023-07-25T18:30:18.742Z,1.77
2023-07-25T18:32:46.830Z,1.17
2023-07-25T18:35:14.828Z,1.10
2023-07-25T18:37:42.405Z,1.50
2023-07-25T18:40:10.660Z,1.60
2023-07-25T18:42:38.817Z,1.42
2023-07-25T18:45:07.420Z,1.30
2023-07-25T18:47:36.008Z,1.70
2023-07-25T18:50:05.411Z,1.40
2023-07-25T18:52:33.642Z,1.92
2023-07-25T18:55:01.414Z,1.65
2023-07-25T18:57:29.716Z,1.70
2023-07-25T18:59:57.605Z,1.60
2023-07-25T19:02:25.431Z,1.60
2023-07-25T19:04:53.394Z,1.98
2023-07-25T19:07:21.877Z,1.95
2023-07-25T19:09:50.664Z,1.60
2023-07-25T19:12:18.590Z,1.67
2023-07-25T19:14:46.209Z,1.75
2023-07-25T19:17:14.162Z,2.08
2023-07-25T19:19:42.551Z,2.10
2023-07-25T19:22:10.335Z,2.20
2023-07-25T19:24:38.437Z,2.03
2023-07-25T19:27:06.426Z,2.47
2023-07-25T19:29:34.281Z,3.53
2023-07-25T19:32:02.444Z,4.07
2023-07-25T19:34:30.048Z,7.75
2023-07-25T19:36:57.602Z,9.00
2023-07-25T19:39:25.209Z,10.57
2023-07-25T19:41:54.222Z,6.82
2023-07-25T19:44:22.095Z,5.72
2023-07-25T19:46:52.510Z,4.90
2023-07-25T19:49:21.313Z,4.60
2023-07-25T19:51:49.056Z,4.13
2023-07-25T19:54:17.232Z,2.92
2023-07-25T19:56:45.303Z,2.15
2023-07-25T19:59:13.112Z,2.20
2023-07-25T20:01:40.705Z,1.60
2023-07-25T20:04:08.475Z,1.80
2023-07-25T20:06:37.646Z,1.67
2023-07-25T20:09:05.215Z,1.80
2023-07-25T20:11:32.814Z,1.50
2023-07-25T20:14:02.931Z,1.65
2023-07-25T20:16:30.996Z,1.50
2023-07-25T20:18:58.854Z,1.83
2023-07-25T20:21:26.586Z,1.60
2023-07-25T20:23:54.193Z,1.83
2023-07-25T20:26:21.785Z,1.65
2023-07-25T20:28:49.550Z,2.00
2023-07-25T20:31:17.247Z,1.90
2023-07-25T20:33:44.760Z,1.98
2023-07-25T20:36:12.434Z,1.80
2023-07-25T20:38:40.036Z,1.95
2023-07-25T20:41:07.627Z,1.80
2023-07-25T20:43:35.225Z,2.22
2023-07-25T20:46:04.238Z,2.05
2023-07-25T20:48:33.301Z,1.73
2023-07-25T20:51:02.394Z,1.80
2023-07-25T20:53:29.905Z,2.03
2023-07-25T20:55:58.729Z,2.05
2023-07-25T20:58:26.335Z,2.25
2023-07-25T21:00:54.015Z,1.95
2023-07-25T21:03:21.851Z,2.00
2023-07-25T21:05:49.536Z,1.80
2023-07-25T21:08:17.253Z,2.15
2023-07-25T21:10:44.795Z,2.20
2023-07-25T21:13:12.660Z,2.33
2023-07-25T21:15:40.391Z,2.25
2023-07-25T21:18:13.856Z,2.17
2023-07-25T21:20:45.012Z,1.90
2023-07-25T21:23:12.668Z,2.42
2023-07-25T21:25:42.343Z,2.20
2023-07-25T21:28:09.792Z,2.00
2023-07-25T21:30:37.486Z,2.35
2023-07-25T21:33:05.147Z,1.90
2023-07-25T21:35:32.900Z,2.22
2023-07-25T21:38:00.802Z,2.35
2023-07-25T21:40:28.804Z,2.00
2023-07-25T21:42:56.861Z,2.28
2023-07-25T21:45:24.701Z,2.80
2023-07-25T21:47:52.428Z,2.30
2023-07-25T21:50:19.938Z,2.22
2023-07-25T21:52:49.067Z,2.33
2023-07-25T21:55:16.674Z,2.30
2023-07-25T21:57:44.123Z,2.30
2023-07-25T22:00:12.587Z,2.30
2023-07-25T22:02:41.160Z,2.40
2023-07-25T22:05:08.753Z,2.33
2023-07-25T22:07:36.248Z,3.05
2023-07-25T22:10:03.862Z,2.72
2023-07-25T22:12:31.377Z,2.55
2023-07-25T22:14:58.885Z,2.45
2023-07-25T22:17:26.560Z,2.55
2023-07-25T22:19:54.044Z,2.53
2023-07-25T22:22:21.824Z,3.15
2023-07-25T22:24:49.411Z,2.10
2023-07-25T22:27:16.956Z,2.38
2023-07-25T22:29:46.488Z,2.35
2023-07-25T22:32:14.075Z,2.25
2023-07-25T22:34:41.977Z,2.25
2023-07-25T22:37:09.596Z,3.00
2023-07-25T22:39:37.196Z,3.70
2023-07-25T22:42:05.066Z,4.38
2023-07-25T22:44:33.112Z,4.30
2023-07-25T22:47:01.351Z,4.32
2023-07-25T22:49:28.934Z,3.60
2023-07-25T22:51:56.669Z,3.72
2023-07-25T22:54:24.428Z,2.72
2023-07-25T22:56:52.112Z,2.90
2023-07-25T22:59:19.530Z,3.03
2023-07-25T23:01:47.207Z,2.95
2023-07-25T23:04:15.327Z,3.53
2023-07-25T23:06:43.307Z,3.00
2023-07-25T23:09:11.162Z,3.22
2023-07-25T23:11:38.931Z,3.40
2023-07-25T23:14:06.519Z,3.65
2023-07-25T23:16:34.415Z,3.38
2023-07-25T23:19:02.313Z,3.25
2023-07-25T23:21:30.213Z,3.90
2023-07-25T23:23:58.139Z,3.90
2023-07-25T23:26:25.772Z,3.60
2023-07-25T23:28:53.943Z,3.17
2023-07-25T23:31:22.192Z,3.30
2023-07-25T23:33:49.982Z,3.38
2023-07-25T23:36:17.832Z,3.38
2023-07-25T23:38:45.447Z,3.15
2023-07-25T23:41:13.313Z,3.40
2023-07-25T23:43:41.024Z,3.75
2023-07-25T23:46:08.635Z,3.22
2023-07-25T23:48:36.948Z,3.17
2023-07-25T23:51:04.632Z,3.47
2023-07-25T23:53:32.533Z,2.90
2023-07-25T23:56:00.302Z,3.08
2023-07-25T23:58:28.108Z,3.08
