createdAt,value
2018-05-15T02:16:11.751Z,1015.97
2018-05-15T02:16:12.317Z,1015.95
2018-05-15T02:16:12.985Z,1015.98
2018-05-15T02:16:13.514Z,1015.98
2018-05-15T02:16:14.109Z,1015.97
2018-05-15T02:16:14.711Z,1015.97
2018-05-15T02:16:15.309Z,1015.98
2018-05-15T02:16:15.908Z,1016.00
2018-05-15T02:17:09.366Z,1016.01
2018-05-15T02:17:09.967Z,1016.02
2018-05-15T02:17:10.563Z,1015.99
2018-05-15T02:17:11.166Z,1015.99
2018-05-15T02:17:11.768Z,1016.01
2018-05-15T02:17:12.364Z,1015.98
2018-05-15T02:17:12.962Z,1016.01
2018-05-15T02:17:13.561Z,1015.99
2018-05-15T02:18:08.042Z,1016.05
2018-05-15T02:18:08.639Z,1016.01
2018-05-15T02:18:09.238Z,1016.02
2018-05-15T02:18:09.845Z,1016.02
2018-05-15T02:18:10.438Z,1016.02
2018-05-15T02:18:11.042Z,1016.00
2018-05-15T02:18:11.637Z,1016.00
2018-05-15T02:18:12.237Z,1016.02
2018-05-15T02:19:06.719Z,1016.00
2018-05-15T02:19:07.315Z,1016.04
2018-05-15T02:19:07.916Z,1016.05
2018-05-15T02:19:08.516Z,1016.02
2018-05-15T02:19:09.119Z,1016.03
2018-05-15T02:19:09.715Z,1016.04
2018-05-15T02:19:10.314Z,1016.03
2018-05-15T02:19:10.915Z,1016.06
2018-05-15T02:20:05.420Z,1016.03
2018-05-15T02:20:05.991Z,1016.05
2018-05-15T02:20:06.592Z,1016.01
2018-05-15T02:20:07.191Z,1016.08
2018-05-15T02:20:07.791Z,1016.03
2018-05-15T02:20:08.391Z,1016.05
2018-05-15T02:20:08.991Z,1016.08
2018-05-15T02:20:09.589Z,1016.04
2018-05-15T02:21:03.047Z,1016.02
2018-05-15T02:21:03.644Z,1016.06
2018-05-15T02:21:04.244Z,1016.05
2018-05-15T02:21:04.843Z,1016.03
2018-05-15T02:21:05.443Z,1016.05
2018-05-15T02:21:06.045Z,1016.05
2018-05-15T02:21:06.643Z,1016.06
2018-05-15T02:21:07.244Z,1016.05
2018-05-15T02:22:00.700Z,1016.01
2018-05-15T02:22:01.296Z,1016.05
2018-05-15T02:22:01.896Z,1016.04
2018-05-15T02:22:02.495Z,1016.02
2018-05-15T02:22:03.096Z,1016.02
2018-05-15T02:22:03.695Z,1016.02
2018-05-15T02:22:04.298Z,1016.05
2018-05-15T02:22:04.896Z,1016.02
2018-05-15T02:22:58.350Z,1016.02
2018-05-15T02:22:58.948Z,1016.04
2018-05-15T02:22:59.548Z,1016.07
2018-05-15T02:23:00.152Z,1016.02
2018-05-15T02:23:00.748Z,1016.01
2018-05-15T02:23:01.349Z,1016.05
2018-05-15T02:23:01.950Z,1016.05
2018-05-15T02:23:02.548Z,1016.05
2018-05-15T02:23:56.002Z,1016.04
2018-05-15T02:23:56.600Z,1016.06
2018-05-15T02:23:57.200Z,1016.05
2018-05-15T02:23:57.799Z,1016.07
2018-05-15T02:23:58.399Z,1016.05
2018-05-15T02:23:59.001Z,1016.08
2018-05-15T02:23:59.600Z,1016.06
2018-05-15T02:24:00.200Z,1016.06
2018-05-15T02:24:54.711Z,1016.05
2018-05-15T02:24:55.275Z,1016.03
2018-05-15T02:24:55.875Z,1016.03
2018-05-15T02:24:56.478Z,1016.05
2018-05-15T02:24:57.075Z,1016.03
2018-05-15T02:24:57.674Z,1016.05
2018-05-15T02:24:58.274Z,1016.04
2018-05-15T02:24:58.874Z,1016.04
2018-05-15T02:25:52.334Z,1016.00
2018-05-15T02:25:52.927Z,1016.02
2018-05-15T02:25:53.527Z,1016.00
2018-05-15T02:25:54.128Z,1016.01
2018-05-15T02:25:54.728Z,1016.02
2018-05-15T02:25:55.331Z,1016.03
2018-05-15T02:25:55.926Z,1015.99
2018-05-15T02:25:56.533Z,1016.05
2018-05-15T02:26:51.007Z,1015.97
2018-05-15T02:26:51.604Z,1016.00
2018-05-15T02:26:52.206Z,1016.00
2018-05-15T02:26:52.803Z,1016.01
2018-05-15T02:26:53.404Z,1016.01
2018-05-15T02:26:54.003Z,1016.03
2018-05-15T02:26:54.603Z,1015.99
2018-05-15T02:26:55.203Z,1016.01
2018-05-15T02:27:48.658Z,1016.01
2018-05-15T02:27:49.256Z,1015.99
2018-05-15T02:27:49.858Z,1016.00
2018-05-15T02:27:50.456Z,1015.98
2018-05-15T02:27:51.055Z,1015.99
2018-05-15T02:27:51.654Z,1015.99
2018-05-15T02:27:52.255Z,1015.99
2018-05-15T02:27:52.855Z,1016.01
2018-05-15T02:28:47.333Z,1015.99
2018-05-15T02:28:47.930Z,1015.94
2018-05-15T02:28:48.530Z,1016.00
2018-05-15T02:28:49.130Z,1016.03
2018-05-15T02:28:49.731Z,1016.02
2018-05-15T02:28:50.329Z,1015.97
2018-05-15T02:28:50.930Z,1015.97
2018-05-15T02:28:51.529Z,1015.98
2018-05-15T02:29:46.009Z,1015.99
2018-05-15T02:29:46.606Z,1016.00
2018-05-15T02:29:47.210Z,1015.96
2018-05-15T02:29:47.806Z,1015.96
2018-05-15T02:29:48.406Z,1015.97
2018-05-15T02:29:49.007Z,1015.95
2018-05-15T02:29:49.605Z,1016.00
2018-05-15T02:29:50.205Z,1015.98
2018-05-15T02:30:43.687Z,1015.97
2018-05-15T02:30:44.259Z,1015.98
2018-05-15T02:30:44.863Z,1015.99
2018-05-15T02:30:45.458Z,1015.99
2018-05-15T02:30:46.058Z,1015.97
2018-05-15T02:30:46.658Z,1015.99
2018-05-15T02:30:47.258Z,1015.97
2018-05-15T02:30:47.858Z,1015.98
2018-05-15T02:31:41.348Z,1015.96
2018-05-15T02:31:41.914Z,1016.00
2018-05-15T02:31:42.515Z,1015.98
2018-05-15T02:31:43.111Z,1016.00
2018-05-15T02:31:43.711Z,1016.00
2018-05-15T02:31:44.312Z,1016.02
2018-05-15T02:31:44.911Z,1015.99
2018-05-15T02:31:45.510Z,1015.99
2018-05-15T02:32:39.989Z,1015.98
2018-05-15T02:32:40.585Z,1015.99
2018-05-15T02:32:41.185Z,1015.99
2018-05-15T02:32:41.787Z,1016.00
2018-05-15T02:32:42.388Z,1015.97
2018-05-15T02:32:42.984Z,1016.00
2018-05-15T02:32:43.585Z,1015.97
2018-05-15T02:32:44.182Z,1015.99
2018-05-15T02:33:37.642Z,1016.01
2018-05-15T02:33:38.243Z,1016.02
2018-05-15T02:33:38.838Z,1016.00
2018-05-15T02:33:39.438Z,1016.01
2018-05-15T02:33:40.038Z,1016.03
2018-05-15T02:33:40.637Z,1016.03
2018-05-15T02:33:41.238Z,1016.03
2018-05-15T02:33:41.838Z,1016.05
2018-05-15T02:34:35.293Z,1016.03
2018-05-15T02:34:35.896Z,1015.99
2018-05-15T02:34:36.491Z,1016.00
2018-05-15T02:34:37.092Z,1016.00
2018-05-15T02:34:37.690Z,1015.99
2018-05-15T02:34:38.291Z,1016.00
2018-05-15T02:34:38.891Z,1016.01
2018-05-15T02:34:39.491Z,1016.01
2018-05-15T02:35:33.996Z,1016.02
2018-05-15T02:35:34.567Z,1016.01
2018-05-15T02:35:35.164Z,1016.06
2018-05-15T02:35:35.764Z,1016.01
2018-05-15T02:35:36.371Z,1015.98
2018-05-15T02:35:36.965Z,1015.98
2018-05-15T02:35:37.567Z,1016.03
2018-05-15T02:35:38.165Z,1016.01
2018-05-15T02:36:31.620Z,1016.01
2018-05-15T02:36:32.221Z,1016.01
2018-05-15T02:36:32.817Z,1016.02
2018-05-15T02:36:33.417Z,1016.02
2018-05-15T02:36:34.020Z,1016.04
2018-05-15T02:36:34.615Z,1016.03
2018-05-15T02:36:35.217Z,1016.04
2018-05-15T02:36:35.815Z,1016.02
2018-05-15T02:37:29.271Z,1016.02
2018-05-15T02:37:29.869Z,1016.01
2018-05-15T02:37:30.471Z,1016.05
2018-05-15T02:37:31.069Z,1016.00
2018-05-15T02:37:31.668Z,1016.02
2018-05-15T02:37:32.270Z,1016.03
2018-05-15T02:37:32.869Z,1016.04
2018-05-15T02:37:33.469Z,1016.02
2018-05-15T02:38:26.924Z,1016.00
2018-05-15T02:38:27.526Z,1016.03
2018-05-15T02:38:28.122Z,1016.05
2018-05-15T02:38:28.722Z,1016.01
2018-05-15T02:38:29.321Z,1016.01
2018-05-15T02:38:29.926Z,1016.01
2018-05-15T02:38:30.521Z,1016.01
2018-05-15T02:38:31.120Z,1016.01
2018-05-15T02:39:25.603Z,1016.04
2018-05-15T02:39:26.195Z,1016.04
2018-05-15T02:39:26.795Z,1016.01
2018-05-15T02:39:27.397Z,1015.99
2018-05-15T02:39:27.995Z,1016.01
2018-05-15T02:39:28.595Z,1016.01
2018-05-15T02:39:29.196Z,1016.04
2018-05-15T02:39:29.796Z,1016.03
2018-05-15T02:40:23.277Z,1016.02
2018-05-15T02:40:23.852Z,1016.01
2018-05-15T02:40:24.449Z,1015.99
2018-05-15T02:40:25.051Z,1016.04
2018-05-15T02:40:25.654Z,1015.98
2018-05-15T02:40:26.249Z,1016.01
2018-05-15T02:40:26.849Z,1015.99
2018-05-15T02:40:27.448Z,1015.97
2018-05-15T02:41:20.904Z,1015.96
2018-05-15T02:41:21.503Z,1016.00
2018-05-15T02:41:22.100Z,1016.00
2018-05-15T02:41:22.701Z,1016.00
2018-05-15T02:41:23.302Z,1016.00
2018-05-15T02:41:23.900Z,1016.01
2018-05-15T02:41:24.499Z,1015.98
2018-05-15T02:41:25.100Z,1016.02
2018-05-15T02:42:19.577Z,1016.01
2018-05-15T02:42:20.175Z,1015.98
2018-05-15T02:42:20.775Z,1016.01
2018-05-15T02:42:21.374Z,1016.02
2018-05-15T02:42:21.975Z,1015.99
2018-05-15T02:42:22.575Z,1015.99
2018-05-15T02:42:23.175Z,1016.01
2018-05-15T02:42:23.775Z,1016.01
2018-05-15T02:43:18.254Z,1015.98
2018-05-15T02:43:18.859Z,1016.00
2018-05-15T02:43:19.450Z,1016.00
2018-05-15T02:43:20.052Z,1016.00
2018-05-15T02:43:20.652Z,1015.95
2018-05-15T02:43:21.251Z,1015.99
2018-05-15T02:43:21.851Z,1016.00
2018-05-15T02:43:22.449Z,1015.98
2018-05-15T02:44:16.930Z,1016.02
2018-05-15T02:44:17.533Z,1016.01
2018-05-15T02:44:18.127Z,1016.04
2018-05-15T02:44:18.726Z,1016.04
2018-05-15T02:44:19.328Z,1016.01
2018-05-15T02:44:19.926Z,1016.02
2018-05-15T02:44:20.532Z,1016.03
2018-05-15T02:44:21.127Z,1016.03
2018-05-15T02:45:15.631Z,1016.02
2018-05-15T02:45:16.209Z,1016.01
2018-05-15T02:45:16.803Z,1016.03
2018-05-15T02:45:17.406Z,1016.04
2018-05-15T02:45:18.003Z,1016.03
2018-05-15T02:45:18.603Z,1016.06
2018-05-15T02:45:19.205Z,1016.03
2018-05-15T02:45:19.805Z,1016.03
2018-05-15T02:46:13.259Z,1016.04
2018-05-15T02:46:13.858Z,1016.06
2018-05-15T02:46:14.455Z,1016.05
2018-05-15T02:46:15.055Z,1016.06
2018-05-15T02:46:15.655Z,1016.06
2018-05-15T02:46:16.255Z,1016.07
2018-05-15T02:46:16.855Z,1016.06
2018-05-15T02:46:17.457Z,1016.06
2018-05-15T02:47:10.912Z,1016.07
2018-05-15T02:47:11.511Z,1016.09
2018-05-15T02:47:12.121Z,1016.08
2018-05-15T02:47:12.709Z,1016.07
2018-05-15T02:47:13.307Z,1016.08
2018-05-15T02:47:13.907Z,1016.06
2018-05-15T02:47:14.507Z,1016.07
2018-05-15T02:47:15.106Z,1016.06
2018-05-15T02:48:08.560Z,1016.05
2018-05-15T02:48:09.159Z,1016.05
2018-05-15T02:48:09.759Z,1016.02
2018-05-15T02:48:10.361Z,1016.04
2018-05-15T02:48:10.958Z,1016.05
2018-05-15T02:48:11.559Z,1016.07
2018-05-15T02:48:12.162Z,1016.06
2018-05-15T02:48:12.759Z,1016.05
2018-05-15T02:49:06.215Z,1016.05
2018-05-15T02:49:06.813Z,1016.06
2018-05-15T02:49:07.410Z,1016.05
2018-05-15T02:49:08.014Z,1016.06
2018-05-15T02:49:08.616Z,1016.07
2018-05-15T02:49:09.212Z,1016.04
2018-05-15T02:49:09.809Z,1016.06
2018-05-15T02:49:10.409Z,1016.07
2018-05-15T02:50:04.914Z,1016.03
2018-05-15T02:50:05.485Z,1016.07
2018-05-15T02:50:06.090Z,1016.07
2018-05-15T02:50:06.685Z,1016.02
2018-05-15T02:50:07.285Z,1016.04
2018-05-15T02:50:07.884Z,1016.04
2018-05-15T02:50:08.485Z,1016.07
2018-05-15T02:50:09.085Z,1016.05
2018-05-15T02:51:15.240Z,1016.05
2018-05-15T02:51:15.834Z,1016.06
2018-05-15T02:51:16.440Z,1016.02
2018-05-15T02:51:17.035Z,1016.06
2018-05-15T02:51:17.699Z,1016.04
2018-05-15T02:51:18.237Z,1016.05
2018-05-15T02:51:18.833Z,1016.05
2018-05-15T02:51:19.435Z,1016.05
2018-05-15T02:52:13.915Z,1016.05
2018-05-15T02:52:14.510Z,1016.02
2018-05-15T02:52:15.110Z,1016.04
2018-05-15T02:52:15.711Z,1016.04
2018-05-15T02:52:16.309Z,1016.04
2018-05-15T02:52:16.910Z,1016.04
2018-05-15T02:52:17.510Z,1016.09
2018-05-15T02:52:18.111Z,1016.04
2018-05-15T02:53:12.590Z,1016.03
2018-05-15T02:53:13.186Z,1016.02
2018-05-15T02:53:13.786Z,1016.03
2018-05-15T02:53:14.385Z,1016.03
2018-05-15T02:53:14.989Z,1016.06
2018-05-15T02:53:15.587Z,1015.99
2018-05-15T02:53:16.187Z,1016.04
2018-05-15T02:53:16.786Z,1016.04
2018-05-15T02:54:11.265Z,1016.08
2018-05-15T02:54:11.864Z,1016.07
2018-05-15T02:54:12.483Z,1016.06
2018-05-15T02:54:13.061Z,1016.05
2018-05-15T02:54:13.662Z,1016.09
2018-05-15T02:54:14.260Z,1016.08
2018-05-15T02:54:14.860Z,1016.08
2018-05-15T02:54:15.461Z,1016.04
2018-05-15T02:55:08.944Z,1016.04
2018-05-15T02:55:09.513Z,1016.05
2018-05-15T02:55:10.113Z,1016.04
2018-05-15T02:55:10.714Z,1016.02
2018-05-15T02:55:11.312Z,1016.06
2018-05-15T02:55:11.912Z,1016.02
2018-05-15T02:55:12.512Z,1016.03
2018-05-15T02:55:13.116Z,1016.07
2018-05-15T02:56:07.593Z,1016.04
2018-05-15T02:56:08.193Z,1016.02
2018-05-15T02:56:08.803Z,1016.01
2018-05-15T02:56:09.391Z,1016.04
2018-05-15T02:56:09.988Z,1016.02
2018-05-15T02:56:10.591Z,1016.04
2018-05-15T02:56:11.191Z,1016.03
2018-05-15T02:56:11.787Z,1016.05
2018-05-15T02:57:05.246Z,1016.01
2018-05-15T02:57:05.845Z,1016.01
2018-05-15T02:57:06.443Z,1016.04
2018-05-15T02:57:07.045Z,1016.04
2018-05-15T02:57:07.642Z,1016.05
2018-05-15T02:57:08.249Z,1016.03
2018-05-15T02:57:08.839Z,1016.03
2018-05-15T02:57:09.445Z,1016.02
2018-05-15T02:58:02.899Z,1015.99
2018-05-15T02:58:03.498Z,1015.99
2018-05-15T02:58:04.094Z,1016.02
2018-05-15T02:58:04.696Z,1016.01
2018-05-15T02:58:05.293Z,1016.00
2018-05-15T02:58:05.894Z,1015.97
2018-05-15T02:58:06.494Z,1015.99
2018-05-15T02:58:07.094Z,1015.98
2018-05-15T02:59:01.574Z,1016.00
2018-05-15T02:59:02.169Z,1016.00
2018-05-15T02:59:02.770Z,1016.00
2018-05-15T02:59:03.368Z,1016.03
2018-05-15T02:59:03.967Z,1016.04
2018-05-15T02:59:04.567Z,1016.00
2018-05-15T02:59:05.169Z,1015.99
2018-05-15T02:59:05.777Z,1016.00
2018-05-15T02:59:59.222Z,1016.02
2018-05-15T02:59:59.823Z,1015.96
2018-05-15T03:00:00.425Z,1016.01
2018-05-15T03:00:01.022Z,1015.99
2018-05-15T03:00:01.623Z,1015.99
2018-05-15T03:00:02.231Z,1016.00
2018-05-15T03:00:02.820Z,1015.97
2018-05-15T03:00:03.423Z,1016.00
2018-05-15T03:00:56.900Z,1016.02
2018-05-15T03:00:57.480Z,1015.99
2018-05-15T03:00:58.077Z,1016.01
2018-05-15T03:00:58.671Z,1016.00
2018-05-15T03:00:59.271Z,1016.00
2018-05-15T03:00:59.869Z,1016.04
2018-05-15T03:01:00.471Z,1015.99
2018-05-15T03:01:01.073Z,1016.03
2018-05-15T03:01:54.528Z,1016.02
2018-05-15T03:01:55.131Z,1016.04
2018-05-15T03:01:55.725Z,1016.06
2018-05-15T03:01:56.333Z,1016.03
2018-05-15T03:01:56.924Z,1016.01
2018-05-15T03:01:57.523Z,1016.01
2018-05-15T03:01:58.125Z,1016.00
2018-05-15T03:01:58.726Z,1016.02
2018-05-15T03:02:52.179Z,1016.02
2018-05-15T03:02:52.779Z,1016.00
2018-05-15T03:02:53.377Z,1016.00
2018-05-15T03:02:53.977Z,1016.03
2018-05-15T03:02:54.580Z,1016.00
2018-05-15T03:02:55.177Z,1016.02
2018-05-15T03:02:55.778Z,1016.00
2018-05-15T03:02:56.403Z,1016.02
2018-05-15T03:03:50.856Z,1016.03
2018-05-15T03:03:51.450Z,1016.00
2018-05-15T03:03:52.054Z,1016.01
2018-05-15T03:03:52.651Z,1016.04
2018-05-15T03:03:53.249Z,1016.01
2018-05-15T03:03:53.850Z,1016.00
2018-05-15T03:03:54.451Z,1016.04
2018-05-15T03:03:55.051Z,1016.01
2018-05-15T03:04:49.529Z,1016.02
2018-05-15T03:04:50.141Z,1016.00
2018-05-15T03:04:50.727Z,1016.00
2018-05-15T03:04:51.326Z,1016.03
2018-05-15T03:04:51.928Z,1016.03
2018-05-15T03:04:52.528Z,1016.05
2018-05-15T03:04:53.126Z,1016.00
2018-05-15T03:04:53.726Z,1016.01
2018-05-15T03:05:48.230Z,1016.03
2018-05-15T03:05:48.805Z,1016.03
2018-05-15T03:05:49.401Z,1016.01
2018-05-15T03:05:50.007Z,1015.98
2018-05-15T03:05:50.604Z,1016.03
2018-05-15T03:05:51.202Z,1016.01
2018-05-15T03:05:51.801Z,1016.04
2018-05-15T03:05:52.403Z,1016.03
2018-05-15T03:06:45.858Z,1016.02
2018-05-15T03:06:46.486Z,1016.00
2018-05-15T03:06:47.055Z,1016.03
2018-05-15T03:06:47.655Z,1016.01
2018-05-15T03:06:48.255Z,1016.04
2018-05-15T03:06:48.854Z,1016.01
2018-05-15T03:06:49.459Z,1016.00
2018-05-15T03:06:50.054Z,1015.99
2018-05-15T03:07:43.508Z,1016.02
2018-05-15T03:07:44.108Z,1016.01
2018-05-15T03:07:44.706Z,1016.01
2018-05-15T03:07:45.308Z,1016.03
2018-05-15T03:07:45.905Z,1016.00
2018-05-15T03:07:46.508Z,1016.02
2018-05-15T03:07:47.110Z,1015.99
2018-05-15T03:07:47.706Z,1015.98
2018-05-15T03:08:42.185Z,1016.02
2018-05-15T03:08:42.781Z,1016.02
2018-05-15T03:08:43.381Z,1016.02
2018-05-15T03:08:43.981Z,1016.04
2018-05-15T03:08:44.583Z,1016.04
2018-05-15T03:08:45.181Z,1016.01
2018-05-15T03:08:45.784Z,1016.01
2018-05-15T03:08:46.379Z,1016.01
2018-05-15T03:09:39.836Z,1016.01
2018-05-15T03:09:40.437Z,1016.02
2018-05-15T03:09:41.034Z,1016.00
2018-05-15T03:09:41.634Z,1016.02
2018-05-15T03:09:42.233Z,1016.04
2018-05-15T03:09:42.835Z,1016.02
2018-05-15T03:09:43.434Z,1016.03
2018-05-15T03:09:44.032Z,1016.00
2018-05-15T03:10:38.536Z,1015.99
2018-05-15T03:10:39.111Z,1016.01
2018-05-15T03:10:39.708Z,1016.03
2018-05-15T03:10:40.309Z,1016.01
2018-05-15T03:10:40.909Z,1015.99
2018-05-15T03:10:41.507Z,1015.99
2018-05-15T03:10:42.107Z,1015.98
2018-05-15T03:10:42.709Z,1015.96
2018-05-15T03:11:37.232Z,1015.98
2018-05-15T03:11:37.863Z,1015.99
2018-05-15T03:11:38.491Z,1016.00
2018-05-15T03:11:38.997Z,1015.99
2018-05-15T03:11:39.589Z,1015.98
2018-05-15T03:11:40.256Z,1015.95
2018-05-15T03:11:40.844Z,1015.98
2018-05-15T03:11:41.388Z,1016.02
2018-05-15T03:29:38.971Z,1016.08
2018-05-15T03:29:39.540Z,1016.06
2018-05-15T03:29:40.140Z,1016.06
2018-05-15T03:29:40.739Z,1016.08
2018-05-15T03:29:41.339Z,1016.05
2018-05-15T03:29:41.940Z,1016.07
2018-05-15T03:29:42.537Z,1016.06
2018-05-15T03:29:43.137Z,1016.04
2018-05-15T03:30:36.599Z,1016.09
2018-05-15T03:30:37.196Z,1016.06
2018-05-15T03:30:37.804Z,1016.09
2018-05-15T03:30:38.390Z,1016.05
2018-05-15T03:30:38.989Z,1016.08
2018-05-15T03:30:39.591Z,1016.04
2018-05-15T03:30:40.190Z,1016.05
2018-05-15T03:30:40.789Z,1016.07
2018-05-15T03:31:35.272Z,1016.09
2018-05-15T03:31:35.868Z,1016.09
2018-05-15T03:31:36.467Z,1016.07
2018-05-15T03:31:37.066Z,1016.06
2018-05-15T03:31:37.667Z,1016.07
2018-05-15T03:31:38.271Z,1016.06
2018-05-15T03:31:38.877Z,1016.07
2018-05-15T03:31:39.465Z,1016.04
2018-05-15T03:32:32.924Z,1016.09
2018-05-15T03:32:33.519Z,1016.06
2018-05-15T03:32:34.119Z,1016.10
2018-05-15T03:32:34.784Z,1016.05
2018-05-15T03:32:35.320Z,1016.06
2018-05-15T03:32:35.919Z,1016.07
2018-05-15T03:32:36.519Z,1016.07
2018-05-15T03:32:37.119Z,1016.07
2018-05-15T03:33:31.627Z,1016.11
2018-05-15T03:33:32.196Z,1016.09
2018-05-15T03:33:32.795Z,1016.10
2018-05-15T03:33:33.399Z,1016.08
2018-05-15T03:33:33.995Z,1016.07
2018-05-15T03:33:34.594Z,1016.08
2018-05-15T03:33:35.194Z,1016.08
2018-05-15T03:33:35.795Z,1016.10
2018-05-15T03:34:29.254Z,1016.10
2018-05-15T03:34:29.848Z,1016.09
2018-05-15T03:34:30.448Z,1016.11
2018-05-15T03:34:31.051Z,1016.09
2018-05-15T03:34:31.647Z,1016.09
2018-05-15T03:34:32.248Z,1016.09
2018-05-15T03:34:32.849Z,1016.09
2018-05-15T03:34:33.445Z,1016.09
2018-05-15T03:35:27.926Z,1016.11
2018-05-15T03:35:28.523Z,1016.06
2018-05-15T03:35:29.126Z,1016.07
2018-05-15T03:35:29.723Z,1016.07
2018-05-15T03:35:30.322Z,1016.05
2018-05-15T03:35:30.922Z,1016.08
2018-05-15T03:35:31.523Z,1016.06
2018-05-15T03:35:32.122Z,1016.06
2018-05-15T03:36:26.600Z,1016.07
2018-05-15T03:36:27.198Z,1016.08
2018-05-15T03:36:27.800Z,1016.04
2018-05-15T03:36:28.399Z,1016.09
2018-05-15T03:36:28.998Z,1016.04
2018-05-15T03:36:29.598Z,1016.07
2018-05-15T03:36:30.199Z,1016.09
2018-05-15T03:36:30.797Z,1016.05
2018-05-15T03:37:24.256Z,1016.09
2018-05-15T03:37:24.852Z,1016.08
2018-05-15T03:37:25.451Z,1016.13
2018-05-15T03:37:26.051Z,1016.11
2018-05-15T03:37:26.651Z,1016.09
2018-05-15T03:37:27.252Z,1016.09
2018-05-15T03:37:27.853Z,1016.07
2018-05-15T03:37:28.451Z,1016.09
2018-05-15T03:38:21.906Z,1016.06
2018-05-15T03:38:22.503Z,1016.08
2018-05-15T03:38:23.102Z,1016.06
2018-05-15T03:38:23.703Z,1016.05
2018-05-15T03:38:24.303Z,1016.06
2018-05-15T03:38:24.904Z,1016.08
2018-05-15T03:38:25.508Z,1016.06
2018-05-15T03:38:26.107Z,1016.08
2018-05-15T03:39:19.580Z,1016.09
2018-05-15T03:39:20.154Z,1016.04
2018-05-15T03:39:20.755Z,1016.07
2018-05-15T03:39:21.355Z,1016.07
2018-05-15T03:39:21.955Z,1016.06
2018-05-15T03:39:22.555Z,1016.08
2018-05-15T03:39:23.153Z,1016.06
2018-05-15T03:39:23.754Z,1016.05
2018-05-15T03:40:17.213Z,1016.06
2018-05-15T03:40:17.808Z,1016.06
2018-05-15T03:40:18.407Z,1016.08
2018-05-15T03:40:19.006Z,1016.07
2018-05-15T03:40:19.606Z,1016.08
2018-05-15T03:40:20.206Z,1016.09
2018-05-15T03:40:20.806Z,1016.08
2018-05-15T03:40:21.405Z,1016.07
2018-05-15T03:41:15.884Z,1016.11
2018-05-15T03:41:16.487Z,1016.10
2018-05-15T03:41:17.081Z,1016.10
2018-05-15T03:41:17.681Z,1016.11
2018-05-15T03:41:18.281Z,1016.09
2018-05-15T03:41:18.884Z,1016.12
2018-05-15T03:41:19.483Z,1016.09
2018-05-15T03:41:20.082Z,1016.12
2018-05-15T03:42:13.536Z,1016.09
2018-05-15T03:42:14.134Z,1016.09
2018-05-15T03:42:14.735Z,1016.08
2018-05-15T03:42:15.334Z,1016.10
2018-05-15T03:42:15.934Z,1016.09
2018-05-15T03:42:16.534Z,1016.13
2018-05-15T03:42:17.139Z,1016.10
2018-05-15T03:42:17.735Z,1016.10
2018-05-15T03:43:12.214Z,1016.12
2018-05-15T03:43:12.810Z,1016.12
2018-05-15T03:43:13.410Z,1016.12
2018-05-15T03:43:14.009Z,1016.13
2018-05-15T03:43:14.609Z,1016.11
2018-05-15T03:43:15.210Z,1016.12
2018-05-15T03:43:15.809Z,1016.12
2018-05-15T03:43:16.408Z,1016.09
2018-05-15T03:44:10.918Z,1016.11
2018-05-15T03:44:11.484Z,1016.14
2018-05-15T03:44:12.085Z,1016.10
2018-05-15T03:44:12.685Z,1016.11
2018-05-15T03:44:13.284Z,1016.10
2018-05-15T03:44:13.885Z,1016.13
2018-05-15T03:44:14.484Z,1016.15
2018-05-15T03:44:15.085Z,1016.10
2018-05-15T03:45:09.563Z,1016.12
2018-05-15T03:45:10.161Z,1016.07
2018-05-15T03:45:10.761Z,1016.10
2018-05-15T03:45:11.360Z,1016.11
2018-05-15T03:45:11.960Z,1016.12
2018-05-15T03:45:12.562Z,1016.10
2018-05-15T03:45:13.160Z,1016.08
2018-05-15T03:45:13.759Z,1016.07
2018-05-15T03:46:07.217Z,1016.10
2018-05-15T03:46:07.812Z,1016.06
2018-05-15T03:46:08.413Z,1016.07
2018-05-15T03:46:09.013Z,1016.08
2018-05-15T03:46:09.614Z,1016.09
2018-05-15T03:46:10.213Z,1016.07
2018-05-15T03:46:10.812Z,1016.10
2018-05-15T03:46:11.413Z,1016.09
2018-05-15T03:47:04.868Z,1016.05
2018-05-15T03:47:05.466Z,1016.06
2018-05-15T03:47:06.068Z,1016.07
2018-05-15T03:47:06.666Z,1016.08
2018-05-15T03:47:07.265Z,1016.05
2018-05-15T03:47:07.871Z,1016.06
2018-05-15T03:47:08.466Z,1016.07
2018-05-15T03:47:09.064Z,1016.08
2018-05-15T03:48:02.520Z,1016.07
2018-05-15T03:48:03.117Z,1016.09
2018-05-15T03:48:03.718Z,1016.04
2018-05-15T03:48:04.317Z,1016.06
2018-05-15T03:48:04.916Z,1016.08
2018-05-15T03:48:05.517Z,1016.07
2018-05-15T03:48:06.118Z,1016.06
2018-05-15T03:48:06.716Z,1016.05
2018-05-15T03:49:00.173Z,1016.03
2018-05-15T03:49:00.768Z,1016.06
2018-05-15T03:49:01.369Z,1016.04
2018-05-15T03:49:01.976Z,1016.10
2018-05-15T03:49:02.567Z,1016.06
2018-05-15T03:49:03.166Z,1016.04
2018-05-15T03:49:03.766Z,1016.05
2018-05-15T03:49:04.366Z,1016.06
2018-05-15T03:49:57.847Z,1016.08
2018-05-15T03:49:58.420Z,1016.07
2018-05-15T03:49:59.020Z,1016.07
2018-05-15T03:49:59.622Z,1016.12
2018-05-15T03:50:00.228Z,1016.04
2018-05-15T03:50:00.820Z,1016.10
2018-05-15T03:50:01.422Z,1016.11
2018-05-15T03:50:02.021Z,1016.06
2018-05-15T03:50:55.476Z,1016.07
2018-05-15T03:50:56.072Z,1016.03
2018-05-15T03:50:56.674Z,1016.08
2018-05-15T03:50:57.272Z,1016.11
2018-05-15T03:50:57.872Z,1016.07
2018-05-15T03:50:58.471Z,1016.05
2018-05-15T03:50:59.074Z,1016.05
2018-05-15T03:50:59.671Z,1016.04
2018-05-15T03:51:54.150Z,1016.05
2018-05-15T03:51:54.747Z,1016.06
2018-05-15T03:51:55.346Z,1016.08
2018-05-15T03:51:55.947Z,1016.06
2018-05-15T03:51:56.553Z,1016.08
2018-05-15T03:51:57.147Z,1016.06
2018-05-15T03:51:57.747Z,1016.06
2018-05-15T03:51:58.346Z,1016.07
2018-05-15T03:52:52.825Z,1016.07
2018-05-15T03:52:53.424Z,1016.08
2018-05-15T03:52:54.023Z,1016.05
2018-05-15T03:52:54.624Z,1016.06
2018-05-15T03:52:55.222Z,1016.07
2018-05-15T03:52:55.823Z,1016.02
2018-05-15T03:52:56.422Z,1016.05
2018-05-15T03:52:57.022Z,1016.09
2018-05-15T03:53:51.504Z,1016.06
2018-05-15T03:53:52.101Z,1016.07
2018-05-15T03:53:52.702Z,1016.07
2018-05-15T03:53:53.298Z,1016.08
2018-05-15T03:53:53.898Z,1016.07
2018-05-15T03:53:54.498Z,1016.04
2018-05-15T03:53:55.098Z,1016.07
2018-05-15T03:53:55.697Z,1016.06
2018-05-15T03:54:50.208Z,1016.08
2018-05-15T03:54:50.774Z,1016.04
2018-05-15T03:54:51.374Z,1016.04
2018-05-15T03:54:51.975Z,1016.03
2018-05-15T03:54:52.573Z,1016.05
2018-05-15T03:54:53.174Z,1016.06
2018-05-15T03:54:53.773Z,1016.03
2018-05-15T03:54:54.373Z,1016.03
2018-05-15T03:55:48.852Z,1016.05
2018-05-15T03:55:49.451Z,1016.03
2018-05-15T03:55:50.050Z,1016.07
2018-05-15T03:55:50.650Z,1016.07
2018-05-15T03:55:51.254Z,1016.05
2018-05-15T03:55:51.850Z,1016.05
2018-05-15T03:55:52.449Z,1016.05
2018-05-15T03:55:53.049Z,1016.07
2018-05-15T03:56:47.529Z,1016.05
2018-05-15T03:56:48.125Z,1016.04
2018-05-15T03:56:48.726Z,1016.06
2018-05-15T03:56:49.327Z,1016.06
2018-05-15T03:56:49.925Z,1016.05
2018-05-15T03:56:50.528Z,1016.06
2018-05-15T03:56:51.126Z,1016.01
2018-05-15T03:56:51.726Z,1016.04
2018-05-15T03:57:46.204Z,1016.06
2018-05-15T03:57:46.802Z,1016.04
2018-05-15T03:57:47.470Z,1016.08
2018-05-15T03:57:48.001Z,1016.08
2018-05-15T03:57:48.603Z,1016.07
2018-05-15T03:57:49.201Z,1016.06
2018-05-15T03:57:49.801Z,1016.05
2018-05-15T03:57:50.400Z,1016.06
2018-05-15T03:58:43.862Z,1016.07
2018-05-15T03:58:44.454Z,1016.07
2018-05-15T03:58:45.054Z,1016.07
2018-05-15T03:58:45.655Z,1016.04
2018-05-15T03:58:46.254Z,1016.05
2018-05-15T03:58:46.853Z,1016.05
2018-05-15T03:58:47.453Z,1016.04
2018-05-15T03:58:48.054Z,1016.08
2018-05-15T03:59:42.538Z,1016.06
2018-05-15T03:59:43.131Z,1016.04
2018-05-15T03:59:43.728Z,1016.05
2018-05-15T03:59:44.328Z,1016.06
2018-05-15T03:59:44.930Z,1016.05
2018-05-15T03:59:45.529Z,1016.04
2018-05-15T03:59:46.128Z,1016.07
2018-05-15T03:59:46.728Z,1016.08
2018-05-15T04:00:40.209Z,1016.07
2018-05-15T04:00:40.780Z,1016.05
2018-05-15T04:00:41.381Z,1016.06
2018-05-15T04:00:41.981Z,1016.08
2018-05-15T04:00:42.580Z,1016.07
2018-05-15T04:00:43.182Z,1016.06