createdAt,value
2023-01-11T00:05:03.912Z,37.80
2023-01-11T00:11:19.194Z,38.10
2023-01-11T00:17:28.724Z,38.80
2023-01-11T00:23:40.861Z,39.40
2023-01-11T00:29:49.113Z,38.40
2023-01-11T00:35:57.691Z,37.90
2023-01-11T00:42:24.141Z,38.00
2023-01-11T00:48:34.096Z,38.40
2023-01-11T00:54:43.835Z,38.30
2023-01-11T01:00:53.663Z,38.60
2023-01-11T01:07:04.603Z,38.60
2023-01-11T01:13:51.765Z,40.00
2023-01-11T01:20:01.770Z,40.60
2023-01-11T01:26:11.487Z,38.60
2023-01-11T01:32:23.366Z,38.40
2023-01-11T01:38:36.409Z,38.70
2023-01-11T01:51:29.385Z,38.90
2023-01-11T01:57:38.670Z,38.90
2023-01-11T02:03:51.009Z,39.00
2023-01-11T02:10:05.507Z,39.30
2023-01-11T02:16:16.633Z,39.50
2023-01-11T02:23:04.737Z,39.60
2023-01-11T02:29:18.630Z,40.00
2023-01-11T02:35:33.731Z,39.90
2023-01-11T02:42:04.159Z,40.00
2023-01-11T02:48:20.787Z,40.10
2023-01-11T02:54:33.081Z,40.40
2023-01-11T03:00:45.637Z,40.60
2023-01-11T03:06:53.278Z,40.60
2023-01-11T03:13:08.290Z,41.10
2023-01-11T03:19:26.075Z,40.70
2023-01-11T03:25:45.433Z,40.80
2023-01-11T03:32:03.163Z,41.10
2023-01-11T03:38:12.185Z,40.90
2023-01-11T03:44:23.326Z,40.90
2023-01-11T03:50:31.055Z,40.50
2023-01-11T03:56:42.420Z,40.60
2023-01-11T04:02:54.593Z,40.20
2023-01-11T04:09:05.081Z,39.90
2023-01-11T04:15:19.710Z,40.00
2023-01-11T04:21:29.468Z,39.70
2023-01-11T04:27:39.285Z,39.80
2023-01-11T04:33:48.713Z,39.50
2023-01-11T04:39:58.743Z,39.60
2023-01-11T04:46:08.613Z,39.50
2023-01-11T04:52:18.728Z,39.30
2023-01-11T04:58:31.422Z,39.40
2023-01-11T05:04:45.664Z,39.20
2023-01-11T05:10:58.769Z,39.30
2023-01-11T05:17:08.167Z,39.10
2023-01-11T05:23:22.353Z,39.00
2023-01-11T05:29:33.361Z,38.90
2023-01-11T05:35:42.791Z,38.70
2023-01-11T05:41:53.854Z,38.90
2023-01-11T05:48:04.802Z,38.70
2023-01-11T05:54:16.659Z,38.80
2023-01-11T06:00:28.318Z,38.50
2023-01-11T06:06:38.179Z,38.50
2023-01-11T06:12:48.759Z,38.50
2023-01-11T06:18:58.293Z,38.30
2023-01-11T06:25:08.279Z,38.60
2023-01-11T06:31:17.563Z,38.30
2023-01-11T06:37:27.869Z,38.90
2023-01-11T06:43:41.352Z,38.30
2023-01-11T06:49:52.400Z,38.70
2023-01-11T06:56:05.487Z,38.50
2023-01-11T07:02:17.872Z,37.80
2023-01-11T07:08:26.482Z,37.80
2023-01-11T07:14:36.933Z,37.80
2023-01-11T07:20:46.099Z,38.20
2023-01-11T07:26:56.772Z,38.10
2023-01-11T07:33:10.261Z,37.60
2023-01-11T07:39:19.666Z,37.70
2023-01-11T07:45:44.670Z,37.90
2023-01-11T07:51:45.230Z,38.30
2023-01-11T07:57:54.661Z,38.10
2023-01-11T08:04:07.164Z,37.30
2023-01-11T08:10:20.266Z,37.40
2023-01-11T08:16:31.739Z,37.60
2023-01-11T08:22:39.412Z,38.20
2023-01-11T08:28:50.541Z,38.10
2023-01-11T08:35:00.766Z,37.40
2023-01-11T08:41:12.511Z,37.20
2023-01-11T08:47:24.588Z,37.40
2023-01-11T08:53:36.048Z,37.30
2023-01-11T08:59:49.053Z,37.80
2023-01-11T09:06:00.204Z,38.20
2023-01-11T09:12:11.873Z,38.00
2023-01-11T09:18:21.061Z,37.20
2023-01-11T09:24:35.569Z,37.40
2023-01-11T09:30:48.835Z,37.50
2023-01-11T09:37:06.046Z,38.20
2023-01-11T09:43:16.463Z,37.80
2023-01-11T09:49:28.737Z,37.10
2023-01-11T09:55:43.975Z,37.10
2023-01-11T10:01:56.176Z,37.40
2023-01-11T10:18:28.619Z,37.80
2023-01-11T10:20:59.244Z,37.80
2023-01-11T10:27:11.510Z,37.00
2023-01-11T10:33:25.213Z,37.10
2023-01-11T10:39:42.165Z,37.20
2023-01-11T10:45:52.823Z,37.60
2023-01-11T10:52:06.155Z,37.70
2023-01-11T10:58:23.586Z,37.50
2023-01-11T11:04:47.843Z,36.90
2023-01-11T11:11:00.637Z,36.90
2023-01-11T11:17:17.109Z,37.10
2023-01-11T11:23:25.534Z,37.50
2023-01-11T11:29:37.387Z,37.60
2023-01-11T11:35:47.662Z,37.40
2023-01-11T11:41:58.065Z,36.80
2023-01-11T11:48:08.671Z,36.80
2023-01-11T11:54:24.981Z,37.00
2023-01-11T12:00:36.897Z,37.50
2023-01-11T12:06:49.266Z,37.30
2023-01-11T12:12:58.527Z,36.60
2023-01-11T12:19:13.493Z,36.80
2023-01-11T12:25:26.113Z,37.30
2023-01-11T12:31:37.820Z,37.20
2023-01-11T12:37:58.426Z,37.20
2023-01-11T12:44:12.288Z,37.20
2023-01-11T12:50:24.684Z,37.00
2023-01-11T12:57:06.020Z,37.00
2023-01-11T13:03:51.070Z,36.90
2023-01-11T13:10:08.059Z,37.30
2023-01-11T13:16:18.409Z,36.40
2023-01-11T13:22:32.974Z,36.10
2023-01-11T13:28:42.636Z,36.70
2023-01-11T13:34:55.345Z,37.00
2023-01-11T13:41:07.435Z,36.90
2023-01-11T13:47:18.086Z,36.30
2023-01-11T13:53:31.939Z,36.10
2023-01-11T13:59:47.539Z,37.10
2023-01-11T14:06:03.854Z,37.70
2023-01-11T14:12:16.289Z,37.20
2023-01-11T14:18:30.843Z,36.90
2023-01-11T14:24:41.603Z,37.90
2023-01-11T14:30:58.440Z,38.10
2023-01-11T14:37:49.603Z,37.90
2023-01-11T14:44:15.571Z,37.80
2023-01-11T14:50:29.150Z,37.40
2023-01-11T14:56:56.238Z,36.70
2023-01-11T15:03:33.430Z,36.30
2023-01-11T15:09:51.085Z,36.70
2023-01-11T15:16:27.706Z,38.30
2023-01-11T15:22:36.436Z,37.80
2023-01-11T15:28:50.378Z,37.50
2023-01-11T15:35:19.377Z,36.60
2023-01-11T15:41:50.631Z,36.40
2023-01-11T15:48:28.640Z,37.50
2023-01-11T15:54:49.583Z,37.30
2023-01-11T16:01:13.865Z,37.20
2023-01-11T16:07:28.804Z,36.00
2023-01-11T16:13:45.857Z,36.10
2023-01-11T16:19:57.388Z,37.20
2023-01-11T16:26:08.366Z,37.00
2023-01-11T16:32:29.838Z,37.00
2023-01-11T16:38:41.227Z,36.00
2023-01-11T16:44:53.957Z,36.00
2023-01-11T16:51:07.843Z,36.20
2023-01-11T16:57:20.954Z,36.90
2023-01-11T17:03:31.427Z,36.80
2023-01-11T17:09:43.753Z,36.80
2023-01-11T17:15:53.083Z,36.50
2023-01-11T17:22:06.483Z,35.80
2023-01-11T17:28:20.449Z,36.20
2023-01-11T17:34:35.044Z,37.10
2023-01-11T17:40:46.017Z,36.90
2023-01-11T17:46:55.491Z,35.60
2023-01-11T17:53:11.709Z,35.40
2023-01-11T17:59:26.532Z,35.50
2023-01-11T18:05:39.562Z,35.70
2023-01-11T18:11:48.394Z,36.50
2023-01-11T18:17:58.957Z,36.40
2023-01-11T18:31:02.603Z,35.50
2023-01-11T18:37:12.926Z,35.40
2023-01-11T18:43:22.173Z,36.30
2023-01-11T18:49:32.124Z,36.50
2023-01-11T18:55:43.918Z,36.40
2023-01-11T19:02:08.148Z,35.60
2023-01-11T19:08:12.242Z,35.40
2023-01-11T19:14:23.741Z,35.50
2023-01-11T19:20:34.541Z,36.20
2023-01-11T19:26:45.917Z,36.50
2023-01-11T19:32:56.241Z,36.40
2023-01-11T19:39:05.475Z,35.50
2023-01-11T19:45:15.809Z,35.50
2023-01-11T19:51:26.437Z,35.50
2023-01-11T19:57:36.319Z,35.70
2023-01-11T20:03:46.894Z,36.60
2023-01-11T20:09:56.753Z,36.40
2023-01-11T20:16:10.747Z,36.30
2023-01-11T20:22:20.048Z,35.50
2023-01-11T20:28:37.797Z,35.60
2023-01-11T20:34:47.111Z,36.20
2023-01-11T20:40:55.913Z,36.40
2023-01-11T20:47:05.599Z,36.30
2023-01-11T20:53:17.963Z,36.00
2023-01-11T20:59:25.460Z,35.40
2023-01-11T21:05:36.506Z,35.50
2023-01-11T21:11:44.990Z,36.30
2023-01-11T21:17:56.401Z,36.40
2023-01-11T21:24:09.203Z,36.20
2023-01-11T21:30:21.116Z,35.40
2023-01-11T21:36:33.301Z,35.40
2023-01-11T21:42:44.279Z,35.50
2023-01-11T21:48:56.192Z,36.50
2023-01-11T21:55:08.738Z,36.40
2023-01-11T22:01:16.585Z,36.30
2023-01-11T22:07:28.243Z,35.60
2023-01-11T22:13:41.626Z,35.30
2023-01-11T22:19:53.812Z,35.50
2023-01-11T22:26:08.268Z,35.60
2023-01-11T22:32:15.726Z,36.50
2023-01-11T22:38:23.348Z,36.40
2023-01-11T22:44:30.821Z,36.30
2023-01-11T22:50:39.677Z,35.40
2023-01-11T22:56:48.854Z,36.00
2023-01-11T23:03:00.171Z,35.50
2023-01-11T23:09:15.479Z,35.60
2023-01-11T23:15:23.461Z,37.20
2023-01-11T23:21:32.547Z,36.40
2023-01-11T23:27:41.124Z,35.50
2023-01-11T23:33:53.359Z,35.70
2023-01-11T23:40:04.751Z,35.80
2023-01-11T23:46:32.655Z,36.40
2023-01-11T23:52:42.605Z,36.20
2023-01-11T23:58:50.080Z,35.40
