createdAt,value
2022-08-19T00:01:29.254Z,99.90
2022-08-19T00:04:02.572Z,99.90
2022-08-19T00:06:31.672Z,99.90
2022-08-19T00:09:01.266Z,99.90
2022-08-19T00:11:29.599Z,99.90
2022-08-19T00:13:59.989Z,99.90
2022-08-19T00:16:28.260Z,99.90
2022-08-19T00:18:57.541Z,99.90
2022-08-19T00:21:27.736Z,99.90
2022-08-19T00:23:59.188Z,99.90
2022-08-19T00:26:29.201Z,99.90
2022-08-19T00:28:59.321Z,99.90
2022-08-19T00:33:52.376Z,99.90
2022-08-19T00:36:20.623Z,99.90
2022-08-19T00:38:49.539Z,99.90
2022-08-19T00:41:22.060Z,99.90
2022-08-19T00:44:04.254Z,99.90
2022-08-19T00:46:34.111Z,99.90
2022-08-19T00:49:07.611Z,99.90
2022-08-19T00:51:35.534Z,99.90
2022-08-19T00:54:04.986Z,99.90
2022-08-19T00:56:33.744Z,99.90
2022-08-19T00:59:03.790Z,99.90
2022-08-19T01:01:32.340Z,99.90
2022-08-19T01:04:00.671Z,99.90
2022-08-19T01:06:29.002Z,99.90
2022-08-19T01:08:57.453Z,99.90
2022-08-19T01:11:27.333Z,99.90
2022-08-19T01:13:56.174Z,99.90
2022-08-19T01:16:28.113Z,99.90
2022-08-19T01:19:03.697Z,99.90
2022-08-19T01:21:33.904Z,99.90
2022-08-19T01:24:02.129Z,99.90
2022-08-19T01:26:31.363Z,99.90
2022-08-19T01:29:02.175Z,99.90
2022-08-19T01:31:33.535Z,99.90
2022-08-19T01:34:03.093Z,99.90
2022-08-19T01:36:33.997Z,99.90
2022-08-19T01:39:07.691Z,99.90
2022-08-19T01:41:36.306Z,99.90
2022-08-19T01:44:17.996Z,99.90
2022-08-19T01:46:49.471Z,99.90
2022-08-19T01:49:21.176Z,99.90
2022-08-19T01:51:50.679Z,99.90
2022-08-19T01:54:23.429Z,99.90
2022-08-19T01:57:06.900Z,99.90
2022-08-19T01:59:37.508Z,99.90
2022-08-19T02:02:10.314Z,99.90
2022-08-19T02:04:40.075Z,99.90
2022-08-19T02:07:09.502Z,99.90
2022-08-19T02:09:37.726Z,99.90
2022-08-19T02:12:06.604Z,99.90
2022-08-19T02:14:36.166Z,99.90
2022-08-19T02:17:05.301Z,99.90
2022-08-19T02:19:34.241Z,99.90
2022-08-19T02:22:02.640Z,99.90
2022-08-19T02:24:33.572Z,99.90
2022-08-19T02:27:01.603Z,99.90
2022-08-19T02:29:29.315Z,99.90
2022-08-19T02:31:58.192Z,99.90
2022-08-19T02:34:26.613Z,99.90
2022-08-19T02:36:54.871Z,99.90
2022-08-19T02:39:23.257Z,99.90
2022-08-19T02:41:53.260Z,99.90
2022-08-19T02:44:31.129Z,99.90
2022-08-19T02:47:00.982Z,99.90
2022-08-19T02:49:34.915Z,99.90
2022-08-19T02:52:04.802Z,99.90
2022-08-19T02:54:33.094Z,99.90
2022-08-19T02:57:01.155Z,99.90
2022-08-19T02:59:32.656Z,99.90
2022-08-19T03:02:01.146Z,99.90
2022-08-19T03:04:30.653Z,99.90
2022-08-19T03:07:02.657Z,99.90
2022-08-19T03:09:39.179Z,99.90
2022-08-19T03:12:07.944Z,99.90
2022-08-19T03:14:36.910Z,99.90
2022-08-19T03:17:05.669Z,99.90
2022-08-19T03:19:35.164Z,99.90
2022-08-19T03:22:05.796Z,99.90
2022-08-19T03:24:34.071Z,99.90
2022-08-19T03:27:05.338Z,99.90
2022-08-19T03:29:34.254Z,99.90
2022-08-19T03:32:24.463Z,99.90
2022-08-19T03:35:00.077Z,99.90
2022-08-19T03:37:28.452Z,99.90
2022-08-19T03:39:56.365Z,99.90
2022-08-19T03:42:45.382Z,99.90
2022-08-19T03:45:13.233Z,99.90
2022-08-19T03:47:40.965Z,99.90
2022-08-19T03:50:10.114Z,99.90
2022-08-19T03:52:39.288Z,99.90
2022-08-19T03:55:08.025Z,99.90
2022-08-19T03:57:35.869Z,99.90
2022-08-19T04:00:13.515Z,99.90
2022-08-19T04:02:42.977Z,99.90
2022-08-19T04:05:30.915Z,99.90
2022-08-19T04:07:59.901Z,99.90
2022-08-19T04:10:29.327Z,99.90
2022-08-19T04:12:57.833Z,99.90
2022-08-19T04:15:25.954Z,99.90
2022-08-19T04:17:54.185Z,99.90
2022-08-19T04:20:21.894Z,99.90
2022-08-19T04:22:50.276Z,99.90
2022-08-19T04:25:18.456Z,99.90
2022-08-19T04:27:48.169Z,99.90
2022-08-19T04:30:18.694Z,99.90
2022-08-19T04:32:47.190Z,99.90
2022-08-19T04:35:16.747Z,99.90
2022-08-19T04:37:46.962Z,99.90
2022-08-19T04:40:33.734Z,99.90
2022-08-19T04:43:02.154Z,99.90
2022-08-19T04:45:36.270Z,99.90
2022-08-19T04:48:19.640Z,99.90
2022-08-19T04:51:01.149Z,99.90
2022-08-19T04:53:37.429Z,99.90
2022-08-19T04:56:13.628Z,99.90
2022-08-19T04:58:45.193Z,99.90
2022-08-19T05:01:15.744Z,99.90
2022-08-19T05:03:44.021Z,99.90
2022-08-19T05:06:14.770Z,99.90
2022-08-19T05:08:44.349Z,99.90
2022-08-19T05:11:14.084Z,99.90
2022-08-19T05:13:44.365Z,99.90
2022-08-19T05:16:16.637Z,99.90
2022-08-19T05:19:03.963Z,99.90
2022-08-19T05:21:50.972Z,99.90
2022-08-19T05:24:20.094Z,99.90
2022-08-19T05:26:50.827Z,99.90
2022-08-19T05:29:22.408Z,99.90
2022-08-19T05:31:51.807Z,99.90
2022-08-19T05:34:22.900Z,99.90
2022-08-19T05:36:52.426Z,99.90
2022-08-19T05:39:22.255Z,99.90
2022-08-19T05:41:54.556Z,99.90
2022-08-19T05:44:23.113Z,99.90
2022-08-19T05:46:53.880Z,99.90
2022-08-19T05:49:23.006Z,99.90
2022-08-19T05:51:51.478Z,99.90
2022-08-19T05:54:20.212Z,99.90
2022-08-19T05:56:49.036Z,99.90
2022-08-19T05:59:18.432Z,99.90
2022-08-19T06:01:51.463Z,99.90
2022-08-19T06:04:20.921Z,99.90
2022-08-19T06:06:54.710Z,99.90
2022-08-19T06:09:23.985Z,99.90
2022-08-19T06:11:56.028Z,99.90
2022-08-19T06:14:28.235Z,99.90
2022-08-19T06:16:57.591Z,99.90
2022-08-19T06:19:26.296Z,99.90
2022-08-19T06:21:54.814Z,99.90
2022-08-19T06:24:26.260Z,99.90
2022-08-19T06:27:00.851Z,99.90
2022-08-19T06:29:31.223Z,99.90
2022-08-19T06:32:01.560Z,99.90
2022-08-19T06:34:31.558Z,99.90
2022-08-19T06:37:02.079Z,99.90
2022-08-19T06:39:35.038Z,99.90
2022-08-19T06:42:07.153Z,99.90
2022-08-19T06:44:42.811Z,99.90
2022-08-19T06:47:23.885Z,99.90
2022-08-19T06:50:03.429Z,99.90
2022-08-19T06:52:36.402Z,99.90
2022-08-19T06:55:06.330Z,99.90
2022-08-19T06:57:35.406Z,99.90
2022-08-19T07:00:07.201Z,99.90
2022-08-19T07:02:38.499Z,99.90
2022-08-19T07:05:07.626Z,99.90
2022-08-19T07:07:35.685Z,99.90
2022-08-19T07:10:07.720Z,99.90
2022-08-19T07:12:38.048Z,99.90
2022-08-19T07:15:09.550Z,99.90
2022-08-19T07:17:41.751Z,99.90
2022-08-19T07:20:12.103Z,99.90
2022-08-19T07:22:40.861Z,99.90
2022-08-19T07:25:10.558Z,99.90
2022-08-19T07:27:39.813Z,99.90
2022-08-19T07:30:14.923Z,99.90
2022-08-19T07:32:43.924Z,99.90
2022-08-19T07:35:12.226Z,99.90
2022-08-19T07:37:45.124Z,99.90
2022-08-19T07:40:14.357Z,99.90
2022-08-19T07:42:43.362Z,99.90
2022-08-19T07:45:11.896Z,99.90
2022-08-19T07:47:58.510Z,99.90
2022-08-19T07:50:26.873Z,99.90
2022-08-19T07:52:55.120Z,99.90
2022-08-19T07:55:42.111Z,99.90
2022-08-19T07:58:16.993Z,99.90
2022-08-19T08:00:48.301Z,99.90
2022-08-19T08:03:20.674Z,99.90
2022-08-19T08:06:07.777Z,99.90
2022-08-19T08:08:55.011Z,99.90
2022-08-19T08:11:23.988Z,99.90
2022-08-19T08:14:00.359Z,99.90
2022-08-19T08:16:32.249Z,99.90
2022-08-19T08:19:01.417Z,99.90
2022-08-19T08:21:29.953Z,99.90
2022-08-19T08:26:32.115Z,99.90
2022-08-19T08:29:03.252Z,99.90
2022-08-19T08:31:42.563Z,99.90
2022-08-19T08:34:12.551Z,99.90
2022-08-19T08:36:44.516Z,99.90
2022-08-19T08:39:17.817Z,99.90
2022-08-19T08:41:54.812Z,99.90
2022-08-19T08:44:39.775Z,99.90
2022-08-19T08:47:18.218Z,99.90
2022-08-19T08:50:01.414Z,99.90
2022-08-19T08:52:36.421Z,99.90
2022-08-19T08:55:12.634Z,99.90
2022-08-19T08:57:56.039Z,99.90
2022-08-19T09:00:27.581Z,99.90
2022-08-19T09:02:57.438Z,99.90
2022-08-19T09:05:46.514Z,99.90
2022-08-19T09:08:34.821Z,99.90
2022-08-19T09:11:09.378Z,99.90
2022-08-19T09:13:57.270Z,99.90
2022-08-19T09:16:28.323Z,99.90
2022-08-19T09:19:01.965Z,99.90
2022-08-19T09:21:33.376Z,99.90
2022-08-19T09:24:04.730Z,99.90
2022-08-19T09:26:47.646Z,99.90
2022-08-19T09:29:22.454Z,99.90
2022-08-19T09:31:51.122Z,99.90
2022-08-19T09:34:22.186Z,99.90
2022-08-19T09:36:55.786Z,99.90
2022-08-19T09:39:24.141Z,99.90
2022-08-19T09:41:53.983Z,99.90
2022-08-19T09:44:22.267Z,99.90
2022-08-19T09:46:51.857Z,99.90
2022-08-19T09:49:22.534Z,99.90
2022-08-19T09:51:55.433Z,99.90
2022-08-19T09:54:25.131Z,99.00
2022-08-19T09:56:54.687Z,98.40
2022-08-19T09:59:23.395Z,99.20
2022-08-19T10:01:52.516Z,99.90
2022-08-19T10:04:22.432Z,99.90
2022-08-19T10:06:53.668Z,99.90
2022-08-19T10:09:33.835Z,99.90
2022-08-19T10:12:06.035Z,99.90
2022-08-19T10:14:35.175Z,99.90
2022-08-19T10:17:17.999Z,99.90
2022-08-19T10:19:52.689Z,99.90
2022-08-19T10:22:26.690Z,99.90
2022-08-19T10:24:54.875Z,99.90
2022-08-19T10:27:23.187Z,99.90
2022-08-19T10:29:54.145Z,99.90
2022-08-19T10:32:33.661Z,99.90
2022-08-19T10:35:06.885Z,99.90
2022-08-19T10:37:37.929Z,99.90
2022-08-19T10:42:47.889Z,99.90
2022-08-19T10:45:16.073Z,99.90
2022-08-19T10:47:43.845Z,99.90
2022-08-19T10:50:30.729Z,99.90
2022-08-19T10:52:58.865Z,99.90
2022-08-19T10:55:45.410Z,99.90
2022-08-19T10:58:26.897Z,99.90
2022-08-19T11:00:57.854Z,99.90
2022-08-19T11:03:28.935Z,99.90
2022-08-19T11:06:06.390Z,99.90
2022-08-19T11:08:38.412Z,99.90
2022-08-19T11:11:08.368Z,99.90
2022-08-19T11:13:38.889Z,99.90
2022-08-19T11:16:19.520Z,99.90
2022-08-19T11:18:50.852Z,99.90
2022-08-19T11:21:24.781Z,99.90
2022-08-19T11:23:57.589Z,99.90
2022-08-19T11:26:28.549Z,99.90
2022-08-19T11:29:00.118Z,99.90
2022-08-19T11:31:34.229Z,99.90
2022-08-19T11:34:05.539Z,99.90
2022-08-19T11:36:34.771Z,99.90
2022-08-19T11:39:04.552Z,99.90
2022-08-19T11:41:34.184Z,99.90
2022-08-19T11:44:04.322Z,99.90
2022-08-19T11:46:33.342Z,99.90
2022-08-19T11:49:04.190Z,99.90
2022-08-19T11:51:33.155Z,99.90
2022-08-19T11:54:02.891Z,99.90
2022-08-19T11:56:31.913Z,99.90
2022-08-19T11:59:01.940Z,99.90
2022-08-19T12:01:30.217Z,99.90
2022-08-19T12:04:01.466Z,99.90
2022-08-19T12:06:33.533Z,99.90
2022-08-19T12:09:05.338Z,99.90
2022-08-19T12:11:34.391Z,98.90
2022-08-19T12:14:03.255Z,97.00
2022-08-19T12:16:32.957Z,95.30
2022-08-19T12:19:05.123Z,93.70
2022-08-19T12:21:38.157Z,92.70
2022-08-19T12:24:07.029Z,91.90
2022-08-19T12:26:53.691Z,91.10
2022-08-19T12:29:29.641Z,90.50
2022-08-19T12:32:03.872Z,88.70
2022-08-19T12:34:32.982Z,87.40
2022-08-19T12:37:04.020Z,86.40
2022-08-19T12:39:38.989Z,85.70
2022-08-19T12:42:09.249Z,84.90
2022-08-19T12:44:41.693Z,81.90
2022-08-19T12:47:13.585Z,80.10
2022-08-19T12:49:54.132Z,79.10
2022-08-19T12:52:29.736Z,78.30
2022-08-19T12:54:59.190Z,77.00
2022-08-19T12:57:32.638Z,76.40
2022-08-19T13:00:14.646Z,74.50
2022-08-19T13:02:45.555Z,72.60
2022-08-19T13:05:18.149Z,70.00
2022-08-19T13:07:46.267Z,65.30
2022-08-19T13:10:18.011Z,62.40
2022-08-19T13:12:50.720Z,60.80
2022-08-19T13:15:24.159Z,59.40
2022-08-19T13:17:54.807Z,58.10
2022-08-19T13:20:24.210Z,56.40
2022-08-19T13:22:53.489Z,55.00
2022-08-19T13:25:22.774Z,54.20
2022-08-19T13:27:51.942Z,53.40
2022-08-19T13:30:40.255Z,52.80
2022-08-19T13:33:11.985Z,52.60
2022-08-19T13:35:44.183Z,51.80
2022-08-19T13:38:13.640Z,51.60
2022-08-19T13:40:42.751Z,51.30
2022-08-19T13:43:17.546Z,50.30
2022-08-19T13:45:54.857Z,50.00
2022-08-19T13:48:30.098Z,51.00
2022-08-19T13:50:58.159Z,50.20
2022-08-19T13:53:26.508Z,50.20
2022-08-19T13:55:55.037Z,50.20
2022-08-19T13:58:23.643Z,50.00
2022-08-19T14:00:54.949Z,49.70
2022-08-19T14:03:23.669Z,49.30
2022-08-19T14:05:51.789Z,49.00
2022-08-19T14:08:20.186Z,48.80
2022-08-19T14:10:49.470Z,48.50
2022-08-19T14:13:21.909Z,48.30
2022-08-19T14:15:52.593Z,48.30
2022-08-19T14:18:23.859Z,48.20
2022-08-19T14:20:57.742Z,47.70
2022-08-19T14:23:26.995Z,47.10
2022-08-19T14:26:08.332Z,46.80
2022-08-19T14:28:36.666Z,46.10
2022-08-19T14:31:04.457Z,45.90
2022-08-19T14:33:33.632Z,45.40
2022-08-19T14:36:02.545Z,45.00
2022-08-19T14:38:32.440Z,44.60
2022-08-19T14:41:11.362Z,44.00
2022-08-19T14:43:39.944Z,43.30
2022-08-19T14:46:09.081Z,42.70
2022-08-19T14:48:41.386Z,42.20
2022-08-19T14:51:10.775Z,42.30
2022-08-19T14:53:39.145Z,42.20
2022-08-19T14:56:13.505Z,41.50
2022-08-19T14:58:43.653Z,41.10
2022-08-19T15:01:13.129Z,40.60
2022-08-19T15:03:42.189Z,40.70
2022-08-19T15:06:12.802Z,40.70
2022-08-19T15:08:43.998Z,40.50
2022-08-19T15:11:16.865Z,40.30
2022-08-19T15:13:47.554Z,40.10
2022-08-19T15:16:18.179Z,39.40
2022-08-19T15:18:50.734Z,39.70
2022-08-19T15:21:26.702Z,39.40
2022-08-19T15:23:57.669Z,39.00
2022-08-19T15:26:33.046Z,38.80
2022-08-19T15:29:03.461Z,38.50
2022-08-19T15:31:38.254Z,38.30
2022-08-19T15:34:06.927Z,38.20
2022-08-19T15:36:36.408Z,38.00
2022-08-19T15:39:06.538Z,38.20
2022-08-19T15:41:36.978Z,38.30
2022-08-19T15:44:11.585Z,38.50
2022-08-19T15:46:43.607Z,38.80
2022-08-19T15:49:14.676Z,39.10
2022-08-19T15:51:45.532Z,39.40
2022-08-19T15:54:15.908Z,39.40
2022-08-19T15:57:02.706Z,39.70
2022-08-19T15:59:49.232Z,39.60
2022-08-19T16:02:38.929Z,39.60
2022-08-19T16:05:29.161Z,39.50
2022-08-19T16:07:57.589Z,39.30
2022-08-19T16:10:29.340Z,39.40
2022-08-19T16:12:59.082Z,39.40
2022-08-19T16:15:29.532Z,39.40
2022-08-19T16:17:58.796Z,39.60
2022-08-19T16:20:28.055Z,39.50
2022-08-19T16:22:58.639Z,39.60
2022-08-19T16:25:29.289Z,39.70
2022-08-19T16:28:07.231Z,40.00
2022-08-19T16:30:38.697Z,40.20
2022-08-19T16:33:07.232Z,40.20
2022-08-19T16:35:35.860Z,40.10
2022-08-19T16:38:04.738Z,40.10
2022-08-19T16:40:34.081Z,40.20
2022-08-19T16:43:02.983Z,40.20
2022-08-19T16:45:33.416Z,40.20
2022-08-19T16:48:01.837Z,40.40
2022-08-19T16:50:48.318Z,40.40
2022-08-19T16:53:23.114Z,40.60
2022-08-19T16:55:57.255Z,40.80
2022-08-19T16:58:28.528Z,40.90
2022-08-19T17:01:02.031Z,40.90
2022-08-19T17:03:36.182Z,40.70
2022-08-19T17:06:18.389Z,40.80
2022-08-19T17:08:51.224Z,40.70
2022-08-19T17:11:19.891Z,40.90
2022-08-19T17:13:50.340Z,40.90
2022-08-19T17:16:22.169Z,41.00
2022-08-19T17:18:52.439Z,41.30
2022-08-19T17:21:23.391Z,41.40
2022-08-19T17:23:51.665Z,41.60
2022-08-19T17:26:20.505Z,41.80
2022-08-19T17:28:52.369Z,42.00
2022-08-19T17:31:23.728Z,42.10
2022-08-19T17:33:55.088Z,42.00
2022-08-19T17:36:25.454Z,42.40
2022-08-19T17:38:55.461Z,42.50
2022-08-19T17:41:25.797Z,42.50
2022-08-19T17:43:53.741Z,42.70
2022-08-19T17:46:22.700Z,42.90
2022-08-19T17:48:55.210Z,42.90
2022-08-19T17:51:35.992Z,43.00
2022-08-19T17:54:06.541Z,43.10
2022-08-19T17:56:34.712Z,43.30
2022-08-19T17:59:02.968Z,43.40
2022-08-19T18:01:43.891Z,43.70
2022-08-19T18:04:21.817Z,43.80
2022-08-19T18:06:53.547Z,44.00
2022-08-19T18:09:30.005Z,44.30
2022-08-19T18:12:07.731Z,44.60
2022-08-19T18:14:39.293Z,44.80
2022-08-19T18:17:10.840Z,45.10
2022-08-19T18:19:43.043Z,45.40
2022-08-19T18:22:22.621Z,45.70
2022-08-19T18:24:51.559Z,45.80
2022-08-19T18:27:19.701Z,46.00
2022-08-19T18:29:48.702Z,46.30
2022-08-19T18:32:24.101Z,46.60
2022-08-19T18:34:53.506Z,46.90
2022-08-19T18:37:22.421Z,47.00
2022-08-19T18:40:09.087Z,47.30
2022-08-19T18:43:03.724Z,47.60
2022-08-19T18:45:52.331Z,47.80
2022-08-19T18:48:38.996Z,48.00
2022-08-19T18:51:09.194Z,48.30
2022-08-19T18:53:39.702Z,48.40
2022-08-19T18:56:10.111Z,48.70
2022-08-19T18:58:39.181Z,48.80
2022-08-19T19:01:12.596Z,49.10
2022-08-19T19:03:45.308Z,49.40
2022-08-19T19:06:15.345Z,49.60
2022-08-19T19:08:45.009Z,49.90
2022-08-19T19:11:12.926Z,50.20
2022-08-19T19:13:41.642Z,50.50
2022-08-19T19:16:11.627Z,50.70
2022-08-19T19:18:39.811Z,50.90
2022-08-19T19:21:09.317Z,51.20
2022-08-19T19:23:40.992Z,51.40
2022-08-19T19:26:10.747Z,51.70
2022-08-19T19:28:45.818Z,52.00
2022-08-19T19:31:17.396Z,52.20
2022-08-19T19:33:45.879Z,52.50
2022-08-19T19:36:14.358Z,52.80
2022-08-19T19:38:48.257Z,53.20
2022-08-19T19:41:24.244Z,53.50
2022-08-19T19:44:16.412Z,53.80
2022-08-19T19:46:43.940Z,54.10
2022-08-19T19:49:13.112Z,54.40
2022-08-19T19:51:43.690Z,55.40
2022-08-19T19:54:19.540Z,54.90
2022-08-19T19:56:50.437Z,55.20
2022-08-19T19:59:19.039Z,55.40
2022-08-19T20:01:50.587Z,55.60
2022-08-19T20:04:23.158Z,55.90
2022-08-19T20:06:52.033Z,56.10
2022-08-19T20:09:20.103Z,56.20
2022-08-19T20:11:53.390Z,56.40
2022-08-19T20:14:31.493Z,56.60
2022-08-19T20:17:00.155Z,56.90
2022-08-19T20:19:37.174Z,57.10
2022-08-19T20:22:06.606Z,57.30
2022-08-19T20:24:36.296Z,57.70
2022-08-19T20:27:05.348Z,57.90
2022-08-19T20:29:39.168Z,58.20
2022-08-19T20:32:10.422Z,58.50
2022-08-19T20:34:40.716Z,58.90
2022-08-19T20:37:11.503Z,59.20
2022-08-19T20:39:39.551Z,59.50
2022-08-19T20:42:07.941Z,59.80
2022-08-19T20:44:37.124Z,60.20
2022-08-19T20:47:06.339Z,60.50
2022-08-19T20:49:35.349Z,60.80
2022-08-19T20:52:05.123Z,61.10
2022-08-19T20:54:33.886Z,61.40
2022-08-19T20:57:03.728Z,61.80
2022-08-19T20:59:32.024Z,62.10
2022-08-19T21:02:00.738Z,62.50
2022-08-19T21:04:28.956Z,63.00
2022-08-19T21:06:56.762Z,63.40
2022-08-19T21:09:25.256Z,63.70
2022-08-19T21:11:53.744Z,64.00
2022-08-19T21:14:26.587Z,64.60
2022-08-19T21:16:55.035Z,65.00
2022-08-19T21:19:24.038Z,65.60
2022-08-19T21:21:52.921Z,66.30
2022-08-19T21:24:21.281Z,66.80
2022-08-19T21:26:54.764Z,67.50
2022-08-19T21:29:24.004Z,68.20
2022-08-19T21:31:51.911Z,68.90
2022-08-19T21:34:19.955Z,69.70
2022-08-19T21:36:48.434Z,70.60
2022-08-19T21:39:16.819Z,71.30
2022-08-19T21:41:45.163Z,72.60
2022-08-19T21:44:13.777Z,73.20
2022-08-19T21:46:42.076Z,74.20
2022-08-19T21:49:10.513Z,75.20
2022-08-19T21:51:40.261Z,76.20
2022-08-19T21:54:08.996Z,77.40
2022-08-19T21:56:44.766Z,78.40
2022-08-19T21:59:12.666Z,79.50
2022-08-19T22:01:46.008Z,80.30
2022-08-19T22:04:16.834Z,81.20
2022-08-19T22:06:44.575Z,82.00
2022-08-19T22:09:14.492Z,82.90
2022-08-19T22:11:44.443Z,83.90
2022-08-19T22:14:12.511Z,84.80
2022-08-19T22:16:44.022Z,86.30
2022-08-19T22:19:13.485Z,86.30
2022-08-19T22:21:41.397Z,87.00
2022-08-19T22:24:10.756Z,87.80
2022-08-19T22:26:39.099Z,88.60
2022-08-19T22:29:07.597Z,89.40
2022-08-19T22:31:37.659Z,89.90
2022-08-19T22:34:07.425Z,90.20
2022-08-19T22:36:36.060Z,90.50
2022-08-19T22:39:04.987Z,90.90
2022-08-19T22:41:34.269Z,91.20
2022-08-19T22:44:03.876Z,91.40
2022-08-19T22:46:34.334Z,91.70
2022-08-19T22:49:03.116Z,92.00
2022-08-19T22:51:49.777Z,92.30
2022-08-19T22:54:20.961Z,92.50
2022-08-19T22:56:51.435Z,92.80
2022-08-19T22:59:20.255Z,93.10
2022-08-19T23:01:48.587Z,93.30
2022-08-19T23:04:16.649Z,93.60
2022-08-19T23:06:44.959Z,93.80
2022-08-19T23:09:16.968Z,94.10
2022-08-19T23:11:48.033Z,94.40
2022-08-19T23:14:17.623Z,94.70
2022-08-19T23:16:51.047Z,95.00
2022-08-19T23:19:20.828Z,95.30
2022-08-19T23:21:50.428Z,95.50
2022-08-19T23:24:21.135Z,95.80
2022-08-19T23:27:24.336Z,96.10
2022-08-19T23:30:11.781Z,96.50
2022-08-19T23:32:40.778Z,96.80
2022-08-19T23:35:09.413Z,97.20
2022-08-19T23:37:37.506Z,97.60
2022-08-19T23:40:08.533Z,98.00
2022-08-19T23:42:40.224Z,98.40
2022-08-19T23:45:09.336Z,98.70
2022-08-19T23:47:37.758Z,99.00
2022-08-19T23:50:10.367Z,99.50
2022-08-19T23:52:48.315Z,99.90
2022-08-19T23:55:17.847Z,99.90
2022-08-19T23:57:46.186Z,99.90
