createdAt,value
2022-09-10T00:01:42.968Z,0.70
2022-09-10T00:06:45.249Z,0.95
2022-09-10T00:11:46.968Z,0.82
2022-09-10T00:16:49.603Z,0.82
2022-09-10T00:21:51.245Z,0.80
2022-09-10T00:26:53.316Z,0.75
2022-09-10T00:31:55.086Z,1.08
2022-09-10T00:36:57.518Z,0.93
2022-09-10T00:41:59.282Z,0.80
2022-09-10T00:47:01.370Z,0.90
2022-09-10T00:52:04.105Z,0.95
2022-09-10T00:57:13.078Z,0.90
2022-09-10T01:02:14.888Z,1.00
2022-09-10T01:07:16.752Z,1.02
2022-09-10T01:12:35.876Z,1.10
2022-09-10T01:17:57.144Z,1.00
2022-09-10T01:23:41.482Z,0.85
2022-09-10T01:28:57.269Z,0.95
2022-09-10T01:34:03.803Z,0.90
2022-09-10T01:39:06.307Z,0.77
2022-09-10T01:44:10.464Z,1.10
2022-09-10T01:49:32.138Z,1.05
2022-09-10T02:00:10.356Z,1.13
2022-09-10T02:05:18.236Z,1.00
2022-09-10T02:10:24.423Z,1.13
2022-09-10T02:15:28.667Z,1.38
2022-09-10T02:21:02.730Z,1.70
2022-09-10T02:26:04.516Z,1.60
2022-09-10T02:31:06.626Z,1.73
2022-09-10T02:36:08.536Z,1.80
2022-09-10T02:41:10.341Z,2.35
2022-09-10T02:46:13.139Z,2.10
2022-09-10T02:51:14.788Z,1.95
2022-09-10T02:56:17.592Z,2.00
2022-09-10T03:01:21.432Z,2.20
2022-09-10T03:06:35.313Z,2.40
2022-09-10T03:11:40.048Z,2.10
2022-09-10T03:16:41.639Z,2.10
2022-09-10T03:21:43.530Z,2.33
2022-09-10T03:26:46.176Z,2.10
2022-09-10T03:31:51.486Z,2.45
2022-09-10T03:36:54.867Z,2.78
2022-09-10T03:41:58.438Z,2.40
2022-09-10T03:47:02.652Z,2.30
2022-09-10T03:52:04.296Z,2.03
2022-09-10T03:57:09.780Z,2.33
2022-09-10T04:02:11.877Z,2.40
2022-09-10T04:07:13.659Z,2.45
2022-09-10T04:12:15.330Z,2.03
2022-09-10T04:17:17.991Z,2.30
2022-09-10T04:22:19.876Z,2.45
2022-09-10T04:27:22.222Z,2.42
2022-09-10T04:32:23.953Z,2.60
2022-09-10T04:37:25.986Z,2.47
2022-09-10T04:42:31.735Z,2.65
2022-09-10T04:47:34.208Z,2.17
2022-09-10T04:52:37.254Z,2.10
2022-09-10T04:57:39.031Z,2.20
2022-09-10T05:02:40.770Z,1.92
2022-09-10T05:07:42.431Z,1.52
2022-09-10T05:12:44.158Z,1.50
2022-09-10T05:17:47.974Z,1.90
2022-09-10T05:22:50.532Z,1.75
2022-09-10T05:27:52.686Z,1.70
2022-09-10T05:32:56.835Z,1.70
2022-09-10T05:38:01.003Z,1.70
2022-09-10T05:43:04.367Z,1.67
2022-09-10T05:48:06.896Z,1.58
2022-09-10T05:53:09.746Z,2.25
2022-09-10T05:58:13.509Z,1.85
2022-09-10T06:03:16.858Z,1.73
2022-09-10T06:08:22.910Z,1.73
2022-09-10T06:13:26.508Z,1.77
2022-09-10T06:18:28.927Z,1.70
2022-09-10T06:23:31.336Z,1.90
2022-09-10T06:28:34.082Z,1.63
2022-09-10T06:33:36.045Z,1.55
2022-09-10T06:38:39.634Z,1.70
2022-09-10T06:43:42.317Z,1.73
2022-09-10T06:48:49.843Z,2.08
2022-09-10T06:53:54.015Z,1.77
2022-09-10T06:59:02.381Z,1.70
2022-09-10T07:04:09.648Z,1.73
2022-09-10T07:09:11.857Z,1.70
2022-09-10T07:14:22.748Z,1.30
2022-09-10T07:19:25.172Z,1.52
2022-09-10T07:24:27.105Z,1.67
2022-09-10T07:29:36.849Z,1.42
2022-09-10T07:34:40.380Z,1.40
2022-09-10T07:39:42.194Z,1.73
2022-09-10T07:44:45.618Z,1.27
2022-09-10T07:49:47.798Z,1.70
2022-09-10T07:54:49.752Z,1.30
2022-09-10T07:59:51.397Z,1.25
2022-09-10T08:04:56.722Z,1.23
2022-09-10T08:09:58.457Z,1.30
2022-09-10T08:15:00.941Z,1.70
2022-09-10T08:20:07.718Z,1.40
2022-09-10T08:25:10.793Z,1.50
2022-09-10T08:30:14.626Z,1.60
2022-09-10T08:35:17.634Z,1.60
2022-09-10T08:40:19.472Z,1.40
2022-09-10T08:45:33.632Z,1.55
2022-09-10T08:50:40.964Z,1.90
2022-09-10T08:55:49.044Z,1.67
2022-09-10T09:00:57.001Z,1.60
2022-09-10T09:06:03.542Z,1.52
2022-09-10T09:17:20.472Z,1.40
2022-09-10T09:22:39.354Z,1.50
2022-09-10T09:27:44.531Z,1.58
2022-09-10T09:32:47.894Z,1.55
2022-09-10T09:38:08.067Z,1.50
2022-09-10T09:43:31.674Z,1.27
2022-09-10T09:48:39.380Z,1.42
2022-09-10T09:53:46.307Z,1.60
2022-09-10T09:58:50.755Z,1.67
2022-09-10T10:04:02.851Z,1.50
2022-09-10T10:09:20.186Z,1.45
2022-09-10T10:14:26.214Z,1.67
2022-09-10T10:19:40.124Z,2.30
2022-09-10T10:24:42.818Z,2.50
2022-09-10T10:30:07.312Z,2.22
2022-09-10T10:35:30.118Z,2.85
2022-09-10T10:40:57.037Z,2.80
2022-09-10T10:46:12.454Z,2.60
2022-09-10T10:51:38.989Z,3.33
2022-09-10T10:56:47.679Z,3.17
2022-09-10T11:02:15.273Z,3.45
2022-09-10T11:07:39.360Z,3.20
2022-09-10T11:12:49.057Z,3.55
2022-09-10T11:18:01.037Z,4.03
2022-09-10T11:23:34.052Z,4.20
2022-09-10T11:28:50.538Z,4.45
2022-09-10T11:34:05.381Z,3.75
2022-09-10T11:39:13.237Z,3.88
2022-09-10T11:44:51.254Z,3.88
2022-09-10T11:50:36.358Z,4.40
2022-09-10T11:55:59.206Z,4.80
2022-09-10T12:01:26.778Z,4.40
2022-09-10T12:06:35.357Z,4.78
2022-09-10T12:11:36.930Z,5.25
2022-09-10T12:16:45.242Z,5.45
2022-09-10T12:22:01.154Z,5.95
2022-09-10T12:27:07.764Z,5.15
2022-09-10T12:32:09.637Z,5.70
2022-09-10T12:37:11.167Z,4.95
2022-09-10T12:42:28.693Z,5.10
2022-09-10T12:47:42.017Z,4.78
2022-09-10T12:52:50.820Z,4.97
2022-09-10T12:58:38.031Z,4.70
2022-09-10T13:03:54.687Z,4.15
2022-09-10T13:08:56.454Z,4.03
2022-09-10T13:14:04.455Z,4.72
2022-09-10T13:19:19.290Z,4.40
2022-09-10T13:24:38.555Z,5.00
2022-09-10T13:29:47.293Z,4.00
2022-09-10T13:35:05.471Z,3.90
2022-09-10T13:40:07.062Z,3.70
2022-09-10T13:45:22.220Z,4.10
2022-09-10T13:50:37.481Z,3.85
2022-09-10T13:55:45.619Z,3.60
2022-09-10T14:00:57.414Z,3.65
2022-09-10T14:06:04.158Z,3.80
2022-09-10T14:16:20.701Z,3.28
2022-09-10T14:21:27.014Z,2.80
2022-09-10T14:26:31.014Z,2.63
2022-09-10T14:31:38.145Z,1.98
2022-09-10T14:36:39.878Z,2.80
2022-09-10T14:41:41.813Z,3.05
2022-09-10T14:47:12.632Z,2.80
2022-09-10T14:52:14.652Z,2.88
2022-09-10T14:57:16.793Z,3.22
2022-09-10T15:02:27.142Z,2.88
2022-09-10T15:07:29.268Z,3.22
2022-09-10T15:12:32.647Z,3.40
2022-09-10T15:17:34.762Z,3.72
2022-09-10T15:22:36.382Z,2.83
2022-09-10T15:27:38.003Z,2.63
2022-09-10T15:32:40.247Z,2.70
2022-09-10T15:37:41.829Z,3.00
2022-09-10T15:42:43.406Z,2.38
2022-09-10T15:47:45.073Z,2.10
2022-09-10T15:52:47.368Z,2.05
2022-09-10T15:57:50.072Z,1.75
2022-09-10T16:02:53.715Z,1.88
2022-09-10T16:07:55.309Z,1.92
2022-09-10T16:12:56.922Z,1.60
2022-09-10T16:18:00.386Z,1.88
2022-09-10T16:23:04.153Z,2.03
2022-09-10T16:28:05.862Z,1.42
2022-09-10T16:33:07.509Z,1.77
2022-09-10T16:38:09.175Z,2.30
2022-09-10T16:43:10.844Z,2.40
2022-09-10T16:48:13.924Z,2.40
2022-09-10T16:53:15.480Z,2.38
2022-09-10T16:58:17.230Z,2.28
2022-09-10T17:03:18.856Z,2.05
2022-09-10T17:08:20.428Z,2.63
2022-09-10T17:13:22.361Z,2.13
2022-09-10T17:18:24.333Z,2.05
2022-09-10T17:23:25.980Z,1.85
2022-09-10T17:28:27.860Z,2.10
2022-09-10T17:33:29.773Z,2.33
2022-09-10T17:38:33.744Z,1.83
2022-09-10T17:43:37.102Z,2.10
2022-09-10T17:48:39.011Z,1.80
2022-09-10T17:53:41.096Z,1.80
2022-09-10T17:58:43.738Z,1.92
2022-09-10T18:03:45.841Z,2.03
2022-09-10T18:08:48.377Z,1.80
2022-09-10T18:13:52.478Z,2.10
2022-09-10T18:18:58.170Z,2.20
2022-09-10T18:24:01.969Z,1.85
2022-09-10T18:29:19.019Z,1.80
2022-09-10T18:34:23.791Z,2.28
2022-09-10T18:39:27.278Z,2.22
2022-09-10T18:44:33.184Z,1.60
2022-09-10T18:49:35.390Z,1.90
2022-09-10T18:54:43.526Z,2.10
2022-09-10T18:59:47.881Z,2.40
2022-09-10T19:05:10.316Z,2.10
2022-09-10T19:10:11.101Z,2.28
2022-09-10T19:15:12.877Z,2.50
2022-09-10T19:20:14.710Z,2.70
2022-09-10T19:25:16.416Z,2.30
2022-09-10T19:30:18.118Z,1.88
2022-09-10T19:35:19.824Z,2.65
2022-09-10T19:40:21.529Z,2.05
2022-09-10T19:45:23.176Z,2.38
2022-09-10T19:50:29.084Z,2.20
2022-09-10T19:55:30.671Z,3.10
2022-09-10T20:00:46.270Z,3.00
2022-09-10T20:05:49.047Z,2.40
2022-09-10T20:10:51.779Z,2.08
2022-09-10T20:15:53.891Z,2.25
2022-09-10T20:20:56.201Z,2.47
2022-09-10T20:26:08.099Z,2.15
2022-09-10T20:31:12.367Z,2.28
2022-09-10T20:36:16.040Z,2.17
2022-09-10T20:41:17.768Z,2.63
2022-09-10T20:46:24.660Z,2.78
2022-09-10T20:56:29.265Z,3.17
2022-09-10T21:01:32.921Z,2.78
2022-09-10T21:06:35.101Z,2.50
2022-09-10T21:11:37.370Z,2.55
2022-09-10T21:16:41.308Z,2.90
2022-09-10T21:21:44.884Z,2.60
2022-09-10T21:26:46.833Z,3.05
2022-09-10T21:31:54.581Z,3.10
2022-09-10T21:36:56.227Z,3.67
2022-09-10T21:41:58.636Z,4.07
2022-09-10T21:47:00.272Z,4.07
2022-09-10T21:52:02.858Z,4.53
2022-09-10T21:57:08.092Z,6.20
2022-09-10T22:02:10.192Z,7.57
2022-09-10T22:07:11.974Z,9.02
2022-09-10T22:12:13.871Z,9.35
2022-09-10T22:17:15.492Z,9.65
2022-09-10T22:22:17.302Z,6.38
2022-09-10T22:27:18.985Z,6.50
2022-09-10T22:32:20.629Z,7.30
2022-09-10T22:37:22.204Z,8.43
2022-09-10T22:42:25.976Z,8.38
2022-09-10T22:47:27.635Z,7.45
2022-09-10T22:52:32.606Z,7.47
2022-09-10T22:57:34.234Z,7.13
2022-09-10T23:02:35.788Z,6.78
2022-09-10T23:07:37.444Z,7.60
2022-09-10T23:12:39.050Z,8.27
2022-09-10T23:17:40.678Z,8.38
2022-09-10T23:22:42.245Z,8.93
2022-09-10T23:27:44.264Z,8.65
2022-09-10T23:32:46.517Z,8.52
2022-09-10T23:37:48.130Z,7.90
2022-09-10T23:42:49.687Z,8.60
2022-09-10T23:47:51.439Z,8.48
2022-09-10T23:52:53.055Z,8.82
2022-09-10T23:57:54.629Z,9.02
