createdAt,value
2022-10-02T00:01:12.387Z,100902.84
2022-10-02T00:03:21.421Z,100900.19
2022-10-02T00:05:35.755Z,100900.97
2022-10-02T00:07:43.126Z,100906.28
2022-10-02T00:09:54.310Z,100909.75
2022-10-02T00:12:00.466Z,100913.28
2022-10-02T00:14:07.067Z,100916.91
2022-10-02T00:16:17.435Z,100923.03
2022-10-02T00:18:25.212Z,100925.72
2022-10-02T00:20:35.905Z,100931.03
2022-10-02T00:22:48.257Z,100932.06
2022-10-02T00:25:00.331Z,100935.59
2022-10-02T00:27:15.713Z,100924.97
2022-10-02T00:29:34.055Z,100931.22
2022-10-02T00:31:48.407Z,100938.25
2022-10-02T00:34:04.058Z,100942.78
2022-10-02T00:36:22.102Z,100942.78
2022-10-02T00:38:38.767Z,100938.41
2022-10-02T00:41:12.253Z,100928.78
2022-10-02T00:43:25.393Z,100924.28
2022-10-02T00:45:49.749Z,100927.06
2022-10-02T00:48:03.367Z,100930.66
2022-10-02T00:50:25.395Z,100943.13
2022-10-02T00:52:50.921Z,100951.19
2022-10-02T00:55:20.506Z,100948.63
2022-10-02T00:57:41.655Z,100954.91
2022-10-02T01:00:02.375Z,100963.06
2022-10-02T01:02:12.494Z,100970.19
2022-10-02T01:04:21.888Z,100967.75
2022-10-02T01:06:28.720Z,100977.63
2022-10-02T01:08:32.565Z,100959.25
2022-10-02T01:10:37.244Z,100953.19
2022-10-02T01:12:42.011Z,100963.91
2022-10-02T01:14:45.303Z,100964.00
2022-10-02T01:16:49.276Z,100959.75
2022-10-02T01:18:52.856Z,100964.34
2022-10-02T01:21:01.207Z,100952.94
2022-10-02T01:23:17.105Z,100955.81
2022-10-02T01:25:21.924Z,100950.63
2022-10-02T01:27:26.553Z,100954.22
2022-10-02T01:29:30.326Z,100961.47
2022-10-02T01:31:36.159Z,100972.19
2022-10-02T01:33:41.825Z,100971.41
2022-10-02T01:35:45.600Z,100982.97
2022-10-02T01:37:51.551Z,100980.31
2022-10-02T01:39:55.304Z,100991.06
2022-10-02T01:42:00.224Z,100995.63
2022-10-02T01:44:04.260Z,100995.63
2022-10-02T01:46:25.738Z,100996.69
2022-10-02T01:48:46.289Z,101015.25
2022-10-02T01:51:00.637Z,101018.75
2022-10-02T01:53:11.320Z,101019.69
2022-10-02T01:55:26.086Z,101014.50
2022-10-02T01:57:39.869Z,101017.25
2022-10-02T01:59:52.214Z,101015.53
2022-10-02T02:02:10.732Z,101020.03
2022-10-02T02:04:25.096Z,101019.19
2022-10-02T02:06:31.921Z,101022.66
2022-10-02T02:08:40.476Z,101028.09
2022-10-02T02:10:52.792Z,101016.69
2022-10-02T02:13:03.766Z,101021.16
2022-10-02T02:15:11.223Z,101017.69
2022-10-02T02:17:19.676Z,101007.06
2022-10-02T02:19:27.103Z,101009.81
2022-10-02T02:21:34.311Z,101006.28
2022-10-02T02:23:40.900Z,101003.84
2022-10-02T02:25:47.955Z,101026.78
2022-10-02T02:27:56.005Z,101035.81
2022-10-02T02:30:05.423Z,101029.63
2022-10-02T02:32:11.112Z,101037.59
2022-10-02T02:34:18.844Z,101033.25
2022-10-02T02:36:26.381Z,101030.59
2022-10-02T02:38:33.279Z,101027.94
2022-10-02T02:40:40.704Z,101031.44
2022-10-02T02:42:49.193Z,101042.06
2022-10-02T02:44:56.872Z,101046.53
2022-10-02T02:47:06.895Z,101056.25
2022-10-02T02:49:13.024Z,101066.16
2022-10-02T02:51:20.726Z,101061.78
2022-10-02T02:53:29.693Z,101069.84
2022-10-02T02:55:36.126Z,101076.88
2022-10-02T02:57:45.257Z,101068.97
2022-10-02T02:59:50.989Z,101070.78
2022-10-02T03:01:54.956Z,101070.03
2022-10-02T03:03:59.837Z,101071.94
2022-10-02T03:06:23.783Z,101068.53
2022-10-02T03:08:30.096Z,101072.13
2022-10-02T03:10:43.542Z,101081.81
2022-10-02T03:12:59.667Z,101079.06
2022-10-02T03:15:20.823Z,101084.47
2022-10-02T03:17:42.235Z,101089.84
2022-10-02T03:19:52.175Z,101099.50
2022-10-02T03:22:03.832Z,101089.78
2022-10-02T03:24:15.191Z,101089.78
2022-10-02T03:26:22.724Z,101085.41
2022-10-02T03:28:54.359Z,101081.03
2022-10-02T03:30:57.458Z,101082.94
2022-10-02T03:33:01.941Z,101084.84
2022-10-02T03:35:11.923Z,101092.22
2022-10-02T03:37:16.061Z,101106.53
2022-10-02T03:39:25.224Z,101103.25
2022-10-02T03:41:29.589Z,101101.53
2022-10-02T03:43:33.153Z,101104.38
2022-10-02T03:45:51.098Z,101121.22
2022-10-02T03:47:55.277Z,101122.28
2022-10-02T03:49:59.135Z,101125.03
2022-10-02T03:52:04.466Z,101129.56
2022-10-02T03:54:17.287Z,101141.13
2022-10-02T03:56:31.746Z,101136.75
2022-10-02T03:58:39.434Z,101143.00
2022-10-02T04:00:49.840Z,101143.09
2022-10-02T04:02:58.199Z,101150.22
2022-10-02T04:05:06.887Z,101151.16
2022-10-02T04:07:20.116Z,101152.97
2022-10-02T04:09:29.255Z,101148.69
2022-10-02T04:11:37.625Z,101162.81
2022-10-02T04:13:47.299Z,101165.56
2022-10-02T04:16:04.335Z,101171.78
2022-10-02T04:18:17.128Z,101174.53
2022-10-02T04:20:26.465Z,101166.69
2022-10-02T04:22:38.453Z,101180.78
2022-10-02T04:24:47.578Z,101174.63
2022-10-02T04:27:04.026Z,101181.81
2022-10-02T04:29:17.402Z,101182.69
2022-10-02T04:31:20.860Z,101186.28
2022-10-02T04:33:26.420Z,101182.78
2022-10-02T04:35:35.252Z,101188.09
2022-10-02T04:38:10.329Z,101195.06
2022-10-02T04:40:28.305Z,101194.91
2022-10-02T04:42:45.263Z,101193.00
2022-10-02T04:45:02.494Z,101189.41
2022-10-02T04:47:21.721Z,101190.16
2022-10-02T04:49:59.982Z,101189.13
2022-10-02T04:52:24.086Z,101189.03
2022-10-02T04:54:53.645Z,101194.06
2022-10-02T04:57:17.930Z,101198.34
2022-10-02T04:59:35.588Z,101187.53
2022-10-02T05:01:51.680Z,101188.31
2022-10-02T05:04:20.667Z,101196.19
2022-10-02T05:06:40.727Z,101190.88
2022-10-02T05:08:59.513Z,101200.50
2022-10-02T05:11:22.470Z,101222.41
2022-10-02T05:13:43.499Z,101218.81
2022-10-02T05:15:59.648Z,101228.56
2022-10-02T05:18:18.122Z,101231.22
2022-10-02T05:20:54.219Z,101243.53
2022-10-02T05:23:15.643Z,101245.34
2022-10-02T05:25:43.753Z,101256.91
2022-10-02T05:28:04.390Z,101260.69
2022-10-02T05:30:11.487Z,101267.97
2022-10-02T05:32:30.351Z,101269.09
2022-10-02T05:34:48.175Z,101273.75
2022-10-02T05:37:07.531Z,101277.50
2022-10-02T05:39:18.527Z,101289.16
2022-10-02T05:41:31.525Z,101301.72
2022-10-02T05:43:43.911Z,101302.84
2022-10-02T05:45:53.905Z,101297.84
2022-10-02T05:48:07.689Z,101306.81
2022-10-02T05:50:18.281Z,101301.84
2022-10-02T05:52:26.290Z,101295.88
2022-10-02T05:54:39.662Z,101300.50
2022-10-02T05:56:49.457Z,101303.25
2022-10-02T05:58:59.933Z,101313.94
2022-10-02T06:01:08.313Z,101320.16
2022-10-02T06:03:19.087Z,101319.47
2022-10-02T06:05:27.580Z,101325.75
2022-10-02T06:07:33.588Z,101326.59
2022-10-02T06:09:46.303Z,101327.53
2022-10-02T06:11:54.459Z,101329.41
2022-10-02T06:14:04.920Z,101340.88
2022-10-02T06:16:15.974Z,101343.50
2022-10-02T06:18:24.001Z,101347.03
2022-10-02T06:20:34.113Z,101345.31
2022-10-02T06:22:45.697Z,101348.88
2022-10-02T06:24:54.939Z,101344.50
2022-10-02T06:27:04.512Z,101355.97
2022-10-02T06:29:18.763Z,101367.38
2022-10-02T06:31:36.285Z,101363.78
2022-10-02T06:33:40.197Z,101369.00
2022-10-02T06:36:02.058Z,101372.50
2022-10-02T06:38:18.931Z,101371.56
2022-10-02T06:40:44.559Z,101373.28
2022-10-02T06:42:58.874Z,101375.75
2022-10-02T06:45:13.869Z,101374.72
2022-10-02T06:47:28.356Z,101384.38
2022-10-02T06:49:47.997Z,101390.34
2022-10-02T06:52:05.007Z,101393.78
2022-10-02T06:54:21.213Z,101398.06
2022-10-02T06:56:53.696Z,101400.53
2022-10-02T06:59:13.706Z,101405.50
2022-10-02T07:01:34.368Z,101413.19
2022-10-02T07:03:59.858Z,101410.28
2022-10-02T07:06:17.531Z,101416.25
2022-10-02T07:08:32.642Z,101419.59
2022-10-02T07:10:43.512Z,101427.38
2022-10-02T07:13:04.816Z,101428.91
2022-10-02T07:15:29.779Z,101428.91
2022-10-02T07:17:50.150Z,101439.25
2022-10-02T07:20:23.342Z,101440.03
2022-10-02T07:22:44.870Z,101443.44
2022-10-02T07:25:06.872Z,101439.66
2022-10-02T07:27:18.232Z,101445.66
2022-10-02T07:29:39.028Z,101449.09
2022-10-02T07:31:56.381Z,101454.97
2022-10-02T07:34:16.270Z,101460.03
2022-10-02T07:36:33.304Z,101466.00
2022-10-02T07:38:54.761Z,101478.16
2022-10-02T07:41:20.041Z,101475.16
2022-10-02T07:43:38.122Z,101475.56
2022-10-02T07:45:43.456Z,101478.53
2022-10-02T07:48:09.468Z,101478.19
2022-10-02T07:50:20.037Z,101490.88
2022-10-02T07:52:34.175Z,101491.22
2022-10-02T07:55:00.265Z,101494.16
2022-10-02T07:57:14.174Z,101482.06
2022-10-02T07:59:19.729Z,101490.16
2022-10-02T08:01:27.629Z,101492.31
2022-10-02T08:03:36.338Z,101489.19
2022-10-02T08:05:45.504Z,101485.09
2022-10-02T08:07:51.069Z,101497.00
2022-10-02T08:09:57.583Z,101494.91
2022-10-02T08:12:07.101Z,101498.88
2022-10-02T08:14:19.671Z,101501.13
2022-10-02T08:16:26.198Z,101508.75
2022-10-02T08:18:36.016Z,101506.66
2022-10-02T08:20:45.362Z,101511.56
2022-10-02T08:22:53.465Z,101511.28
2022-10-02T08:25:03.299Z,101526.94
2022-10-02T08:27:14.227Z,101530.34
2022-10-02T08:29:24.090Z,101531.81
2022-10-02T08:31:27.867Z,101532.78
2022-10-02T08:33:33.138Z,101535.72
2022-10-02T08:35:47.859Z,101543.13
2022-10-02T08:38:22.277Z,101544.00
2022-10-02T08:41:05.064Z,101548.56
2022-10-02T08:43:56.243Z,101552.47
2022-10-02T08:46:31.834Z,101563.34
2022-10-02T08:49:15.245Z,101565.44
2022-10-02T08:51:45.058Z,101571.69
2022-10-02T08:54:26.326Z,101577.00
2022-10-02T08:56:44.734Z,101586.53
2022-10-02T08:59:27.795Z,101587.66
2022-10-02T09:01:59.805Z,101594.44
2022-10-02T09:04:38.414Z,101593.44
2022-10-02T09:07:21.457Z,101600.94
2022-10-02T09:10:14.690Z,101599.25
2022-10-02T09:12:59.553Z,101608.44
2022-10-02T09:15:16.293Z,101621.28
2022-10-02T09:17:47.623Z,101624.03
2022-10-02T09:20:06.915Z,101615.38
2022-10-02T09:22:33.828Z,101618.34
2022-10-02T09:25:08.874Z,101626.31
2022-10-02T09:27:45.762Z,101637.19
2022-10-02T09:30:15.300Z,101643.81
2022-10-02T09:32:51.697Z,101643.69
2022-10-02T09:35:26.518Z,101643.28
2022-10-02T09:38:05.515Z,101651.72
2022-10-02T09:40:54.504Z,101653.63
2022-10-02T09:43:30.309Z,101656.53
2022-10-02T09:46:34.117Z,101659.72
2022-10-02T09:49:24.583Z,101660.50
2022-10-02T09:51:51.635Z,101661.13
2022-10-02T09:54:21.663Z,101672.91
2022-10-02T09:56:55.069Z,101691.25
2022-10-02T09:59:35.633Z,101684.22
2022-10-02T10:02:03.265Z,101698.97
2022-10-02T10:04:47.878Z,101702.19
2022-10-02T10:07:27.372Z,101704.13
2022-10-02T10:10:00.167Z,101702.88
2022-10-02T10:12:41.679Z,101713.00
2022-10-02T10:15:19.545Z,101709.16
2022-10-02T10:17:56.831Z,101719.94
2022-10-02T10:20:50.602Z,101719.84
2022-10-02T10:23:12.659Z,101719.94
2022-10-02T10:25:57.318Z,101722.84
2022-10-02T10:28:34.376Z,101723.69
2022-10-02T10:31:06.048Z,101726.69
2022-10-02T10:33:59.976Z,101742.81
2022-10-02T10:36:52.596Z,101742.31
2022-10-02T10:39:07.357Z,101744.16
2022-10-02T10:41:29.244Z,101744.91
2022-10-02T10:44:12.840Z,101748.31
2022-10-02T10:46:49.122Z,101751.72
2022-10-02T10:49:09.808Z,101759.22
2022-10-02T10:51:33.864Z,101756.75
2022-10-02T10:54:06.296Z,101751.41
2022-10-02T10:56:33.631Z,101751.94
2022-10-02T10:58:55.526Z,101754.94
2022-10-02T11:01:11.112Z,101756.19
2022-10-02T11:03:31.692Z,101764.53
2022-10-02T11:05:58.452Z,101757.16
2022-10-02T11:08:21.255Z,101770.28
2022-10-02T11:10:45.093Z,101765.72
2022-10-02T11:13:09.917Z,101775.75
2022-10-02T11:15:45.665Z,101778.38
2022-10-02T11:18:04.116Z,101778.69
2022-10-02T11:20:45.408Z,101776.88
2022-10-02T11:23:42.280Z,101776.94
2022-10-02T11:26:01.934Z,101777.63
2022-10-02T11:28:25.728Z,101770.41
2022-10-02T11:30:42.643Z,101766.56
2022-10-02T11:33:21.425Z,101764.69
2022-10-02T11:35:48.159Z,101765.59
2022-10-02T11:38:15.641Z,101769.47
2022-10-02T11:40:34.203Z,101774.50
2022-10-02T11:43:00.968Z,101776.88
2022-10-02T11:45:21.346Z,101779.09
2022-10-02T11:48:00.893Z,101769.97
2022-10-02T11:50:54.629Z,101766.41
2022-10-02T11:53:18.823Z,101765.53
2022-10-02T11:55:38.039Z,101775.50
2022-10-02T11:57:53.872Z,101781.13
2022-10-02T12:00:13.568Z,101788.97
2022-10-02T12:02:24.164Z,101792.50
2022-10-02T12:04:40.802Z,101796.28
2022-10-02T12:07:06.239Z,101787.63
2022-10-02T12:09:18.105Z,101785.50
2022-10-02T12:11:33.266Z,101795.84
2022-10-02T12:14:01.357Z,101795.09
2022-10-02T12:16:12.837Z,101798.31
2022-10-02T12:18:25.537Z,101793.59
2022-10-02T12:21:03.668Z,101794.84
2022-10-02T12:23:47.435Z,101796.66
2022-10-02T12:26:14.854Z,101794.88
2022-10-02T12:28:25.819Z,101792.31
2022-10-02T12:30:36.280Z,101795.53
2022-10-02T12:33:18.682Z,101791.47
2022-10-02T12:35:34.201Z,101794.16
2022-10-02T12:37:47.392Z,101804.72
2022-10-02T12:39:57.739Z,101804.72
2022-10-02T12:42:13.897Z,101802.13
2022-10-02T12:44:51.641Z,101804.09
2022-10-02T12:47:15.702Z,101800.00
2022-10-02T12:49:35.431Z,101792.22
2022-10-02T12:51:49.214Z,101791.47
2022-10-02T12:54:22.765Z,101784.63
2022-10-02T12:57:07.700Z,101794.22
2022-10-02T12:59:21.803Z,101795.94
2022-10-02T13:02:06.334Z,101797.00
2022-10-02T13:04:46.682Z,101801.19
2022-10-02T13:07:40.598Z,101804.06
2022-10-02T13:09:51.622Z,101811.56
2022-10-02T13:12:12.262Z,101815.50
2022-10-02T13:14:33.290Z,101820.97
2022-10-02T13:16:59.145Z,101820.63
2022-10-02T13:19:21.173Z,101835.72
2022-10-02T13:21:30.864Z,101832.09
2022-10-02T13:23:42.214Z,101835.72
2022-10-02T13:26:00.096Z,101836.59
2022-10-02T13:28:18.256Z,101840.22
2022-10-02T13:30:24.469Z,101839.56
2022-10-02T13:32:46.653Z,101842.44
2022-10-02T13:35:05.241Z,101845.97
2022-10-02T13:37:19.464Z,101845.22
2022-10-02T13:39:45.580Z,101841.91
2022-10-02T13:42:06.793Z,101848.19
2022-10-02T13:44:21.189Z,101849.91
2022-10-02T13:46:45.323Z,101850.88
2022-10-02T13:49:01.516Z,101842.13
2022-10-02T13:51:08.784Z,101843.84
2022-10-02T13:53:41.114Z,101844.81
2022-10-02T13:55:48.665Z,101841.91
2022-10-02T13:58:27.365Z,101849.50
2022-10-02T14:01:14.153Z,101850.25
2022-10-02T14:03:27.373Z,101857.97
2022-10-02T14:05:39.273Z,101848.78
2022-10-02T14:08:01.580Z,101853.88
2022-10-02T14:10:13.746Z,101849.16
2022-10-02T14:12:29.391Z,101847.38
2022-10-02T14:14:49.664Z,101851.94
2022-10-02T14:17:02.996Z,101847.38
2022-10-02T14:19:37.338Z,101855.38
2022-10-02T14:21:48.646Z,101856.13
2022-10-02T14:24:13.647Z,101863.94
2022-10-02T14:26:28.015Z,101860.28
2022-10-02T14:28:48.899Z,101867.56
2022-10-02T14:31:18.917Z,101875.88
2022-10-02T14:33:31.145Z,101876.44
2022-10-02T14:35:45.078Z,101875.06
2022-10-02T14:38:06.142Z,101879.63
2022-10-02T14:40:14.889Z,101871.84
2022-10-02T14:42:46.002Z,101866.72
2022-10-02T14:45:25.557Z,101878.13
2022-10-02T14:47:56.792Z,101877.41
2022-10-02T14:50:14.788Z,101872.06
2022-10-02T14:52:38.115Z,101888.09
2022-10-02T14:55:07.326Z,101885.41
2022-10-02T14:57:30.383Z,101896.28
2022-10-02T15:00:14.951Z,101891.06
2022-10-02T15:02:52.330Z,101892.31
2022-10-02T15:05:04.786Z,101889.97
2022-10-02T15:07:11.823Z,101896.50
2022-10-02T15:09:23.713Z,101891.34
2022-10-02T15:11:46.872Z,101887.09
2022-10-02T15:13:55.041Z,101893.25
2022-10-02T15:16:21.976Z,101892.22
2022-10-02T15:18:40.157Z,101886.09
2022-10-02T15:20:59.565Z,101883.25
2022-10-02T15:23:06.938Z,101881.53
2022-10-02T15:25:18.378Z,101897.56
2022-10-02T15:27:25.177Z,101900.22
2022-10-02T15:29:44.694Z,101903.84
2022-10-02T15:32:20.184Z,101904.28
2022-10-02T15:34:31.532Z,101906.28
2022-10-02T15:36:50.295Z,101906.59
2022-10-02T15:39:19.391Z,101899.66
2022-10-02T15:41:39.427Z,101906.78
2022-10-02T15:43:54.572Z,101909.44
2022-10-02T15:46:12.297Z,101908.50
2022-10-02T15:48:43.867Z,101917.47
2022-10-02T15:50:57.263Z,101913.84
2022-10-02T15:53:06.972Z,101919.28
2022-10-02T15:55:23.902Z,101920.44
2022-10-02T15:57:50.919Z,101920.66
2022-10-02T16:00:13.335Z,101927.78
2022-10-02T16:02:48.728Z,101921.59
2022-10-02T16:05:04.617Z,101920.72
2022-10-02T16:07:49.381Z,101928.94
2022-10-02T16:10:04.926Z,101941.34
2022-10-02T16:12:31.795Z,101943.25
2022-10-02T16:14:57.488Z,101942.50
2022-10-02T16:17:27.618Z,101953.38
2022-10-02T16:19:48.798Z,101952.59
2022-10-02T16:22:15.609Z,101951.75
2022-10-02T16:24:53.240Z,101954.53
2022-10-02T16:27:16.074Z,101964.22
2022-10-02T16:29:30.685Z,101959.88
2022-10-02T16:31:55.936Z,101963.47
2022-10-02T16:34:04.160Z,101956.59
2022-10-02T16:36:39.608Z,101967.28
2022-10-02T16:38:49.958Z,101975.28
2022-10-02T16:40:58.797Z,101975.28
2022-10-02T16:43:34.004Z,101982.50
2022-10-02T16:45:55.459Z,101974.81
2022-10-02T16:48:09.247Z,101974.03
2022-10-02T16:50:21.186Z,101974.16
2022-10-02T16:52:32.111Z,101968.06
2022-10-02T16:54:47.385Z,101977.00
2022-10-02T16:56:56.241Z,101984.19
2022-10-02T16:59:06.778Z,101988.63
2022-10-02T17:01:25.413Z,101987.69
2022-10-02T17:03:35.843Z,101989.50
2022-10-02T17:05:48.077Z,101994.94
2022-10-02T17:07:57.896Z,101996.00
2022-10-02T17:10:09.765Z,102007.63
2022-10-02T17:12:22.672Z,102011.31
2022-10-02T17:14:40.042Z,102009.69
2022-10-02T17:16:49.191Z,102009.81
2022-10-02T17:18:57.850Z,102010.00
2022-10-02T17:21:13.100Z,102013.63
2022-10-02T17:23:26.756Z,102017.31
2022-10-02T17:25:38.428Z,102013.13
2022-10-02T17:27:50.127Z,102014.19
2022-10-02T17:30:00.527Z,102017.03
2022-10-02T17:32:04.349Z,102022.47
2022-10-02T17:34:21.236Z,102017.25
2022-10-02T17:36:32.942Z,102010.19
2022-10-02T17:38:50.658Z,102008.47
2022-10-02T17:41:06.327Z,102024.47
2022-10-02T17:43:23.850Z,102017.50
2022-10-02T17:45:39.111Z,102016.66
2022-10-02T17:47:59.699Z,102021.22
2022-10-02T17:50:27.097Z,102020.47
2022-10-02T17:53:12.773Z,102024.16
2022-10-02T17:56:04.338Z,102015.50
2022-10-02T17:58:17.741Z,102027.22
2022-10-02T18:00:24.044Z,102022.16
2022-10-02T18:02:50.608Z,102022.25
2022-10-02T18:05:19.732Z,102028.63
2022-10-02T18:07:43.185Z,102042.88
2022-10-02T18:09:58.135Z,102038.59
2022-10-02T18:12:22.179Z,102051.06
2022-10-02T18:14:50.597Z,102046.69
2022-10-02T18:17:15.450Z,102047.81
2022-10-02T18:19:29.329Z,102045.16
2022-10-02T18:21:41.302Z,102046.19
2022-10-02T18:24:21.787Z,102050.69
2022-10-02T18:26:36.036Z,102048.94
2022-10-02T18:29:04.037Z,102047.25
2022-10-02T18:31:44.199Z,102048.19
2022-10-02T18:34:17.688Z,102044.75
2022-10-02T18:36:40.952Z,102038.66
2022-10-02T18:38:56.371Z,102047.59
2022-10-02T18:41:21.180Z,102054.84
2022-10-02T18:43:41.582Z,102047.78
2022-10-02T18:45:56.233Z,102050.47
2022-10-02T18:48:18.711Z,102052.25
2022-10-02T18:50:37.323Z,102056.72
2022-10-02T18:53:10.994Z,102064.81
2022-10-02T18:55:50.413Z,102064.13
2022-10-02T18:58:07.896Z,102063.28
2022-10-02T19:00:19.194Z,102070.44
2022-10-02T19:02:39.330Z,102067.91
2022-10-02T19:05:05.007Z,102078.56
2022-10-02T19:07:15.216Z,102073.34
2022-10-02T19:09:26.309Z,102084.09
2022-10-02T19:11:32.750Z,102090.34
2022-10-02T19:13:42.606Z,102085.97
2022-10-02T19:15:49.036Z,102085.97
2022-10-02T19:18:01.298Z,102087.09
2022-10-02T19:20:36.700Z,102088.06
2022-10-02T19:22:40.719Z,102088.06
2022-10-02T19:24:48.058Z,102097.00
2022-10-02T19:26:57.550Z,102097.75
2022-10-02T19:29:05.785Z,102091.66
2022-10-02T19:31:11.542Z,102101.47
2022-10-02T19:33:23.566Z,102098.72
2022-10-02T19:35:32.728Z,102094.22
2022-10-02T19:37:42.701Z,102093.38
2022-10-02T19:39:54.200Z,102099.66
2022-10-02T19:42:01.090Z,102097.06
2022-10-02T19:44:13.107Z,102093.53
2022-10-02T19:46:20.299Z,102099.84
2022-10-02T19:48:28.039Z,102095.44
2022-10-02T19:50:41.438Z,102092.78
2022-10-02T19:52:53.081Z,102094.59
2022-10-02T19:55:04.817Z,102097.28
2022-10-02T19:57:15.300Z,102106.25
2022-10-02T19:59:20.849Z,102102.81
2022-10-02T20:01:28.034Z,102099.28
2022-10-02T20:03:33.515Z,102103.81
2022-10-02T20:05:38.774Z,102113.72
2022-10-02T20:07:44.272Z,102119.13
2022-10-02T20:09:53.946Z,102114.75
2022-10-02T20:12:03.462Z,102114.84
2022-10-02T20:14:12.351Z,102113.13
2022-10-02T20:16:37.912Z,102119.38
2022-10-02T20:18:42.085Z,102120.34
2022-10-02T20:20:48.802Z,102121.94
2022-10-02T20:22:56.204Z,102122.91
2022-10-02T20:25:09.515Z,102119.28
2022-10-02T20:27:20.613Z,102129.19
2022-10-02T20:29:31.718Z,102116.72
2022-10-02T20:31:43.418Z,102113.13
2022-10-02T20:33:50.640Z,102108.63
2022-10-02T20:36:02.070Z,102113.13
2022-10-02T20:38:12.534Z,102106.16
2022-10-02T20:40:19.873Z,102111.56
2022-10-02T20:42:31.777Z,102110.72
2022-10-02T20:44:36.890Z,102105.41
2022-10-02T20:47:17.216Z,102102.72
2022-10-02T20:49:46.140Z,102107.09
2022-10-02T20:52:41.902Z,102104.44
2022-10-02T20:54:54.799Z,102103.50
2022-10-02T20:58:01.463Z,102105.41
2022-10-02T21:00:12.174Z,102109.94
2022-10-02T21:02:34.932Z,102111.56
2022-10-02T21:05:09.194Z,102107.19
2022-10-02T21:07:46.892Z,102107.09
2022-10-02T21:10:27.353Z,102097.41
2022-10-02T21:13:00.514Z,102105.22
2022-10-02T21:15:31.493Z,102100.75
2022-10-02T21:18:12.205Z,102114.75
2022-10-02T21:20:51.384Z,102113.91
2022-10-02T21:23:29.420Z,102109.34
2022-10-02T21:26:14.925Z,102109.34
2022-10-02T21:28:47.981Z,102110.19
2022-10-02T21:31:06.820Z,102105.81
2022-10-02T21:33:15.845Z,102101.44
2022-10-02T21:35:36.738Z,102103.16
2022-10-02T21:37:53.805Z,102098.88
2022-10-02T21:40:37.511Z,102103.25
2022-10-02T21:43:15.448Z,102107.78
2022-10-02T21:46:10.272Z,102101.72
2022-10-02T21:49:01.805Z,102104.28
2022-10-02T21:51:53.689Z,102097.41
2022-10-02T21:54:42.491Z,102095.69
2022-10-02T21:57:19.623Z,102093.88
2022-10-02T21:59:43.098Z,102101.78
2022-10-02T22:02:24.949Z,102095.59
2022-10-02T22:04:53.037Z,102093.03
2022-10-02T22:07:05.826Z,102093.13
2022-10-02T22:09:37.246Z,102088.63
2022-10-02T22:11:52.742Z,102092.31
2022-10-02T22:14:03.185Z,102096.09
2022-10-02T22:16:26.023Z,102084.59
2022-10-02T22:18:39.457Z,102089.06
2022-10-02T22:21:08.761Z,102089.94
2022-10-02T22:23:43.027Z,102087.34
2022-10-02T22:26:00.370Z,102077.56
2022-10-02T22:28:17.839Z,102081.34
2022-10-02T22:30:26.045Z,102082.28
2022-10-02T22:33:13.470Z,102084.00
2022-10-02T22:35:27.592Z,102072.59
2022-10-02T22:37:48.051Z,102078.94
2022-10-02T22:40:01.015Z,102083.38
2022-10-02T22:42:12.809Z,102076.19
2022-10-02T22:44:23.881Z,102071.72
2022-10-02T22:46:41.162Z,102062.78
2022-10-02T22:48:50.573Z,102058.31
2022-10-02T22:50:59.623Z,102053.00
2022-10-02T22:53:12.885Z,102053.06
2022-10-02T22:55:18.844Z,102051.44
2022-10-02T22:57:30.378Z,102051.34
2022-10-02T22:59:40.846Z,102050.50
2022-10-02T23:01:51.302Z,102047.00
2022-10-02T23:03:58.287Z,102036.34
2022-10-02T23:06:06.025Z,102044.44
2022-10-02T23:08:24.563Z,102044.44
2022-10-02T23:10:35.667Z,102038.13
2022-10-02T23:12:45.119Z,102031.03
2022-10-02T23:15:02.135Z,102025.78
2022-10-02T23:17:10.548Z,102030.31
2022-10-02T23:19:21.358Z,102027.84
2022-10-02T23:21:34.196Z,102021.75
2022-10-02T23:23:51.125Z,102015.56
2022-10-02T23:26:00.419Z,102017.53
2022-10-02T23:28:09.336Z,102019.44
2022-10-02T23:30:20.161Z,102023.03
2022-10-02T23:32:31.721Z,102018.56
2022-10-02T23:34:42.951Z,102014.97
2022-10-02T23:36:51.903Z,102021.13
2022-10-02T23:39:05.824Z,102018.41
2022-10-02T23:41:33.956Z,102020.97
2022-10-02T23:43:48.861Z,102023.56
2022-10-02T23:46:00.451Z,102016.41
2022-10-02T23:48:07.174Z,102017.28
2022-10-02T23:50:22.857Z,102018.13
2022-10-02T23:52:55.870Z,102026.81
2022-10-02T23:55:14.235Z,102027.59
2022-10-02T23:57:42.507Z,102025.78
