createdAt,value
2023-11-01T00:10:11.866Z,0.00
2023-11-01T00:25:12.603Z,0.00
2023-11-01T00:40:13.362Z,0.00
2023-11-01T00:55:14.177Z,0.00
2023-11-01T01:10:14.881Z,0.00
2023-11-01T01:25:15.651Z,0.00
2023-11-01T01:40:16.515Z,0.00
2023-11-01T01:55:16.765Z,0.00
2023-11-01T02:10:17.538Z,0.00
2023-11-01T02:25:18.290Z,0.00
2023-11-01T02:40:19.067Z,0.00
2023-11-01T02:55:19.810Z,0.00
2023-11-01T03:10:20.673Z,0.00
2023-11-01T03:25:20.928Z,0.00
2023-11-01T03:40:21.703Z,0.00
2023-11-01T03:55:22.470Z,0.00
2023-11-01T04:10:23.220Z,0.00
2023-11-01T04:25:24.009Z,0.00
2023-11-01T04:40:24.859Z,0.00
2023-11-01T04:55:25.079Z,0.00
2023-11-01T05:10:25.824Z,0.00
2023-11-01T05:25:29.184Z,0.00
2023-11-01T05:40:27.225Z,0.00
2023-11-01T06:10:28.264Z,11.25
2023-11-01T06:25:29.005Z,39.38
2023-11-01T06:40:29.731Z,39.38
2023-11-01T06:55:30.553Z,56.25
2023-11-01T07:10:31.261Z,61.88
2023-11-01T07:25:32.027Z,73.12
2023-11-01T07:40:32.784Z,95.62
2023-11-01T07:55:33.447Z,101.25
2023-11-01T08:10:34.163Z,106.88
2023-11-01T08:25:35.980Z,106.88
2023-11-01T08:40:35.869Z,112.50
2023-11-01T08:55:36.984Z,140.62
2023-11-01T09:10:37.077Z,168.75
2023-11-01T09:25:37.713Z,219.38
2023-11-01T09:40:38.364Z,225.00
2023-11-01T09:55:39.006Z,236.25
2023-11-01T10:10:39.626Z,241.88
2023-11-01T10:25:40.257Z,247.50
2023-11-01T10:40:40.787Z,241.88
2023-11-01T10:55:41.261Z,230.62
2023-11-01T11:10:41.701Z,213.75
2023-11-01T11:25:42.186Z,185.62
2023-11-01T11:40:42.722Z,163.12
2023-11-01T11:55:43.083Z,219.38
2023-11-01T12:10:43.599Z,275.62
2023-11-01T12:25:44.122Z,343.12
2023-11-01T12:40:44.682Z,253.12
2023-11-01T12:55:45.087Z,174.38
2023-11-01T13:10:45.558Z,168.75
2023-11-01T13:25:46.080Z,112.50
2023-11-01T13:40:46.611Z,168.75
2023-11-01T13:55:49.775Z,123.75
2023-11-01T14:10:47.947Z,129.38
2023-11-01T14:25:48.503Z,123.75
2023-11-01T14:40:49.141Z,101.25
2023-11-01T14:55:49.652Z,67.50
2023-11-01T15:10:50.111Z,61.88
2023-11-01T15:25:50.606Z,50.62
2023-11-01T15:40:51.214Z,11.25
2023-11-01T15:55:51.660Z,0.00
2023-11-01T16:10:52.317Z,0.00
2023-11-01T16:25:55.073Z,0.00
2023-11-01T16:40:53.739Z,0.00
2023-11-01T16:55:54.365Z,0.00
2023-11-01T17:10:55.017Z,0.00
2023-11-01T17:25:55.799Z,0.00
2023-11-01T17:40:56.478Z,0.00
2023-11-01T17:55:57.142Z,0.00
2023-11-01T18:10:57.803Z,0.00
2023-11-01T18:25:58.486Z,0.00
2023-11-01T18:40:59.150Z,0.00
2023-11-01T18:55:59.884Z,0.00
2023-11-01T19:11:00.602Z,0.00
2023-11-01T19:26:01.358Z,0.00
2023-11-01T19:41:02.064Z,0.00
2023-11-01T19:56:02.802Z,0.00
2023-11-01T20:11:03.499Z,0.00
2023-11-01T20:26:04.392Z,0.00
2023-11-01T20:41:04.578Z,0.00
2023-11-01T20:56:05.349Z,0.00
2023-11-01T21:11:06.106Z,0.00
2023-11-01T21:26:06.844Z,0.00
2023-11-01T21:41:07.652Z,0.00
2023-11-01T21:56:07.855Z,0.00
2023-11-01T22:11:08.699Z,0.00
2023-11-01T22:26:08.905Z,0.00
2023-11-01T22:41:09.682Z,0.00
2023-11-01T22:56:10.627Z,0.00
2023-11-01T23:11:10.900Z,0.00
2023-11-01T23:26:11.686Z,0.00
2023-11-01T23:41:12.471Z,0.00
2023-11-01T23:56:13.224Z,0.00
