createdAt,value
2017-06-11T00:00:25.245Z,35.27
2017-06-11T00:02:54.788Z,37.30
2017-06-11T00:05:23.376Z,33.87
2017-06-11T00:07:52.055Z,34.53
2017-06-11T00:10:20.662Z,32.93
2017-06-11T00:12:49.157Z,36.77
2017-06-11T00:15:17.816Z,35.07
2017-06-11T00:17:45.917Z,37.23
2017-06-11T00:20:14.676Z,35.67
2017-06-11T00:22:42.624Z,35.33
2017-06-11T00:25:11.236Z,34.33
2017-06-11T00:27:39.820Z,31.87
2017-06-11T00:30:08.499Z,33.47
2017-06-11T00:32:37.124Z,31.63
2017-06-11T00:35:05.705Z,32.60
2017-06-11T00:37:34.325Z,31.33
2017-06-11T00:40:03.863Z,32.07
2017-06-11T00:42:32.425Z,31.63
2017-06-11T00:45:00.811Z,31.63
2017-06-11T00:47:29.516Z,31.27
2017-06-11T00:49:58.004Z,30.67
2017-06-11T00:52:25.963Z,34.50
2017-06-11T00:54:54.056Z,27.47
2017-06-11T00:57:22.013Z,32.00
2017-06-11T00:59:49.964Z,34.27
2017-06-11T01:02:18.096Z,30.40
2017-06-11T01:04:46.546Z,31.07
2017-06-11T01:07:15.228Z,30.07
2017-06-11T01:09:44.804Z,36.97
2017-06-11T01:12:14.071Z,27.80
2017-06-11T01:14:42.028Z,31.87
2017-06-11T01:17:10.697Z,30.50
2017-06-11T01:19:38.652Z,28.83
2017-06-11T01:22:06.701Z,31.73
2017-06-11T01:24:35.966Z,35.10
2017-06-11T01:27:03.985Z,28.57
2017-06-11T01:29:31.952Z,30.27
2017-06-11T01:32:00.095Z,34.30
2017-06-11T01:34:28.136Z,32.50
2017-06-11T01:36:56.172Z,38.83
2017-06-11T01:39:24.324Z,29.07
2017-06-11T01:41:52.324Z,29.13
2017-06-11T01:44:20.380Z,31.13
2017-06-11T01:46:48.524Z,32.47
2017-06-11T01:49:16.873Z,29.03
2017-06-11T01:51:45.457Z,31.87
2017-06-11T01:54:14.316Z,29.13
2017-06-11T01:56:42.700Z,30.33
2017-06-11T01:59:11.141Z,37.70
2017-06-11T02:01:40.073Z,30.67
2017-06-11T02:04:08.460Z,31.27
2017-06-11T02:06:36.964Z,33.87
2017-06-11T02:09:05.888Z,31.30
2017-06-11T02:11:34.512Z,31.30
2017-06-11T02:14:02.956Z,34.83
2017-06-11T02:16:31.616Z,32.73
2017-06-11T02:19:00.301Z,31.90
2017-06-11T02:21:28.776Z,31.23
2017-06-11T02:23:58.421Z,31.00
2017-06-11T02:26:27.177Z,30.03
2017-06-11T02:28:55.232Z,36.80
2017-06-11T02:31:23.941Z,32.33
2017-06-11T02:33:52.521Z,36.67
2017-06-11T02:36:21.036Z,32.83
2017-06-11T02:38:49.800Z,30.17
2017-06-11T02:41:18.449Z,34.10
2017-06-11T02:43:46.836Z,29.10
2017-06-11T02:46:15.355Z,41.50
2017-06-11T02:48:44.002Z,32.97
2017-06-11T02:51:12.819Z,34.10
2017-06-11T02:53:41.420Z,32.93
2017-06-11T02:56:10.130Z,36.63
2017-06-11T02:58:38.718Z,38.43
2017-06-11T03:01:06.793Z,39.23
2017-06-11T03:03:35.343Z,41.77
2017-06-11T03:06:03.796Z,40.43
2017-06-11T03:08:32.413Z,41.83
2017-06-11T03:11:01.056Z,50.63
2017-06-11T03:13:29.392Z,34.43
2017-06-11T03:15:57.604Z,38.27
2017-06-11T03:18:25.619Z,56.87
2017-06-11T03:20:53.596Z,54.23
2017-06-11T03:23:21.677Z,52.43
2017-06-11T03:25:49.812Z,62.30
2017-06-11T03:28:17.820Z,40.37
2017-06-11T03:30:46.021Z,52.17
2017-06-11T03:33:14.568Z,36.33
2017-06-11T03:35:42.980Z,50.10
2017-06-11T03:38:11.640Z,35.47
2017-06-11T03:40:40.216Z,47.17
2017-06-11T03:43:08.323Z,44.23
2017-06-11T03:45:37.212Z,64.73
2017-06-11T03:48:05.205Z,40.87
2017-06-11T03:50:33.185Z,46.93
2017-06-11T03:53:01.340Z,68.30
2017-06-11T03:55:29.372Z,56.53
2017-06-11T03:57:57.402Z,62.10
2017-06-11T04:00:25.517Z,41.60
2017-06-11T04:02:53.489Z,62.10
2017-06-11T04:05:21.444Z,39.30
2017-06-11T04:07:49.580Z,47.40
2017-06-11T04:10:17.577Z,40.57
2017-06-11T04:12:45.596Z,34.73
2017-06-11T04:15:13.845Z,54.37
2017-06-11T04:17:41.865Z,39.00
2017-06-11T04:20:10.477Z,53.20
2017-06-11T04:22:38.596Z,40.20
2017-06-11T04:25:06.600Z,48.63
2017-06-11T04:27:35.372Z,48.37
2017-06-11T04:30:04.101Z,45.97
2017-06-11T04:32:32.492Z,51.20
2017-06-11T04:35:01.103Z,38.63
2017-06-11T04:37:29.852Z,31.80
2017-06-11T04:39:58.366Z,51.57
2017-06-11T04:42:26.960Z,31.30
2017-06-11T04:44:55.672Z,29.70
2017-06-11T04:47:24.100Z,22.80
2017-06-11T04:49:52.509Z,24.93
2017-06-11T04:52:21.266Z,30.07
2017-06-11T04:54:49.877Z,36.73
2017-06-11T04:57:19.388Z,37.47
2017-06-11T04:59:48.245Z,39.27
2017-06-11T05:02:16.592Z,43.83
2017-06-11T05:04:45.144Z,36.03
2017-06-11T05:07:13.722Z,40.57
2017-06-11T05:09:42.185Z,34.43
2017-06-11T05:12:10.724Z,30.90
2017-06-11T05:14:39.586Z,27.25
2017-06-11T05:17:07.650Z,21.77
2017-06-11T05:19:35.628Z,26.00
2017-06-11T05:22:03.782Z,21.75
2017-06-11T05:24:32.353Z,31.25
2017-06-11T05:27:00.593Z,31.03
2017-06-11T05:29:29.456Z,25.03
2017-06-11T05:31:58.145Z,21.00
2017-06-11T05:34:26.603Z,30.30
2017-06-11T05:36:55.344Z,42.60
2017-06-11T05:39:23.824Z,34.47
2017-06-11T05:41:52.252Z,27.87
2017-06-11T05:44:20.965Z,24.42
2017-06-11T05:46:49.575Z,25.83
2017-06-11T05:49:17.568Z,24.42
2017-06-11T05:51:46.880Z,34.08
2017-06-11T05:54:14.854Z,24.63
2017-06-11T05:56:42.819Z,19.73
2017-06-11T05:59:10.969Z,31.50
2017-06-11T06:01:38.922Z,27.67
2017-06-11T06:04:06.893Z,27.30
2017-06-11T06:06:34.972Z,18.37
2017-06-11T06:09:03.748Z,30.70
2017-06-11T06:11:32.330Z,24.77
2017-06-11T06:14:01.325Z,35.63
2017-06-11T06:16:29.868Z,33.80
2017-06-11T06:18:59.309Z,28.97
2017-06-11T06:21:27.456Z,25.90
2017-06-11T06:23:55.893Z,24.93
2017-06-11T06:26:23.908Z,28.40
2017-06-11T06:28:52.025Z,31.13
2017-06-11T06:31:20.252Z,22.53
2017-06-11T06:33:48.286Z,23.25
2017-06-11T06:36:16.432Z,26.00
2017-06-11T06:38:44.534Z,17.12
2017-06-11T06:41:12.590Z,22.52
2017-06-11T06:43:40.725Z,25.85
2017-06-11T06:46:08.771Z,21.95
2017-06-11T06:48:36.760Z,21.02
2017-06-11T06:51:04.932Z,18.20
2017-06-11T06:53:32.983Z,20.30
2017-06-11T06:56:01.009Z,13.88
2017-06-11T06:58:29.706Z,17.80
2017-06-11T07:00:57.636Z,19.48
2017-06-11T07:03:26.190Z,17.37
2017-06-11T07:05:55.765Z,14.87
2017-06-11T07:08:24.367Z,11.73
2017-06-11T07:10:52.389Z,14.57
2017-06-11T07:13:21.221Z,15.07
2017-06-11T07:15:49.212Z,14.23
2017-06-11T07:18:17.250Z,13.30
2017-06-11T07:20:45.710Z,19.43
2017-06-11T07:23:14.324Z,14.47
2017-06-11T07:25:42.407Z,13.27
2017-06-11T07:28:11.127Z,19.07
2017-06-11T07:30:40.225Z,19.00
2017-06-11T07:33:09.565Z,19.70
2017-06-11T07:35:45.073Z,15.00
2017-06-11T07:38:13.494Z,16.37
2017-06-11T07:40:41.964Z,13.07
2017-06-11T07:43:10.139Z,18.50
2017-06-11T07:45:38.691Z,18.20
2017-06-11T07:48:07.305Z,19.20
2017-06-11T07:50:35.891Z,17.30
2017-06-11T07:53:04.337Z,22.50
2017-06-11T07:55:32.959Z,15.83
2017-06-11T07:58:02.109Z,23.70
2017-06-11T08:00:30.772Z,19.03
2017-06-11T08:02:59.197Z,19.03
2017-06-11T08:05:27.953Z,24.63
2017-06-11T08:07:56.597Z,26.97
2017-06-11T08:10:24.991Z,21.00
2017-06-11T08:12:53.168Z,29.60
2017-06-11T08:15:21.948Z,20.77
2017-06-11T08:17:50.398Z,25.57
2017-06-11T08:20:19.156Z,22.40
2017-06-11T08:22:47.805Z,27.80
2017-06-11T08:25:15.790Z,32.00
2017-06-11T08:27:43.976Z,26.00
2017-06-11T08:30:12.002Z,22.93
2017-06-11T08:32:39.956Z,30.57
2017-06-11T08:35:08.280Z,24.43
2017-06-11T08:37:36.407Z,24.40
2017-06-11T08:40:04.409Z,23.63
2017-06-11T08:42:32.556Z,37.47
2017-06-11T08:45:01.185Z,22.80
2017-06-11T08:47:30.625Z,20.43
2017-06-11T08:49:59.468Z,22.93
2017-06-11T08:52:28.705Z,22.20
2017-06-11T08:54:56.793Z,20.17
2017-06-11T08:57:24.966Z,20.60
2017-06-11T08:59:52.962Z,21.83
2017-06-11T09:02:21.048Z,22.77
2017-06-11T09:04:49.168Z,22.30
2017-06-11T09:07:17.185Z,26.77
2017-06-11T09:09:45.216Z,32.40
2017-06-11T09:12:13.393Z,19.13
2017-06-11T09:14:41.381Z,20.40
2017-06-11T09:17:09.460Z,20.40
2017-06-11T09:19:37.632Z,24.70
2017-06-11T09:22:05.574Z,29.33
2017-06-11T09:24:33.525Z,21.50
2017-06-11T09:27:02.668Z,25.27
2017-06-11T09:29:30.720Z,23.90
2017-06-11T09:31:58.792Z,24.57
2017-06-11T09:34:27.520Z,20.07
2017-06-11T09:36:56.298Z,20.87
2017-06-11T09:39:24.303Z,29.93
2017-06-11T09:41:52.937Z,23.27
2017-06-11T09:44:21.680Z,20.70
2017-06-11T09:46:49.738Z,21.43
2017-06-11T09:49:19.073Z,23.00
2017-06-11T09:51:47.504Z,21.40
2017-06-11T09:54:16.021Z,23.77
2017-06-11T09:56:44.676Z,30.30
2017-06-11T09:59:13.157Z,30.97
2017-06-11T10:01:41.777Z,26.93
2017-06-11T10:04:10.309Z,23.30
2017-06-11T10:06:38.373Z,33.90
2017-06-11T10:09:07.142Z,22.90
2017-06-11T10:11:35.668Z,24.13
2017-06-11T10:14:04.420Z,23.77
2017-06-11T10:16:32.856Z,24.23
2017-06-11T10:19:02.307Z,24.23
2017-06-11T10:21:30.877Z,22.10
2017-06-11T10:23:59.853Z,23.83
2017-06-11T10:26:28.069Z,25.60
2017-06-11T10:28:56.561Z,28.00
2017-06-11T10:31:25.236Z,24.53
2017-06-11T10:33:54.129Z,24.70
2017-06-11T10:36:22.521Z,23.20
2017-06-11T10:38:51.300Z,36.20
2017-06-11T10:41:20.016Z,29.93
2017-06-11T10:43:48.448Z,36.80
2017-06-11T10:46:16.975Z,26.07
2017-06-11T10:48:46.023Z,22.77
2017-06-11T10:51:14.206Z,29.87
2017-06-11T10:53:42.242Z,28.00
2017-06-11T10:56:10.502Z,24.83
2017-06-11T10:58:38.550Z,21.17
2017-06-11T11:01:06.580Z,28.00
2017-06-11T11:03:34.796Z,25.17
2017-06-11T11:06:02.824Z,26.50
2017-06-11T11:08:30.784Z,30.30
2017-06-11T11:10:58.953Z,25.97
2017-06-11T11:13:27.048Z,25.53
2017-06-11T11:15:55.712Z,26.73
2017-06-11T11:18:23.971Z,27.27
2017-06-11T11:20:51.980Z,28.73
2017-06-11T11:23:19.994Z,25.87
2017-06-11T11:25:48.527Z,27.17
2017-06-11T11:28:16.780Z,31.60
2017-06-11T11:30:44.896Z,27.73
2017-06-11T11:33:13.118Z,25.40
2017-06-11T11:35:41.239Z,25.63
2017-06-11T11:38:09.524Z,24.50
2017-06-11T11:40:38.173Z,23.77
2017-06-11T11:43:08.230Z,26.93
2017-06-11T11:45:36.465Z,28.63
2017-06-11T11:48:04.631Z,25.23
2017-06-11T11:50:32.812Z,26.90
2017-06-11T11:53:00.959Z,32.50
2017-06-11T11:55:29.158Z,25.67
2017-06-11T11:58:04.152Z,28.70
2017-06-11T12:00:32.193Z,25.43
2017-06-11T12:03:01.254Z,27.73
2017-06-11T12:05:29.853Z,26.53
2017-06-11T12:07:59.131Z,29.37
2017-06-11T12:10:27.819Z,32.20
2017-06-11T12:12:56.022Z,29.40
2017-06-11T12:15:31.670Z,26.70
2017-06-11T12:18:00.708Z,29.73
2017-06-11T12:20:29.388Z,28.30
2017-06-11T12:22:58.905Z,26.43
2017-06-11T12:25:27.317Z,25.53
2017-06-11T12:27:56.340Z,25.43
2017-06-11T12:30:25.300Z,34.47
2017-06-11T12:32:53.437Z,25.77
2017-06-11T12:35:21.959Z,26.67
2017-06-11T12:37:55.344Z,22.97
2017-06-11T12:40:31.611Z,23.13
2017-06-11T12:43:01.638Z,28.13
2017-06-11T12:45:30.328Z,26.43
2017-06-11T12:47:59.133Z,26.83
2017-06-11T12:50:27.738Z,25.23
2017-06-11T12:52:55.976Z,27.80
2017-06-11T12:55:24.000Z,27.90
2017-06-11T12:57:52.264Z,28.43
2017-06-11T13:00:20.684Z,34.03
2017-06-11T13:02:48.778Z,24.67
2017-06-11T13:05:17.134Z,22.40
2017-06-11T13:07:47.147Z,26.93
2017-06-11T13:10:15.216Z,25.90
2017-06-11T13:12:43.347Z,22.87
2017-06-11T13:15:12.155Z,23.57
2017-06-11T13:17:40.453Z,28.27
2017-06-11T13:20:09.318Z,30.77
2017-06-11T13:22:38.283Z,27.77
2017-06-11T13:25:06.772Z,28.73
2017-06-11T13:27:35.089Z,24.27
2017-06-11T13:30:03.264Z,23.70
2017-06-11T13:32:31.386Z,28.07
2017-06-11T13:35:00.305Z,23.10
2017-06-11T13:37:28.525Z,27.37
2017-06-11T13:39:56.622Z,25.97
2017-06-11T13:42:24.901Z,26.57
2017-06-11T13:44:53.075Z,20.67
2017-06-11T13:47:21.054Z,25.40
2017-06-11T13:49:49.247Z,27.70
2017-06-11T13:52:17.240Z,29.70
2017-06-11T13:54:45.440Z,28.13
2017-06-11T13:57:13.614Z,25.60
2017-06-11T13:59:41.602Z,25.70
2017-06-11T14:02:09.623Z,22.63
2017-06-11T14:04:37.749Z,20.07
2017-06-11T14:07:05.715Z,33.03
2017-06-11T14:09:33.699Z,24.53
2017-06-11T14:12:02.023Z,27.13
2017-06-11T14:14:30.060Z,18.17
2017-06-11T14:16:58.065Z,19.00
2017-06-11T14:19:26.201Z,27.30
2017-06-11T14:21:54.372Z,20.23
2017-06-11T14:24:22.546Z,24.93
2017-06-11T14:26:50.868Z,20.80
2017-06-11T14:29:18.994Z,21.20
2017-06-11T14:31:47.048Z,24.60
2017-06-11T14:34:15.233Z,23.27
2017-06-11T14:36:43.238Z,19.93
2017-06-11T14:39:11.225Z,27.17
2017-06-11T14:41:39.328Z,26.93
2017-06-11T14:44:08.472Z,23.77
2017-06-11T14:46:37.166Z,26.97
2017-06-11T14:49:06.048Z,32.33
2017-06-11T14:51:34.507Z,24.60
2017-06-11T14:54:02.913Z,29.53
2017-06-11T14:56:31.728Z,22.10
2017-06-11T14:59:00.161Z,24.13
2017-06-11T15:01:28.676Z,23.50
2017-06-11T15:03:57.456Z,39.17
2017-06-11T15:06:26.004Z,24.17
2017-06-11T15:08:55.549Z,27.70
2017-06-11T15:11:24.300Z,24.17
2017-06-11T15:13:53.636Z,26.27
2017-06-11T15:16:22.319Z,29.07
2017-06-11T15:18:50.875Z,26.17
2017-06-11T15:21:20.281Z,31.97
2017-06-11T15:23:48.355Z,30.80
2017-06-11T15:26:16.972Z,27.57
2017-06-11T15:28:44.942Z,45.23
2017-06-11T15:31:13.492Z,28.83
2017-06-11T15:33:42.012Z,35.20
2017-06-11T15:36:10.497Z,26.77
2017-06-11T15:38:39.075Z,27.40
2017-06-11T15:41:07.860Z,26.07
2017-06-11T15:43:35.881Z,25.23
2017-06-11T15:46:04.490Z,28.03
2017-06-11T15:48:34.241Z,33.20
2017-06-11T15:51:02.850Z,30.47
2017-06-11T15:53:31.572Z,25.70
2017-06-11T15:56:00.940Z,25.20
2017-06-11T15:58:28.949Z,29.03
2017-06-11T16:00:56.936Z,26.00
2017-06-11T16:03:24.991Z,25.87
2017-06-11T16:05:53.005Z,26.27
2017-06-11T16:08:21.020Z,28.13
2017-06-11T16:10:50.478Z,26.63
2017-06-11T16:13:19.061Z,27.70
2017-06-11T16:15:47.074Z,27.10
2017-06-11T16:18:15.199Z,29.57
2017-06-11T16:20:43.213Z,26.17
2017-06-11T16:23:11.858Z,30.03
2017-06-11T16:25:40.055Z,28.97
2017-06-11T16:28:08.036Z,29.27
2017-06-11T16:30:36.059Z,28.60
2017-06-11T16:33:04.174Z,30.03
2017-06-11T16:35:32.105Z,28.10
2017-06-11T16:38:00.210Z,29.13
2017-06-11T16:40:28.356Z,30.73
2017-06-11T16:42:56.288Z,30.37
2017-06-11T16:45:24.460Z,28.70
2017-06-11T16:47:52.630Z,29.90
2017-06-11T16:50:20.787Z,29.73
2017-06-11T16:52:48.788Z,32.17
2017-06-11T16:55:16.920Z,31.17
2017-06-11T16:57:44.944Z,30.47
2017-06-11T17:00:12.984Z,31.80
2017-06-11T17:02:41.115Z,30.53
2017-06-11T17:05:09.132Z,30.90
2017-06-11T17:07:37.783Z,32.87
2017-06-11T17:10:06.324Z,33.00
2017-06-11T17:12:34.308Z,33.50
2017-06-11T17:15:02.758Z,32.57
2017-06-11T17:17:31.444Z,35.20
2017-06-11T17:19:59.888Z,33.60
2017-06-11T17:22:27.990Z,33.77
2017-06-11T17:24:56.650Z,35.30
2017-06-11T17:27:25.040Z,37.30
2017-06-11T17:29:53.648Z,35.97
2017-06-11T17:32:22.373Z,35.37
2017-06-11T17:34:50.719Z,39.07
2017-06-11T17:37:19.281Z,35.13
2017-06-11T17:39:48.165Z,38.13
2017-06-11T17:42:16.621Z,34.03
2017-06-11T17:44:45.052Z,35.50
2017-06-11T17:47:13.984Z,35.50
2017-06-11T17:49:41.992Z,37.60
2017-06-11T17:52:10.780Z,38.73
2017-06-11T17:54:43.307Z,41.13
2017-06-11T17:57:11.740Z,35.37
2017-06-11T17:59:39.708Z,34.40
2017-06-11T18:02:07.832Z,37.50
2017-06-11T18:04:35.856Z,39.23
2017-06-11T18:07:04.434Z,38.27
2017-06-11T18:09:34.076Z,37.07
2017-06-11T18:12:02.032Z,35.67
2017-06-11T18:14:30.642Z,36.80
2017-06-11T18:16:58.788Z,35.57
2017-06-11T18:19:27.368Z,40.07
2017-06-11T18:21:56.156Z,39.20
2017-06-11T18:24:25.112Z,38.03
2017-06-11T18:26:53.164Z,38.47
2017-06-11T18:29:21.087Z,38.77
2017-06-11T18:31:49.271Z,38.70
2017-06-11T18:34:17.300Z,40.37
2017-06-11T18:36:45.215Z,37.50
2017-06-11T18:39:13.316Z,35.60
2017-06-11T18:41:41.324Z,39.77
2017-06-11T18:44:09.964Z,39.50
2017-06-11T18:46:38.836Z,36.90
2017-06-11T18:49:06.800Z,39.00
2017-06-11T18:51:35.388Z,39.30
2017-06-11T18:54:03.676Z,41.07
2017-06-11T18:56:32.068Z,42.23
2017-06-11T18:59:00.077Z,41.20
2017-06-11T19:01:28.209Z,42.40
2017-06-11T19:03:56.176Z,40.90
2017-06-11T19:06:24.139Z,41.90
2017-06-11T19:08:52.252Z,42.30
2017-06-11T19:11:20.256Z,44.17
2017-06-11T19:13:48.180Z,45.97
2017-06-11T19:16:16.367Z,41.37
2017-06-11T19:18:44.372Z,43.47
2017-06-11T19:21:12.423Z,42.23
2017-06-11T19:23:40.614Z,44.10
2017-06-11T19:26:08.564Z,42.13
2017-06-11T19:28:36.576Z,44.70
2017-06-11T19:31:04.716Z,42.40
2017-06-11T19:33:33.960Z,43.93
2017-06-11T19:36:02.430Z,48.40
2017-06-11T19:38:31.736Z,45.77
2017-06-11T19:40:59.744Z,45.77
2017-06-11T19:43:28.324Z,50.07
2017-06-11T19:45:57.149Z,44.97
2017-06-11T19:48:26.412Z,46.43
2017-06-11T19:50:55.069Z,46.73
2017-06-11T19:53:23.560Z,44.37
2017-06-11T19:55:51.724Z,44.87
2017-06-11T19:58:20.308Z,46.03
2017-06-11T20:00:49.750Z,46.87
2017-06-11T20:03:18.181Z,49.77
2017-06-11T20:05:46.789Z,47.37
2017-06-11T20:08:15.544Z,47.40
2017-06-11T20:10:43.520Z,46.33
2017-06-11T20:13:12.028Z,49.40
2017-06-11T20:15:40.620Z,50.13
2017-06-11T20:18:08.668Z,50.40
2017-06-11T20:20:37.048Z,49.60
2017-06-11T20:23:05.161Z,48.17
2017-06-11T20:25:33.893Z,49.47
2017-06-11T20:28:03.127Z,52.60
2017-06-11T20:30:32.014Z,59.30
2017-06-11T20:33:00.476Z,53.20
2017-06-11T20:35:29.760Z,53.90
2017-06-11T20:37:59.880Z,51.57
2017-06-11T20:40:29.323Z,61.30
2017-06-11T20:42:57.312Z,74.20
2017-06-11T20:45:26.152Z,81.17
2017-06-11T20:47:55.315Z,76.80
2017-06-11T20:50:23.867Z,63.37
2017-06-11T20:52:51.916Z,92.20
2017-06-11T20:55:19.880Z,56.60
2017-06-11T20:57:47.977Z,70.90
2017-06-11T21:00:16.044Z,70.23
2017-06-11T21:02:44.048Z,72.87
2017-06-11T21:05:12.620Z,75.40
2017-06-11T21:07:41.437Z,76.90
2017-06-11T21:10:09.473Z,72.40
2017-06-11T21:12:37.492Z,75.60
2017-06-11T21:15:06.040Z,79.07
2017-06-11T21:17:34.544Z,78.67
2017-06-11T21:20:03.204Z,71.40
2017-06-11T21:22:31.850Z,74.33
2017-06-11T21:25:01.192Z,82.17
2017-06-11T21:27:29.200Z,80.13
2017-06-11T21:29:57.312Z,90.70
2017-06-11T21:32:25.274Z,85.70
2017-06-11T21:34:53.196Z,80.50
2017-06-11T21:37:21.257Z,69.23
2017-06-11T21:39:49.180Z,78.47
2017-06-11T21:42:17.148Z,78.57
2017-06-11T21:44:45.352Z,84.23
2017-06-11T21:47:13.356Z,74.10
2017-06-11T21:49:41.320Z,81.53
2017-06-11T21:52:09.396Z,74.53
2017-06-11T21:54:37.355Z,94.20
2017-06-11T21:57:05.365Z,68.27
2017-06-11T21:59:33.596Z,75.07
2017-06-11T22:02:02.940Z,66.33
2017-06-11T22:04:32.240Z,78.40
2017-06-11T22:07:01.528Z,83.07
2017-06-11T22:09:32.048Z,70.20
2017-06-11T22:12:00.444Z,75.23
2017-06-11T22:14:30.192Z,74.17
2017-06-11T22:16:58.200Z,83.77
2017-06-11T22:19:28.595Z,75.03
2017-06-11T22:21:56.893Z,75.50
2017-06-11T22:24:26.640Z,78.03
2017-06-11T22:26:55.240Z,78.43
2017-06-11T22:29:25.564Z,82.83
2017-06-11T22:31:55.112Z,78.60
2017-06-11T22:34:25.904Z,86.17
2017-06-11T22:36:54.657Z,86.83
2017-06-11T22:39:24.224Z,87.27
2017-06-11T22:41:53.052Z,84.17
2017-06-11T22:44:22.975Z,81.30
2017-06-11T22:46:51.970Z,80.47
2017-06-11T22:49:21.947Z,79.10
2017-06-11T22:51:52.473Z,81.77
2017-06-11T22:54:21.688Z,75.80
2017-06-11T22:56:51.131Z,79.77
2017-06-11T22:59:21.253Z,75.17
2017-06-11T23:01:49.960Z,81.63
2017-06-11T23:04:18.984Z,72.30
2017-06-11T23:06:48.868Z,73.73
2017-06-11T23:09:18.496Z,74.83
2017-06-11T23:11:47.611Z,78.80
2017-06-11T23:14:18.851Z,76.77
2017-06-11T23:16:50.624Z,78.70
2017-06-11T23:19:20.496Z,74.77
2017-06-11T23:21:48.641Z,71.83
2017-06-11T23:24:17.744Z,74.03
2017-06-11T23:26:46.560Z,72.80
2017-06-11T23:29:15.316Z,68.57
2017-06-11T23:31:43.591Z,71.47
2017-06-11T23:34:11.515Z,75.23
2017-06-11T23:36:39.505Z,68.03
2017-06-11T23:39:07.940Z,73.77
2017-06-11T23:41:36.032Z,71.67
2017-06-11T23:44:05.500Z,73.00
2017-06-11T23:46:34.932Z,72.43
2017-06-11T23:49:06.113Z,74.23
2017-06-11T23:51:35.689Z,76.30
2017-06-11T23:54:04.015Z,72.73
2017-06-11T23:56:33.820Z,74.40
2017-06-11T23:59:02.268Z,74.40
