createdAt,value
2023-02-03T00:00:01.046Z,8.00
2023-02-03T00:02:28.133Z,7.07
2023-02-03T00:04:55.373Z,7.50
2023-02-03T00:07:22.940Z,7.47
2023-02-03T00:09:50.174Z,7.25
2023-02-03T00:12:17.250Z,7.43
2023-02-03T00:14:45.264Z,7.47
2023-02-03T00:17:12.348Z,7.57
2023-02-03T00:19:39.400Z,7.25
2023-02-03T00:22:06.492Z,7.28
2023-02-03T00:24:33.611Z,7.28
2023-02-03T00:27:00.688Z,6.75
2023-02-03T00:29:27.898Z,7.07
2023-02-03T00:31:55.141Z,7.65
2023-02-03T00:34:22.292Z,6.13
2023-02-03T00:36:49.396Z,6.30
2023-02-03T00:39:16.791Z,6.38
2023-02-03T00:41:43.963Z,6.32
2023-02-03T00:44:11.126Z,6.40
2023-02-03T00:46:38.362Z,6.43
2023-02-03T00:49:05.542Z,6.55
2023-02-03T00:51:33.784Z,6.00
2023-02-03T00:54:03.485Z,6.38
2023-02-03T00:56:30.632Z,6.00
2023-02-03T00:58:57.677Z,5.57
2023-02-03T01:01:24.810Z,5.47
2023-02-03T01:03:52.017Z,5.32
2023-02-03T01:06:21.047Z,5.20
2023-02-03T01:08:48.934Z,5.20
2023-02-03T01:11:25.095Z,5.47
2023-02-03T01:13:53.355Z,5.00
2023-02-03T01:16:22.747Z,5.15
2023-02-03T01:18:50.648Z,5.60
2023-02-03T01:21:21.445Z,4.80
2023-02-03T01:23:48.637Z,5.35
2023-02-03T01:26:17.491Z,4.68
2023-02-03T01:28:44.904Z,4.78
2023-02-03T01:31:24.577Z,5.55
2023-02-03T01:33:54.391Z,4.68
2023-02-03T01:36:25.018Z,5.10
2023-02-03T01:38:52.152Z,5.25
2023-02-03T01:41:21.908Z,4.97
2023-02-03T01:43:51.918Z,4.45
2023-02-03T01:46:30.823Z,4.30
2023-02-03T01:49:38.349Z,4.70
2023-02-03T01:52:06.066Z,4.65
2023-02-03T01:54:38.419Z,4.47
2023-02-03T01:57:20.119Z,4.72
2023-02-03T01:59:48.354Z,4.60
2023-02-03T02:02:15.800Z,4.72
2023-02-03T02:05:08.378Z,4.38
2023-02-03T02:07:37.890Z,4.47
2023-02-03T02:10:06.265Z,4.40
2023-02-03T02:12:33.378Z,4.60
2023-02-03T02:15:00.547Z,4.35
2023-02-03T02:18:00.198Z,4.30
2023-02-03T02:20:52.619Z,4.57
2023-02-03T02:23:28.301Z,4.43
2023-02-03T02:26:13.157Z,4.20
2023-02-03T02:28:58.101Z,4.05
2023-02-03T02:31:42.173Z,3.80
2023-02-03T02:34:22.873Z,3.60
2023-02-03T02:37:23.717Z,3.90
2023-02-03T02:40:10.189Z,3.53
2023-02-03T02:43:05.381Z,3.50
2023-02-03T02:45:46.686Z,4.20
2023-02-03T02:48:32.313Z,3.90
2023-02-03T02:51:02.596Z,3.50
2023-02-03T02:53:35.184Z,3.50
2023-02-03T02:56:06.462Z,3.78
2023-02-03T02:58:36.585Z,3.97
2023-02-03T03:01:04.049Z,3.53
2023-02-03T03:03:32.130Z,3.47
2023-02-03T03:06:17.317Z,3.92
2023-02-03T03:08:49.609Z,3.97
2023-02-03T03:11:17.741Z,3.60
2023-02-03T03:13:51.801Z,3.95
2023-02-03T03:16:23.425Z,3.08
2023-02-03T03:19:07.225Z,4.55
2023-02-03T03:21:46.210Z,4.10
2023-02-03T03:24:20.338Z,3.38
2023-02-03T03:27:03.153Z,4.38
2023-02-03T03:29:38.492Z,3.63
2023-02-03T03:32:06.093Z,3.45
2023-02-03T03:34:33.525Z,4.22
2023-02-03T03:37:11.861Z,3.75
2023-02-03T03:39:57.944Z,4.20
2023-02-03T03:42:31.872Z,4.32
2023-02-03T03:45:08.539Z,3.65
2023-02-03T03:47:48.730Z,3.75
2023-02-03T03:50:24.062Z,4.07
2023-02-03T03:52:53.239Z,3.95
2023-02-03T03:55:21.802Z,4.10
2023-02-03T03:58:14.985Z,3.70
2023-02-03T04:00:43.924Z,4.25
2023-02-03T04:03:20.819Z,3.92
2023-02-03T04:05:48.287Z,4.38
2023-02-03T04:08:15.278Z,4.15
2023-02-03T04:10:44.123Z,4.35
2023-02-03T04:13:12.044Z,4.05
2023-02-03T04:15:39.374Z,4.10
2023-02-03T04:18:06.876Z,4.20
2023-02-03T04:20:34.541Z,4.25
2023-02-03T04:23:01.722Z,4.38
2023-02-03T04:25:28.792Z,4.55
2023-02-03T04:27:55.996Z,4.10
2023-02-03T04:30:23.719Z,4.43
2023-02-03T04:32:50.762Z,4.72
2023-02-03T04:35:18.081Z,4.60
2023-02-03T04:37:45.272Z,4.45
2023-02-03T04:40:13.255Z,4.10
2023-02-03T04:42:41.391Z,4.10
2023-02-03T04:45:10.783Z,3.90
2023-02-03T04:47:38.442Z,4.38
2023-02-03T04:50:05.997Z,4.25
2023-02-03T04:52:33.263Z,4.20
2023-02-03T04:55:00.395Z,4.05
2023-02-03T04:57:27.559Z,3.88
2023-02-03T04:59:54.555Z,3.80
2023-02-03T05:02:21.574Z,3.88
2023-02-03T05:04:48.643Z,3.78
2023-02-03T05:07:15.684Z,3.92
2023-02-03T05:09:42.687Z,4.15
2023-02-03T05:12:09.728Z,3.58
2023-02-03T05:14:36.858Z,3.55
2023-02-03T05:17:03.923Z,3.67
2023-02-03T05:19:30.959Z,3.85
2023-02-03T05:21:57.939Z,3.25
2023-02-03T05:24:24.982Z,3.50
2023-02-03T05:26:51.968Z,3.50
2023-02-03T05:29:19.074Z,3.58
2023-02-03T05:31:46.343Z,3.55
2023-02-03T05:34:13.408Z,3.80
2023-02-03T05:36:40.505Z,4.10
2023-02-03T05:39:07.708Z,3.42
2023-02-03T05:41:53.157Z,3.50
2023-02-03T05:44:25.280Z,3.40
2023-02-03T05:46:57.079Z,4.10
2023-02-03T05:49:24.826Z,3.75
2023-02-03T05:51:53.386Z,3.70
2023-02-03T05:54:20.680Z,3.47
2023-02-03T05:56:48.173Z,3.72
2023-02-03T05:59:15.352Z,3.10
2023-02-03T06:01:42.605Z,3.85
2023-02-03T06:04:09.795Z,3.20
2023-02-03T06:06:37.007Z,3.88
2023-02-03T06:09:07.661Z,2.83
2023-02-03T06:11:36.097Z,3.90
2023-02-03T06:14:04.058Z,2.97
2023-02-03T06:16:31.379Z,2.88
2023-02-03T06:18:59.781Z,3.22
2023-02-03T06:21:26.976Z,2.60
2023-02-03T06:23:54.899Z,2.80
2023-02-03T06:26:21.889Z,3.22
2023-02-03T06:28:49.015Z,3.10
2023-02-03T06:31:16.234Z,2.90
2023-02-03T06:33:43.335Z,2.42
2023-02-03T06:36:10.679Z,2.58
2023-02-03T06:38:37.805Z,2.70
2023-02-03T06:41:04.973Z,2.53
2023-02-03T06:43:32.474Z,2.50
2023-02-03T06:45:59.493Z,2.33
2023-02-03T06:48:26.925Z,2.65
2023-02-03T06:50:54.020Z,2.38
2023-02-03T06:53:21.113Z,2.22
2023-02-03T06:55:48.218Z,2.50
2023-02-03T06:58:15.484Z,3.00
2023-02-03T07:00:42.511Z,2.70
2023-02-03T07:03:09.606Z,2.42
2023-02-03T07:05:37.109Z,2.17
2023-02-03T07:08:04.276Z,2.00
2023-02-03T07:10:31.417Z,2.35
2023-02-03T07:13:03.936Z,2.17
2023-02-03T07:15:31.107Z,2.50
2023-02-03T07:17:58.167Z,2.40
2023-02-03T07:20:25.605Z,2.80
2023-02-03T07:22:56.411Z,2.50
2023-02-03T07:25:24.381Z,2.80
2023-02-03T07:27:52.031Z,2.67
2023-02-03T07:30:19.452Z,2.83
2023-02-03T07:32:50.966Z,2.83
2023-02-03T07:35:18.826Z,2.50
2023-02-03T07:37:46.195Z,2.50
2023-02-03T07:40:16.106Z,2.80
2023-02-03T07:42:44.389Z,2.60
2023-02-03T07:45:12.806Z,2.53
2023-02-03T07:47:41.430Z,3.28
2023-02-03T07:50:09.340Z,3.17
2023-02-03T07:52:37.187Z,2.83
2023-02-03T07:55:05.134Z,3.13
2023-02-03T07:57:32.391Z,3.03
2023-02-03T07:59:59.452Z,2.10
2023-02-03T08:02:26.519Z,2.70
2023-02-03T08:04:53.698Z,3.13
2023-02-03T08:07:20.823Z,2.97
2023-02-03T08:09:47.902Z,2.75
2023-02-03T08:12:15.073Z,2.97
2023-02-03T08:14:42.181Z,2.50
2023-02-03T08:17:09.297Z,2.92
2023-02-03T08:19:36.500Z,2.38
2023-02-03T08:22:03.558Z,2.58
2023-02-03T08:24:30.634Z,2.42
2023-02-03T08:26:57.787Z,2.53
2023-02-03T08:29:24.865Z,2.85
2023-02-03T08:31:52.020Z,2.78
2023-02-03T08:34:19.257Z,2.58
2023-02-03T08:36:46.427Z,2.40
2023-02-03T08:39:13.593Z,3.05
2023-02-03T08:41:40.677Z,2.85
2023-02-03T08:44:07.757Z,2.95
2023-02-03T08:46:36.512Z,2.90
2023-02-03T08:49:03.768Z,2.40
2023-02-03T08:51:30.856Z,2.95
2023-02-03T08:53:57.941Z,2.88
2023-02-03T08:56:26.729Z,2.47
2023-02-03T08:58:55.912Z,2.72
2023-02-03T09:01:23.135Z,3.42
2023-02-03T09:03:50.272Z,3.15
2023-02-03T09:06:17.424Z,3.30
2023-02-03T09:08:46.178Z,2.70
2023-02-03T09:11:17.081Z,2.60
2023-02-03T09:13:48.746Z,2.80
2023-02-03T09:16:18.503Z,2.60
2023-02-03T09:18:46.578Z,3.40
2023-02-03T09:21:31.519Z,2.83
2023-02-03T09:24:03.961Z,2.80
2023-02-03T09:26:31.319Z,2.60
2023-02-03T09:28:58.848Z,3.20
2023-02-03T09:31:26.030Z,3.00
2023-02-03T09:33:53.138Z,3.50
2023-02-03T09:36:20.262Z,3.00
2023-02-03T09:38:47.445Z,2.90
2023-02-03T09:41:25.511Z,3.03
2023-02-03T09:44:11.614Z,3.60
2023-02-03T09:46:44.687Z,2.72
2023-02-03T09:49:14.690Z,3.00
2023-02-03T09:51:47.431Z,3.00
2023-02-03T09:54:24.778Z,2.70
2023-02-03T09:56:55.841Z,3.15
2023-02-03T09:59:23.351Z,3.20
2023-02-03T10:01:53.491Z,3.17
2023-02-03T10:04:37.967Z,2.80
2023-02-03T10:07:36.857Z,2.83
2023-02-03T10:10:30.943Z,3.35
2023-02-03T10:13:06.761Z,3.30
2023-02-03T10:15:53.201Z,3.35
2023-02-03T10:18:28.732Z,3.35
2023-02-03T10:21:03.738Z,3.42
2023-02-03T10:23:40.143Z,3.70
2023-02-03T10:26:14.305Z,3.55
2023-02-03T10:31:24.403Z,3.90
2023-02-03T10:34:11.832Z,3.92
2023-02-03T10:36:58.843Z,4.05
2023-02-03T10:39:46.138Z,3.50
2023-02-03T10:42:14.280Z,3.45
2023-02-03T10:44:45.122Z,3.40
2023-02-03T10:47:36.427Z,3.55
2023-02-03T10:50:34.076Z,3.22
2023-02-03T10:53:34.401Z,4.63
2023-02-03T10:56:01.856Z,3.53
2023-02-03T10:58:31.337Z,3.70
2023-02-03T11:01:13.457Z,4.20
2023-02-03T11:03:54.062Z,4.32
2023-02-03T11:06:22.235Z,4.35
2023-02-03T11:08:51.351Z,4.28
2023-02-03T11:11:25.245Z,4.93
2023-02-03T11:14:11.736Z,5.38
2023-02-03T11:16:41.211Z,4.82
2023-02-03T11:19:19.466Z,4.68
2023-02-03T11:21:53.201Z,4.78
2023-02-03T11:24:23.989Z,5.28
2023-02-03T11:26:56.370Z,5.07
2023-02-03T11:29:29.472Z,5.07
2023-02-03T11:32:02.703Z,5.65
2023-02-03T11:34:34.586Z,6.37
2023-02-03T11:37:28.455Z,5.38
2023-02-03T11:40:15.914Z,5.47
2023-02-03T11:42:45.683Z,6.47
2023-02-03T11:45:26.835Z,5.88
2023-02-03T11:48:15.843Z,7.15
2023-02-03T11:50:47.967Z,7.00
2023-02-03T11:53:42.307Z,7.50
2023-02-03T11:56:47.363Z,6.93
2023-02-03T11:59:39.919Z,8.15
2023-02-03T12:02:26.020Z,9.18
2023-02-03T12:05:20.631Z,8.70
2023-02-03T12:07:47.666Z,8.77
2023-02-03T12:10:42.460Z,8.93
2023-02-03T12:13:23.889Z,10.02
2023-02-03T12:16:09.790Z,9.55
2023-02-03T12:19:01.757Z,9.50
2023-02-03T12:21:51.668Z,10.07
2023-02-03T12:24:45.588Z,9.55
2023-02-03T12:27:31.312Z,10.30
2023-02-03T12:30:11.667Z,11.48
2023-02-03T12:32:50.003Z,11.10
2023-02-03T12:35:42.058Z,10.70
2023-02-03T12:38:14.649Z,11.02
2023-02-03T12:40:59.971Z,10.63
2023-02-03T12:43:30.236Z,11.07
2023-02-03T12:46:22.566Z,10.50
2023-02-03T12:48:55.802Z,10.75
2023-02-03T12:51:56.177Z,10.48
2023-02-03T12:54:39.917Z,10.82
2023-02-03T12:57:35.796Z,11.30
2023-02-03T13:00:36.480Z,10.60
2023-02-03T13:03:41.220Z,11.30
2023-02-03T13:06:32.559Z,11.15
2023-02-03T13:09:20.853Z,11.10
2023-02-03T13:12:08.328Z,10.98
2023-02-03T13:14:41.420Z,11.98
2023-02-03T13:17:13.780Z,12.07
2023-02-03T13:20:14.935Z,11.82
2023-02-03T13:22:42.232Z,10.88
2023-02-03T13:25:23.836Z,12.20
2023-02-03T13:28:07.852Z,11.95
2023-02-03T13:30:41.272Z,11.75
2023-02-03T13:33:40.042Z,11.90
2023-02-03T13:36:28.158Z,12.02
2023-02-03T13:39:01.200Z,12.48
2023-02-03T13:41:40.454Z,12.73
2023-02-03T13:44:13.191Z,13.50
2023-02-03T13:46:41.528Z,13.05
2023-02-03T13:49:09.963Z,13.23
2023-02-03T13:51:46.342Z,15.38
2023-02-03T13:54:27.312Z,14.77
2023-02-03T13:57:00.282Z,14.27
2023-02-03T13:59:33.289Z,15.30
2023-02-03T14:02:51.986Z,14.52
2023-02-03T14:05:58.060Z,15.07
2023-02-03T14:08:28.442Z,14.73
2023-02-03T14:11:32.701Z,14.55
2023-02-03T14:14:22.990Z,14.27
2023-02-03T14:16:55.369Z,14.95
2023-02-03T14:19:22.782Z,15.40
2023-02-03T14:21:55.205Z,15.00
2023-02-03T14:24:24.401Z,14.93
2023-02-03T14:26:54.324Z,14.25
2023-02-03T14:29:33.330Z,15.88
2023-02-03T14:32:06.946Z,14.77
2023-02-03T14:34:41.813Z,13.57
2023-02-03T14:37:30.932Z,13.65
2023-02-03T14:40:25.728Z,13.65
2023-02-03T14:43:30.201Z,12.85
2023-02-03T14:46:18.487Z,13.30
2023-02-03T14:49:10.767Z,12.90
2023-02-03T14:51:50.092Z,12.40
2023-02-03T14:54:17.387Z,12.00
2023-02-03T14:57:12.208Z,11.88
2023-02-03T14:59:51.136Z,12.25
2023-02-03T15:02:26.025Z,11.93
2023-02-03T15:05:14.917Z,11.02
2023-02-03T15:07:50.671Z,11.55
2023-02-03T15:10:45.142Z,11.75
2023-02-03T15:13:31.921Z,10.95
2023-02-03T15:16:05.225Z,9.43
2023-02-03T15:18:37.855Z,10.37
2023-02-03T15:21:05.394Z,9.05
2023-02-03T15:23:45.673Z,8.93
2023-02-03T15:26:15.285Z,8.13
2023-02-03T15:28:42.587Z,8.65
2023-02-03T15:31:23.979Z,8.02
2023-02-03T15:33:54.333Z,7.32
2023-02-03T15:36:28.048Z,7.72
2023-02-03T15:39:06.711Z,8.23
2023-02-03T15:41:34.178Z,6.63
2023-02-03T15:44:10.585Z,7.10
2023-02-03T15:46:49.135Z,6.97
2023-02-03T15:49:22.622Z,7.43
2023-02-03T15:52:04.396Z,7.18
2023-02-03T15:54:45.925Z,7.03
2023-02-03T15:57:29.001Z,7.38
2023-02-03T15:59:57.809Z,7.07
2023-02-03T16:02:39.561Z,6.57
2023-02-03T16:05:23.747Z,5.53
2023-02-03T16:07:52.543Z,4.75
2023-02-03T16:10:34.375Z,4.35
2023-02-03T16:13:21.976Z,3.97
2023-02-03T16:16:35.368Z,4.25
2023-02-03T16:19:12.769Z,3.35
2023-02-03T16:21:49.917Z,4.18
2023-02-03T16:24:42.669Z,4.15
2023-02-03T16:27:28.027Z,3.78
2023-02-03T16:30:39.635Z,3.78
2023-02-03T16:33:27.777Z,4.13
2023-02-03T16:36:14.886Z,3.92
2023-02-03T16:39:08.388Z,3.70
2023-02-03T16:41:55.562Z,4.45
2023-02-03T16:44:41.489Z,4.70
2023-02-03T16:47:53.310Z,4.90
2023-02-03T16:50:41.946Z,4.97
2023-02-03T16:53:23.436Z,4.80
2023-02-03T16:55:51.900Z,4.93
2023-02-03T16:58:20.445Z,4.05
2023-02-03T17:00:48.921Z,4.30
2023-02-03T17:03:21.294Z,4.72
2023-02-03T17:05:49.500Z,4.35
2023-02-03T17:08:20.020Z,5.38
2023-02-03T17:10:50.809Z,5.32
2023-02-03T17:13:20.926Z,5.40
2023-02-03T17:15:50.195Z,5.82
2023-02-03T17:18:17.680Z,6.03
2023-02-03T17:20:46.028Z,5.50
2023-02-03T17:23:16.342Z,5.47
2023-02-03T17:25:48.567Z,6.15
2023-02-03T17:28:16.180Z,6.85
2023-02-03T17:30:46.436Z,6.25
2023-02-03T17:33:13.579Z,6.63
2023-02-03T17:35:45.527Z,6.95
2023-02-03T17:38:15.331Z,7.70
2023-02-03T17:54:35.806Z,6.65
2023-02-03T17:57:03.298Z,6.28
2023-02-03T17:59:30.475Z,6.20
2023-02-03T18:01:57.553Z,6.47
2023-02-03T18:04:25.059Z,6.30
2023-02-03T18:06:54.549Z,5.85
2023-02-03T18:09:21.788Z,5.95
2023-02-03T18:11:48.808Z,5.78
2023-02-03T18:14:16.921Z,6.18
2023-02-03T18:16:44.578Z,6.65
2023-02-03T18:19:14.867Z,6.80
2023-02-03T18:21:43.296Z,7.40
2023-02-03T18:24:12.580Z,7.13
2023-02-03T18:26:50.444Z,7.57
2023-02-03T18:29:18.263Z,7.00
2023-02-03T18:31:45.990Z,7.53
2023-02-03T18:34:13.971Z,6.78
2023-02-03T18:36:41.690Z,6.30
2023-02-03T18:39:11.196Z,7.25
2023-02-03T18:41:39.962Z,9.43
2023-02-03T19:05:11.908Z,4.55
2023-02-03T19:07:38.999Z,4.60
2023-02-03T19:10:07.311Z,4.70
2023-02-03T19:12:34.295Z,4.05
2023-02-03T19:15:01.343Z,4.22
2023-02-03T19:17:28.538Z,4.60
2023-02-03T19:19:55.716Z,3.92
2023-02-03T19:22:22.886Z,4.78
2023-02-03T19:24:50.044Z,4.18
2023-02-03T19:27:17.136Z,4.03
2023-02-03T19:29:46.591Z,4.18
2023-02-03T19:32:13.980Z,4.85
2023-02-03T19:34:42.139Z,4.22
2023-02-03T19:37:09.720Z,4.57
2023-02-03T19:39:36.961Z,4.82
2023-02-03T19:42:04.238Z,4.65
2023-02-03T19:44:31.428Z,3.88
2023-02-03T19:46:58.607Z,5.18
2023-02-03T19:49:25.740Z,4.43
2023-02-03T19:51:53.524Z,4.70
2023-02-03T19:54:20.715Z,4.03
2023-02-03T19:56:47.914Z,4.00
2023-02-03T19:59:14.979Z,4.43
2023-02-03T20:01:42.749Z,4.50
2023-02-03T20:04:10.071Z,4.30
2023-02-03T20:06:37.193Z,4.60
2023-02-03T20:09:06.422Z,4.97
2023-02-03T20:11:33.944Z,4.40
2023-02-03T20:14:01.142Z,5.13
2023-02-03T20:16:28.235Z,5.18
2023-02-03T20:18:57.411Z,4.45
2023-02-03T20:21:28.002Z,4.82
2023-02-03T20:23:55.207Z,4.72
2023-02-03T20:26:22.429Z,4.97
2023-02-03T20:28:49.816Z,5.25
2023-02-03T20:31:17.025Z,5.97
2023-02-03T20:33:44.242Z,5.65
2023-02-03T20:36:12.491Z,5.22
2023-02-03T20:38:39.563Z,5.82
2023-02-03T20:41:11.431Z,5.85
2023-02-03T20:43:39.152Z,5.57
2023-02-03T20:46:13.655Z,5.93
2023-02-03T20:48:40.834Z,6.30
2023-02-03T20:51:16.165Z,6.03
2023-02-03T20:53:48.123Z,5.40
2023-02-03T20:56:18.295Z,5.60
2023-02-03T20:58:47.075Z,5.15
2023-02-03T21:01:20.168Z,5.57
2023-02-03T21:04:06.506Z,6.25
2023-02-03T21:06:35.106Z,6.07
2023-02-03T21:09:16.391Z,6.13
2023-02-03T21:11:44.099Z,5.82
2023-02-03T21:14:27.303Z,5.72
2023-02-03T21:16:57.296Z,5.72
2023-02-03T21:19:30.636Z,5.28
2023-02-03T21:21:58.604Z,5.33
2023-02-03T21:24:31.932Z,5.80
2023-02-03T21:27:01.242Z,5.80
2023-02-03T21:29:37.024Z,5.50
2023-02-03T21:32:12.187Z,5.10
2023-02-03T21:34:43.874Z,5.82
2023-02-03T21:37:38.120Z,5.10
2023-02-03T21:40:25.956Z,5.05
2023-02-03T21:42:54.224Z,4.55
2023-02-03T21:45:28.647Z,4.38
2023-02-03T21:47:58.326Z,5.25
2023-02-03T21:50:41.647Z,5.05
2023-02-03T21:53:08.776Z,4.97
2023-02-03T21:55:39.987Z,4.85
2023-02-03T21:58:34.936Z,4.57
2023-02-03T22:03:40.059Z,5.03
2023-02-03T22:06:09.952Z,4.43
2023-02-03T22:08:39.714Z,4.95
2023-02-03T22:11:07.328Z,4.18
2023-02-03T22:13:34.741Z,4.68
2023-02-03T22:16:02.055Z,4.60
2023-02-03T22:18:29.020Z,4.18
2023-02-03T22:20:56.088Z,4.25
2023-02-03T22:23:23.366Z,4.60
2023-02-03T22:25:50.545Z,4.68
2023-02-03T22:28:18.626Z,4.60
2023-02-03T22:30:45.879Z,4.93
2023-02-03T22:33:12.984Z,4.35
2023-02-03T22:35:40.070Z,5.10
2023-02-03T22:38:07.219Z,4.95
2023-02-03T22:40:34.215Z,4.95
2023-02-03T22:43:01.318Z,4.80
2023-02-03T22:45:28.435Z,4.43
2023-02-03T22:47:57.557Z,4.43
2023-02-03T22:50:34.644Z,4.95
2023-02-03T22:53:04.367Z,4.43
2023-02-03T22:55:32.252Z,5.22
2023-02-03T22:57:59.516Z,5.00
2023-02-03T23:00:27.242Z,5.30
2023-02-03T23:02:54.875Z,4.10
2023-02-03T23:05:22.629Z,4.63
2023-02-03T23:07:49.942Z,4.70
2023-02-03T23:10:30.969Z,4.43
2023-02-03T23:13:00.867Z,4.75
2023-02-03T23:15:28.640Z,4.55
2023-02-03T23:17:55.856Z,4.47
2023-02-03T23:20:23.314Z,3.80
2023-02-03T23:22:50.483Z,5.22
2023-02-03T23:25:19.147Z,5.30
2023-02-03T23:27:46.582Z,4.68
2023-02-03T23:30:14.375Z,4.63
2023-02-03T23:32:41.565Z,4.57
2023-02-03T23:35:28.017Z,4.40
2023-02-03T23:37:55.123Z,4.90
2023-02-03T23:40:22.668Z,5.30
2023-02-03T23:42:50.082Z,4.35
2023-02-03T23:45:17.407Z,5.18
2023-02-03T23:47:46.032Z,5.03
2023-02-03T23:50:16.260Z,5.38
2023-02-03T23:52:44.037Z,4.40
2023-02-03T23:55:17.990Z,4.60
2023-02-03T23:57:48.956Z,4.10
