createdAt,value
2022-08-17T00:00:49.285Z,8.8
2022-08-17T00:05:39.713Z,8.7
2022-08-17T00:15:39.706Z,8.7
2022-08-17T00:20:39.738Z,8.7
2022-08-17T00:30:50.954Z,8.7
2022-08-17T00:35:39.736Z,8.7
2022-08-17T00:40:40.072Z,8.7
2022-08-17T00:45:39.710Z,8.7
2022-08-17T00:55:39.730Z,8.7
2022-08-17T01:05:42.363Z,8.7
2022-08-17T01:15:39.733Z,8.7
2022-08-17T01:20:43.044Z,8.7
2022-08-17T01:25:39.760Z,8.7
2022-08-17T01:35:39.775Z,8.7
2022-08-17T01:45:39.740Z,8.7
2022-08-17T01:50:39.800Z,8.7
2022-08-17T02:01:00.226Z,8.7
2022-08-17T02:10:39.751Z,8.7
2022-08-17T02:15:39.790Z,8.7
2022-08-17T02:25:39.780Z,8.7
2022-08-17T02:30:59.224Z,8.7
2022-08-17T02:40:39.800Z,8.7
2022-08-17T02:45:39.792Z,8.7
2022-08-17T02:55:39.828Z,8.7
2022-08-17T03:05:39.837Z,8.7
2022-08-17T03:15:40.597Z,8.8
2022-08-17T03:25:39.811Z,8.8
2022-08-17T03:35:39.805Z,8.7
2022-08-17T03:40:55.890Z,8.7
2022-08-17T03:50:39.827Z,8.7
2022-08-17T03:55:39.854Z,8.7
2022-08-17T04:05:39.824Z,8.7
2022-08-17T04:10:45.042Z,8.6
2022-08-17T04:20:39.864Z,8.7
2022-08-17T04:30:39.873Z,8.7
2022-08-17T04:40:39.863Z,8.7
2022-08-17T04:45:39.862Z,8.7
2022-08-17T04:55:39.884Z,8.7
2022-08-17T05:05:39.866Z,8.7
2022-08-17T05:10:45.289Z,8.7
2022-08-17T05:20:39.907Z,8.7
2022-08-17T05:30:39.875Z,8.7
2022-08-17T05:35:39.910Z,8.7
2022-08-17T05:45:55.419Z,8.7
2022-08-17T05:50:39.901Z,8.6
2022-08-17T05:55:39.899Z,8.7
2022-08-17T06:00:42.142Z,8.7
2022-08-17T06:10:39.898Z,8.7
2022-08-17T06:15:39.920Z,8.7
2022-08-17T06:20:39.927Z,8.7
2022-08-17T06:25:39.936Z,8.7
2022-08-17T06:35:40.006Z,8.7
2022-08-17T06:45:39.934Z,8.7
2022-08-17T06:55:39.947Z,8.7
2022-08-17T07:05:39.920Z,8.7
2022-08-17T07:10:39.938Z,8.7
2022-08-17T07:15:39.948Z,8.7
2022-08-17T07:25:39.957Z,8.7
2022-08-17T07:35:41.305Z,8.6
2022-08-17T07:45:39.943Z,8.6
2022-08-17T07:50:39.941Z,8.6
2022-08-17T07:55:39.947Z,8.6
2022-08-17T08:05:50.018Z,8.6
2022-08-17T08:10:45.341Z,8.6
2022-08-17T08:15:39.960Z,8.6
2022-08-17T08:25:39.944Z,8.6
2022-08-17T08:30:40.006Z,8.6
2022-08-17T08:40:39.995Z,8.6
2022-08-17T08:45:39.993Z,8.6
2022-08-17T08:55:39.975Z,8.6
2022-08-17T09:00:40.021Z,8.6
2022-08-17T09:10:39.987Z,8.6
2022-08-17T09:20:39.976Z,8.6
2022-08-17T09:25:39.989Z,8.6
2022-08-17T09:35:40.045Z,8.6
2022-08-17T09:40:40.025Z,8.6
2022-08-17T09:50:57.368Z,8.6
2022-08-17T10:00:40.001Z,8.5
2022-08-17T10:05:40.028Z,8.5
2022-08-17T10:15:42.462Z,8.5
2022-08-17T10:20:40.053Z,8.5
2022-08-17T10:30:40.034Z,8.4
2022-08-17T10:40:40.026Z,8.5
2022-08-17T10:45:40.042Z,8.5
2022-08-17T10:55:40.046Z,8.5
2022-08-17T11:05:43.516Z,8.5
2022-08-17T11:15:40.045Z,8.5
2022-08-17T11:20:40.064Z,8.5
2022-08-17T11:30:40.062Z,8.5
2022-08-17T11:35:40.078Z,8.5
2022-08-17T11:45:40.058Z,8.5
2022-08-17T11:50:40.071Z,8.4
2022-08-17T12:00:40.029Z,8.4
2022-08-17T12:05:40.058Z,8.4
2022-08-17T12:10:40.077Z,8.4
2022-08-17T12:20:40.081Z,8.3
2022-08-17T12:30:40.073Z,8.4
2022-08-17T12:40:40.087Z,8.4
2022-08-17T12:45:40.103Z,8.4
2022-08-17T12:55:40.072Z,8.4
2022-08-17T13:00:40.068Z,8.4
2022-08-17T13:05:40.097Z,8.4
2022-08-17T13:10:40.117Z,8.4
2022-08-17T13:20:40.090Z,8.4
2022-08-17T13:25:40.097Z,8.4
2022-08-17T13:30:40.101Z,8.4
2022-08-17T13:40:40.103Z,8.4
2022-08-17T13:50:40.103Z,8.5
2022-08-17T13:55:40.121Z,8.5
2022-08-17T14:05:40.164Z,8.5
2022-08-17T14:15:55.063Z,8.4
2022-08-17T14:20:40.126Z,8.4
2022-08-17T14:30:40.118Z,8.4
2022-08-17T14:40:40.108Z,8.4
2022-08-17T14:45:40.139Z,8.4
2022-08-17T14:50:40.153Z,8.4
2022-08-17T14:55:40.150Z,8.4
2022-08-17T15:00:40.140Z,8.4
2022-08-17T15:10:40.132Z,8.4
2022-08-17T15:15:40.156Z,8.3
2022-08-17T15:25:40.152Z,8.3
2022-08-17T15:35:40.122Z,8.3
2022-08-17T15:40:40.152Z,8.3
2022-08-17T15:45:40.180Z,8.3
2022-08-17T15:50:40.161Z,8.3
2022-08-17T15:55:40.142Z,8.3
2022-08-17T16:05:40.673Z,8.2
2022-08-17T16:10:40.179Z,8.2
2022-08-17T16:20:40.149Z,8.2
2022-08-17T16:25:52.992Z,8.2
2022-08-17T16:35:40.144Z,8.2
2022-08-17T16:40:40.173Z,8.2
2022-08-17T16:50:40.159Z,8.2
2022-08-17T16:55:40.178Z,8.2
2022-08-17T17:05:40.163Z,8.2
2022-08-17T17:10:40.159Z,8.2
2022-08-17T17:20:40.175Z,8.2
2022-08-17T17:25:40.182Z,8.2
2022-08-17T17:30:40.195Z,8.2
2022-08-17T17:35:40.198Z,8.2
2022-08-17T17:45:40.176Z,8.2
2022-08-17T17:50:40.195Z,8.2
2022-08-17T17:55:40.173Z,8.2
2022-08-17T18:00:40.202Z,8.2
2022-08-17T18:10:40.203Z,8.2
2022-08-17T18:20:53.142Z,8.2
2022-08-17T18:25:40.227Z,8.2
2022-08-17T18:35:40.197Z,8
2022-08-17T18:45:40.198Z,8.1
2022-08-17T18:50:40.229Z,8.1
2022-08-17T19:00:40.200Z,8.1
2022-08-17T19:05:40.238Z,8.1
2022-08-17T19:15:40.217Z,8.1
2022-08-17T19:25:40.261Z,8.1
2022-08-17T19:35:40.235Z,8.1
2022-08-17T19:40:52.783Z,8.1
2022-08-17T19:50:40.241Z,8
2022-08-17T19:55:40.238Z,8
2022-08-17T20:06:08.706Z,8
2022-08-17T20:10:40.250Z,8
2022-08-17T20:20:40.253Z,8
2022-08-17T20:30:40.248Z,8
2022-08-17T20:40:40.254Z,8
2022-08-17T20:45:40.495Z,8
2022-08-17T20:50:40.254Z,8
2022-08-17T20:55:52.045Z,8
2022-08-17T21:00:40.268Z,8
2022-08-17T21:10:40.256Z,8
2022-08-17T21:15:40.266Z,8
2022-08-17T21:20:40.287Z,8
2022-08-17T21:30:41.054Z,8
2022-08-17T21:35:40.272Z,8
2022-08-17T21:45:40.270Z,8
2022-08-17T21:50:40.279Z,8
2022-08-17T21:55:40.303Z,8
2022-08-17T22:05:40.313Z,8
2022-08-17T22:15:40.294Z,8
2022-08-17T22:20:40.285Z,8
2022-08-17T22:25:40.296Z,8
2022-08-17T22:35:40.295Z,8
2022-08-17T22:45:40.303Z,8
2022-08-17T22:55:40.294Z,8
2022-08-17T23:05:40.304Z,8
2022-08-17T23:15:40.307Z,8
2022-08-17T23:20:40.295Z,8
2022-08-17T23:30:40.295Z,8
2022-08-17T23:40:40.564Z,8
2022-08-17T23:50:40.307Z,8
2022-08-17T23:55:40.329Z,7.9
