createdAt,value
2022-12-11T00:01:50.992Z,100.00
2022-12-11T00:04:53.488Z,100.00
2022-12-11T00:07:55.805Z,100.00
2022-12-11T00:10:58.229Z,100.00
2022-12-11T00:14:00.330Z,100.00
2022-12-11T00:17:02.768Z,100.00
2022-12-11T00:20:05.521Z,100.00
2022-12-11T00:23:07.714Z,100.00
2022-12-11T00:26:15.492Z,100.00
2022-12-11T00:29:17.773Z,100.00
2022-12-11T00:32:19.834Z,100.00
2022-12-11T00:35:21.870Z,100.00
2022-12-11T00:38:24.391Z,100.00
2022-12-11T00:41:27.376Z,100.00
2022-12-11T00:44:29.358Z,100.00
2022-12-11T00:47:31.386Z,100.00
2022-12-11T00:50:34.162Z,100.00
2022-12-11T00:53:37.349Z,100.00
2022-12-11T00:56:39.501Z,100.00
2022-12-11T00:59:41.899Z,100.00
2022-12-11T01:02:43.987Z,100.00
2022-12-11T01:05:54.277Z,100.00
2022-12-11T01:09:15.460Z,100.00
2022-12-11T01:12:17.554Z,100.00
2022-12-11T01:15:21.353Z,100.00
2022-12-11T01:18:23.551Z,100.00
2022-12-11T01:21:26.083Z,100.00
2022-12-11T01:24:28.171Z,100.00
2022-12-11T01:27:30.252Z,100.00
2022-12-11T01:30:33.109Z,100.00
2022-12-11T01:33:35.355Z,100.00
2022-12-11T01:36:37.467Z,100.00
2022-12-11T01:39:39.673Z,100.00
2022-12-11T01:42:41.786Z,100.00
2022-12-11T01:45:46.360Z,100.00
2022-12-11T01:48:48.708Z,100.00
2022-12-11T01:51:57.782Z,100.00
2022-12-11T01:55:00.213Z,100.00
2022-12-11T01:58:03.116Z,100.00
2022-12-11T02:01:05.491Z,99.62
2022-12-11T02:04:09.614Z,99.64
2022-12-11T02:07:11.945Z,99.97
2022-12-11T02:10:14.984Z,99.38
2022-12-11T02:13:30.641Z,99.34
2022-12-11T02:16:55.095Z,99.63
2022-12-11T02:20:27.227Z,99.72
2022-12-11T02:23:35.126Z,99.74
2022-12-11T02:26:52.941Z,99.89
2022-12-11T02:30:10.983Z,99.93
2022-12-11T02:33:15.775Z,100.00
2022-12-11T02:36:21.568Z,99.87
2022-12-11T02:39:27.158Z,100.00
2022-12-11T02:42:32.590Z,99.38
2022-12-11T02:45:36.128Z,99.72
2022-12-11T02:48:40.270Z,99.24
2022-12-11T02:51:44.385Z,98.86
2022-12-11T02:54:48.198Z,98.36
2022-12-11T02:58:04.423Z,98.00
2022-12-11T03:01:06.605Z,98.13
2022-12-11T03:04:09.073Z,97.35
2022-12-11T03:07:17.934Z,97.49
2022-12-11T03:10:20.360Z,97.60
2022-12-11T03:13:23.127Z,97.48
2022-12-11T03:16:37.295Z,97.12
2022-12-11T03:19:51.471Z,96.75
2022-12-11T03:23:09.046Z,97.16
2022-12-11T03:26:13.773Z,96.82
2022-12-11T03:29:30.270Z,96.64
2022-12-11T03:32:43.638Z,95.78
2022-12-11T03:35:51.739Z,96.37
2022-12-11T03:38:59.163Z,95.95
2022-12-11T03:42:08.452Z,95.49
2022-12-11T03:45:12.199Z,94.71
2022-12-11T03:48:16.163Z,94.16
2022-12-11T03:51:19.178Z,94.49
2022-12-11T03:54:21.567Z,94.27
2022-12-11T03:57:26.327Z,92.71
2022-12-11T04:00:29.401Z,92.33
2022-12-11T04:03:31.458Z,91.91
2022-12-11T04:06:33.528Z,91.90
2022-12-11T04:09:36.085Z,91.71
2022-12-11T04:12:38.257Z,91.12
2022-12-11T04:15:40.894Z,90.16
2022-12-11T04:19:01.862Z,88.26
2022-12-11T04:22:22.861Z,87.73
2022-12-11T04:25:24.911Z,85.52
2022-12-11T04:28:26.917Z,85.16
2022-12-11T04:31:30.148Z,84.36
2022-12-11T04:34:32.229Z,83.97
2022-12-11T04:37:35.785Z,83.37
2022-12-11T04:40:37.905Z,83.74
2022-12-11T04:43:40.601Z,84.43
2022-12-11T04:46:42.646Z,84.25
2022-12-11T04:49:44.856Z,83.68
2022-12-11T04:52:46.864Z,82.74
2022-12-11T04:55:48.970Z,83.33
2022-12-11T04:58:50.979Z,82.61
2022-12-11T05:01:53.132Z,82.26
2022-12-11T05:04:55.206Z,81.92
2022-12-11T05:07:57.568Z,82.20
2022-12-11T05:11:01.480Z,81.93
2022-12-11T05:14:03.768Z,82.01
2022-12-11T05:17:05.766Z,82.57
2022-12-11T05:20:09.623Z,82.24
2022-12-11T05:23:11.991Z,82.98
2022-12-11T05:26:17.873Z,82.98
2022-12-11T05:29:20.109Z,81.96
2022-12-11T05:32:22.164Z,82.46
2022-12-11T05:35:24.178Z,82.57
2022-12-11T05:38:26.645Z,82.83
2022-12-11T05:41:30.726Z,82.20
2022-12-11T05:44:32.764Z,81.30
2022-12-11T05:47:34.874Z,81.22
2022-12-11T05:50:37.018Z,78.67
2022-12-11T05:53:40.153Z,79.36
2022-12-11T05:56:42.286Z,77.82
2022-12-11T05:59:45.416Z,78.13
2022-12-11T06:02:47.728Z,78.98
2022-12-11T06:05:49.878Z,77.02
2022-12-11T06:08:53.811Z,76.74
2022-12-11T06:11:55.839Z,77.29
2022-12-11T06:14:58.292Z,75.61
2022-12-11T06:18:00.446Z,74.70
2022-12-11T06:21:02.664Z,75.44
2022-12-11T06:24:05.780Z,76.17
2022-12-11T06:27:07.859Z,75.92
2022-12-11T06:30:10.659Z,75.99
2022-12-11T06:33:13.635Z,75.81
2022-12-11T06:36:18.500Z,76.14
2022-12-11T06:39:20.517Z,75.50
2022-12-11T06:42:22.822Z,76.38
2022-12-11T06:45:24.941Z,76.41
2022-12-11T06:48:27.055Z,75.63
2022-12-11T06:51:29.071Z,76.19
2022-12-11T06:54:31.290Z,76.10
2022-12-11T06:57:34.607Z,76.58
2022-12-11T07:00:38.305Z,75.98
2022-12-11T07:03:40.304Z,76.76
2022-12-11T07:06:42.433Z,76.92
2022-12-11T07:09:44.751Z,77.60
2022-12-11T07:12:46.832Z,76.87
2022-12-11T07:15:48.871Z,76.76
2022-12-11T07:18:51.669Z,76.42
2022-12-11T07:21:53.744Z,76.55
2022-12-11T07:24:55.817Z,76.77
2022-12-11T07:27:57.900Z,77.57
2022-12-11T07:31:00.200Z,78.58
2022-12-11T07:34:06.151Z,78.53
2022-12-11T07:37:08.180Z,78.10
2022-12-11T07:40:10.657Z,79.18
2022-12-11T07:43:12.958Z,79.45
2022-12-11T07:46:22.522Z,79.83
2022-12-11T07:49:24.660Z,80.29
2022-12-11T07:52:26.628Z,79.86
2022-12-11T07:55:28.753Z,80.42
2022-12-11T07:58:30.938Z,80.88
2022-12-11T08:01:38.385Z,80.30
2022-12-11T08:04:40.611Z,81.26
2022-12-11T08:07:42.690Z,81.47
2022-12-11T08:10:45.353Z,81.23
2022-12-11T08:13:47.851Z,80.83
2022-12-11T08:16:49.922Z,81.34
2022-12-11T08:19:52.082Z,81.14
2022-12-11T08:22:58.894Z,81.04
2022-12-11T08:26:05.881Z,80.48
2022-12-11T08:29:08.030Z,79.76
2022-12-11T08:32:12.387Z,79.20
2022-12-11T08:35:14.774Z,79.14
2022-12-11T08:38:20.957Z,79.02
2022-12-11T08:41:30.358Z,78.86
2022-12-11T08:44:32.419Z,78.47
2022-12-11T08:47:34.538Z,77.58
2022-12-11T08:50:40.001Z,77.14
2022-12-11T08:53:42.461Z,76.32
2022-12-11T08:56:44.492Z,76.08
2022-12-11T08:59:46.762Z,75.64
2022-12-11T09:02:49.051Z,73.90
2022-12-11T09:05:51.443Z,73.73
2022-12-11T09:08:54.726Z,72.30
2022-12-11T09:11:56.848Z,72.86
2022-12-11T09:14:58.928Z,72.17
2022-12-11T09:18:00.929Z,71.80
2022-12-11T09:21:09.187Z,71.06
2022-12-11T09:24:12.986Z,69.58
2022-12-11T09:27:15.076Z,69.30
2022-12-11T09:30:17.219Z,69.45
2022-12-11T09:33:19.453Z,68.58
2022-12-11T09:36:21.483Z,68.92
2022-12-11T09:39:23.459Z,67.80
2022-12-11T09:42:38.611Z,67.42
2022-12-11T09:45:40.672Z,67.44
2022-12-11T09:48:46.688Z,66.77
2022-12-11T09:52:02.194Z,65.70
2022-12-11T09:55:16.857Z,64.39
2022-12-11T09:58:39.725Z,64.00
2022-12-11T10:02:14.813Z,61.79
2022-12-11T10:05:16.840Z,60.23
2022-12-11T10:08:37.548Z,60.53
2022-12-11T10:12:00.573Z,59.85
2022-12-11T10:15:35.577Z,59.65
2022-12-11T10:18:43.106Z,57.49
2022-12-11T10:21:47.763Z,55.92
2022-12-11T10:25:12.726Z,56.60
2022-12-11T10:28:17.788Z,56.78
2022-12-11T10:31:39.237Z,57.33
2022-12-11T10:34:47.815Z,57.76
2022-12-11T10:37:50.661Z,57.56
2022-12-11T10:40:57.479Z,57.81
2022-12-11T10:44:01.985Z,56.43
2022-12-11T10:47:15.300Z,56.46
2022-12-11T10:50:25.730Z,56.35
2022-12-11T10:53:29.254Z,56.87
2022-12-11T10:56:34.461Z,57.46
2022-12-11T10:59:41.126Z,57.41
2022-12-11T11:02:46.093Z,57.41
2022-12-11T11:05:49.673Z,58.00
2022-12-11T11:09:00.751Z,57.25
2022-12-11T11:12:07.874Z,56.93
2022-12-11T11:15:15.393Z,56.49
2022-12-11T11:18:26.666Z,56.34
2022-12-11T11:21:30.291Z,56.59
2022-12-11T11:24:43.644Z,56.47
2022-12-11T11:27:55.335Z,54.91
2022-12-11T11:31:07.731Z,55.08
2022-12-11T11:34:19.892Z,55.76
2022-12-11T11:37:32.047Z,56.23
2022-12-11T11:40:50.352Z,56.70
2022-12-11T11:43:57.718Z,57.13
2022-12-11T11:47:11.485Z,57.23
2022-12-11T11:50:19.237Z,57.37
2022-12-11T11:53:33.209Z,57.67
2022-12-11T11:56:37.802Z,58.36
2022-12-11T11:59:45.017Z,57.64
2022-12-11T12:02:50.866Z,57.43
2022-12-11T12:06:04.353Z,57.43
2022-12-11T12:09:26.440Z,56.84
2022-12-11T12:12:36.755Z,56.44
2022-12-11T12:16:43.733Z,55.49
2022-12-11T12:19:50.801Z,56.83
2022-12-11T12:22:55.727Z,56.61
2022-12-11T12:26:09.563Z,57.26
2022-12-11T12:29:21.044Z,57.39
2022-12-11T12:32:37.673Z,56.30
2022-12-11T12:35:56.092Z,54.79
2022-12-11T12:39:02.941Z,52.70
2022-12-11T12:42:54.612Z,52.72
2022-12-11T12:46:09.635Z,51.83
2022-12-11T12:49:17.667Z,52.42
2022-12-11T12:52:26.502Z,52.84
2022-12-11T12:55:31.979Z,53.13
2022-12-11T12:58:34.159Z,53.59
2022-12-11T13:01:38.907Z,53.67
2022-12-11T13:04:59.171Z,54.74
2022-12-11T13:08:04.049Z,54.99
2022-12-11T13:11:09.380Z,55.16
2022-12-11T13:14:14.365Z,56.13
2022-12-11T13:17:22.301Z,56.32
2022-12-11T13:20:28.412Z,56.35
2022-12-11T13:23:35.075Z,56.94
2022-12-11T13:26:37.176Z,57.30
2022-12-11T13:29:41.979Z,57.92
2022-12-11T13:33:23.151Z,58.04
2022-12-11T13:36:32.025Z,58.06
2022-12-11T13:39:40.479Z,58.64
2022-12-11T13:42:57.376Z,58.84
2022-12-11T13:46:05.440Z,59.26
2022-12-11T13:49:18.658Z,59.80
2022-12-11T13:52:26.263Z,59.85
2022-12-11T13:55:31.662Z,59.80
2022-12-11T13:58:37.926Z,60.17
2022-12-11T14:01:40.479Z,60.19
2022-12-11T14:04:43.219Z,60.58
2022-12-11T14:07:55.121Z,61.10
2022-12-11T14:10:57.726Z,61.76
2022-12-11T14:14:03.612Z,61.94
2022-12-11T14:17:05.772Z,62.14
2022-12-11T14:20:19.229Z,62.68
2022-12-11T14:23:27.042Z,62.46
2022-12-11T14:26:30.458Z,62.67
2022-12-11T14:29:35.405Z,63.39
2022-12-11T14:32:45.171Z,63.21
2022-12-11T14:35:48.832Z,63.96
2022-12-11T14:39:17.314Z,63.66
2022-12-11T14:42:27.535Z,64.24
2022-12-11T14:45:41.784Z,62.93
2022-12-11T14:49:00.762Z,63.27
2022-12-11T14:52:05.174Z,62.55
2022-12-11T14:55:14.035Z,62.88
2022-12-11T14:58:27.386Z,63.00
2022-12-11T15:01:34.256Z,63.40
2022-12-11T15:04:36.930Z,63.56
2022-12-11T15:07:40.611Z,63.99
2022-12-11T15:11:11.652Z,64.17
2022-12-11T15:14:16.507Z,64.14
2022-12-11T15:17:19.893Z,64.39
2022-12-11T15:20:29.603Z,64.97
2022-12-11T15:23:31.863Z,64.92
2022-12-11T15:26:40.449Z,64.78
2022-12-11T15:29:43.030Z,65.05
2022-12-11T15:32:45.510Z,63.48
2022-12-11T15:36:00.999Z,64.07
2022-12-11T15:39:05.725Z,63.38
2022-12-11T15:42:09.141Z,63.13
2022-12-11T15:45:22.866Z,63.03
2022-12-11T15:48:25.018Z,63.14
2022-12-11T15:51:27.984Z,62.68
2022-12-11T15:54:30.781Z,62.39
2022-12-11T15:57:33.447Z,61.92
2022-12-11T16:00:36.181Z,61.21
2022-12-11T16:03:38.542Z,60.83
2022-12-11T16:06:45.638Z,59.99
2022-12-11T16:09:48.579Z,59.02
2022-12-11T16:12:51.088Z,58.94
2022-12-11T16:15:54.622Z,59.08
2022-12-11T16:18:57.836Z,59.02
2022-12-11T16:22:00.359Z,59.38
2022-12-11T16:25:02.839Z,59.31
2022-12-11T16:28:05.793Z,59.22
2022-12-11T16:31:16.113Z,59.51
2022-12-11T16:34:18.919Z,59.69
2022-12-11T16:37:23.326Z,60.10
2022-12-11T16:40:26.903Z,60.59
2022-12-11T16:43:30.487Z,61.60
2022-12-11T16:46:32.857Z,61.87
2022-12-11T16:49:35.668Z,62.20
2022-12-11T16:52:38.028Z,62.45
2022-12-11T16:55:40.845Z,62.77
2022-12-11T16:58:43.047Z,64.02
2022-12-11T17:01:45.935Z,63.70
2022-12-11T17:04:53.671Z,64.17
2022-12-11T17:07:57.155Z,64.60
2022-12-11T17:10:59.325Z,65.30
2022-12-11T17:14:01.667Z,65.76
2022-12-11T17:17:04.018Z,66.35
2022-12-11T17:20:07.459Z,66.43
2022-12-11T17:23:13.611Z,66.07
2022-12-11T17:26:17.622Z,66.42
2022-12-11T17:29:21.556Z,67.03
2022-12-11T17:32:23.670Z,66.99
2022-12-11T17:35:26.661Z,66.85
2022-12-11T17:38:31.441Z,66.88
2022-12-11T17:41:34.288Z,66.81
2022-12-11T17:44:36.904Z,67.37
2022-12-11T17:47:39.709Z,66.68
2022-12-11T17:50:43.609Z,66.30
2022-12-11T17:53:46.029Z,65.83
2022-12-11T17:56:48.971Z,65.90
2022-12-11T17:59:54.809Z,66.47
2022-12-11T18:02:57.428Z,66.28
2022-12-11T18:06:05.373Z,66.51
2022-12-11T18:09:08.667Z,66.87
2022-12-11T18:12:11.479Z,66.83
2022-12-11T18:15:14.526Z,66.77
2022-12-11T18:18:16.832Z,67.38
2022-12-11T18:21:22.994Z,66.79
2022-12-11T18:24:31.746Z,66.73
2022-12-11T18:27:34.456Z,66.72
2022-12-11T18:30:39.466Z,66.96
2022-12-11T18:33:43.987Z,67.20
2022-12-11T18:36:46.633Z,67.24
2022-12-11T18:39:49.587Z,67.55
2022-12-11T18:42:52.434Z,67.30
2022-12-11T18:45:56.029Z,67.35
2022-12-11T18:48:58.855Z,67.55
2022-12-11T18:52:02.012Z,68.08
2022-12-11T18:55:05.911Z,68.57
2022-12-11T18:58:08.627Z,68.97
2022-12-11T19:01:16.631Z,69.09
2022-12-11T19:04:19.990Z,68.98
2022-12-11T19:07:23.143Z,69.21
2022-12-11T19:10:30.510Z,69.40
2022-12-11T19:13:34.169Z,69.59
2022-12-11T19:16:43.566Z,69.96
2022-12-11T19:19:47.967Z,70.38
2022-12-11T19:22:51.618Z,70.51
2022-12-11T19:29:52.530Z,70.21
2022-12-11T19:33:00.375Z,70.32
2022-12-11T19:36:15.382Z,70.91
2022-12-11T19:39:19.883Z,71.60
2022-12-11T19:42:25.564Z,71.61
2022-12-11T19:45:29.992Z,71.94
2022-12-11T19:48:41.555Z,72.47
2022-12-11T19:51:45.556Z,73.19
2022-12-11T19:54:51.404Z,73.53
2022-12-11T19:57:55.431Z,73.74
2022-12-11T20:01:02.082Z,73.83
2022-12-11T20:04:08.483Z,74.04
2022-12-11T20:07:11.723Z,74.16
2022-12-11T20:10:14.575Z,74.29
2022-12-11T20:13:18.426Z,74.70
2022-12-11T20:16:39.139Z,74.63
2022-12-11T20:19:45.494Z,74.94
2022-12-11T20:22:53.248Z,75.09
2022-12-11T20:25:59.007Z,75.12
2022-12-11T20:29:05.665Z,75.23
2022-12-11T20:32:08.515Z,74.82
2022-12-11T20:35:13.299Z,74.93
2022-12-11T20:38:16.650Z,75.21
2022-12-11T20:41:23.955Z,75.34
2022-12-11T20:44:26.750Z,75.62
2022-12-11T20:47:29.701Z,75.87
2022-12-11T20:50:33.967Z,75.79
2022-12-11T20:53:37.988Z,75.74
2022-12-11T20:56:40.852Z,76.16
2022-12-11T20:59:45.840Z,75.94
2022-12-11T21:02:50.775Z,75.73
2022-12-11T21:05:53.602Z,75.95
2022-12-11T21:08:56.240Z,75.71
2022-12-11T21:12:03.436Z,75.18
2022-12-11T21:15:06.561Z,74.43
2022-12-11T21:18:09.190Z,74.04
2022-12-11T21:21:11.465Z,74.09
2022-12-11T21:24:19.555Z,74.14
2022-12-11T21:27:25.056Z,73.82
2022-12-11T21:30:32.053Z,73.78
2022-12-11T21:33:34.987Z,73.46
2022-12-11T21:36:37.178Z,73.34
2022-12-11T21:39:39.634Z,73.35
2022-12-11T21:42:41.803Z,73.44
2022-12-11T21:46:01.540Z,73.39
2022-12-11T21:49:04.400Z,73.74
2022-12-11T21:52:08.491Z,73.88
2022-12-11T21:55:12.184Z,73.71
2022-12-11T21:58:14.616Z,73.83
2022-12-11T22:01:26.567Z,74.17
2022-12-11T22:04:28.729Z,74.62
2022-12-11T22:07:33.803Z,74.48
2022-12-11T22:10:44.611Z,74.96
2022-12-11T22:13:46.796Z,74.92
2022-12-11T22:16:48.845Z,74.96
2022-12-11T22:19:52.160Z,74.94
2022-12-11T22:22:54.191Z,74.88
2022-12-11T22:25:56.510Z,75.19
2022-12-11T22:28:58.706Z,75.10
2022-12-11T22:32:00.688Z,75.29
2022-12-11T22:35:03.140Z,75.30
2022-12-11T22:38:05.644Z,75.62
2022-12-11T22:41:20.566Z,75.62
2022-12-11T22:44:23.934Z,75.88
2022-12-11T22:47:26.028Z,75.58
2022-12-11T22:50:28.448Z,75.64
2022-12-11T22:53:30.420Z,75.44
2022-12-11T22:56:32.452Z,75.79
2022-12-11T22:59:35.309Z,75.95
2022-12-11T23:02:38.613Z,76.06
2022-12-11T23:05:41.175Z,75.87
2022-12-11T23:08:44.119Z,76.08
2022-12-11T23:11:46.275Z,76.19
2022-12-11T23:14:49.452Z,75.97
2022-12-11T23:17:51.522Z,75.74
2022-12-11T23:20:53.877Z,75.54
2022-12-11T23:23:57.251Z,75.27
2022-12-11T23:27:00.527Z,74.72
2022-12-11T23:30:02.557Z,74.97
2022-12-11T23:33:06.757Z,74.70
2022-12-11T23:36:09.867Z,74.83
2022-12-11T23:39:11.954Z,74.50
2022-12-11T23:42:14.324Z,74.74
2022-12-11T23:45:16.483Z,74.68
2022-12-11T23:48:18.708Z,74.56
2022-12-11T23:51:23.429Z,74.54
2022-12-11T23:54:25.605Z,74.74
2022-12-11T23:57:28.093Z,74.82
