createdAt,value
2019-01-23T00:00:48.343Z,-4.80
2019-01-23T00:03:17.467Z,-4.80
2019-01-23T00:05:46.629Z,-4.90
2019-01-23T00:08:15.737Z,-4.90
2019-01-23T00:10:44.850Z,-4.90
2019-01-23T00:13:15.031Z,-4.90
2019-01-23T00:15:44.140Z,-5.00
2019-01-23T00:18:13.242Z,-5.00
2019-01-23T00:20:42.360Z,-5.00
2019-01-23T00:23:11.466Z,-5.00
2019-01-23T00:25:40.583Z,-5.10
2019-01-23T00:28:09.685Z,-5.10
2019-01-23T00:30:38.804Z,-5.10
2019-01-23T00:33:07.912Z,-5.10
2019-01-23T00:35:37.034Z,-5.10
2019-01-23T00:38:06.199Z,-5.10
2019-01-23T00:40:35.322Z,-5.10
2019-01-23T00:43:04.431Z,-5.10
2019-01-23T00:45:33.558Z,-5.00
2019-01-23T00:48:02.700Z,-5.00
2019-01-23T00:50:31.807Z,-5.00
2019-01-23T00:53:00.914Z,-5.10
2019-01-23T00:55:30.035Z,-5.10
2019-01-23T00:58:00.116Z,-5.00
2019-01-23T01:00:31.913Z,-5.00
2019-01-23T01:03:01.011Z,-4.90
2019-01-23T01:05:30.127Z,-4.90
2019-01-23T01:08:00.266Z,-5.00
2019-01-23T01:10:29.572Z,-4.80
2019-01-23T01:12:59.636Z,-4.80
2019-01-23T01:15:28.757Z,-4.70
2019-01-23T01:17:57.877Z,-4.70
2019-01-23T01:20:27.005Z,-4.80
2019-01-23T01:22:56.114Z,-4.80
2019-01-23T01:25:25.224Z,-4.80
2019-01-23T01:27:54.335Z,-4.80
2019-01-23T01:30:24.583Z,-4.90
2019-01-23T01:32:53.697Z,-4.90
2019-01-23T01:35:22.812Z,-4.80
2019-01-23T01:37:51.974Z,-4.90
2019-01-23T01:40:22.156Z,-4.90
2019-01-23T01:42:51.267Z,-4.90
2019-01-23T01:45:20.386Z,-4.90
2019-01-23T01:47:50.561Z,-5.00
2019-01-23T01:50:20.047Z,-5.00
2019-01-23T01:52:49.188Z,-5.10
2019-01-23T01:55:18.311Z,-5.10
2019-01-23T01:57:47.428Z,-5.10
2019-01-23T02:00:21.503Z,-5.10
2019-01-23T02:02:50.658Z,-5.20
2019-01-23T02:05:19.781Z,-5.20
2019-01-23T02:07:48.920Z,-5.20
2019-01-23T02:10:19.354Z,-5.20
2019-01-23T02:12:49.733Z,-4.90
2019-01-23T02:15:18.993Z,-4.80
2019-01-23T02:17:48.102Z,-4.70
2019-01-23T02:20:22.534Z,-4.70
2019-01-23T02:22:51.644Z,-4.50
2019-01-23T02:25:21.097Z,-4.40
2019-01-23T02:27:50.206Z,-4.40
2019-01-23T02:30:21.173Z,-4.40
2019-01-23T02:32:50.328Z,-4.30
2019-01-23T02:35:19.507Z,-4.30
2019-01-23T02:37:48.675Z,-4.40
2019-01-23T02:40:19.530Z,-4.40
2019-01-23T02:42:48.654Z,-4.50
2019-01-23T02:45:17.838Z,-4.50
2019-01-23T02:47:46.945Z,-4.60
2019-01-23T02:50:16.064Z,-4.60
2019-01-23T02:52:45.168Z,-4.50
2019-01-23T02:55:14.310Z,-4.30
2019-01-23T02:57:43.423Z,-4.30
2019-01-23T03:00:14.612Z,-4.30
2019-01-23T03:02:43.712Z,-4.30
2019-01-23T03:05:17.290Z,-4.30
2019-01-23T03:07:46.399Z,-4.30
2019-01-23T03:10:18.024Z,-4.30
2019-01-23T03:12:47.137Z,-4.30
2019-01-23T03:15:17.088Z,-4.30
2019-01-23T03:17:46.216Z,-4.30
2019-01-23T03:20:16.770Z,-4.20
2019-01-23T03:22:45.912Z,-4.10
2019-01-23T03:25:15.387Z,-4.00
2019-01-23T03:27:44.533Z,-4.00
2019-01-23T03:30:20.809Z,-4.00
2019-01-23T03:32:49.998Z,-4.00
2019-01-23T03:35:19.095Z,-4.00
2019-01-23T03:37:48.214Z,-4.00
2019-01-23T03:40:19.167Z,-4.00
2019-01-23T03:42:48.278Z,-4.10
2019-01-23T03:45:17.526Z,-4.10
2019-01-23T03:47:46.643Z,-4.20
2019-01-23T03:50:17.954Z,-4.20
2019-01-23T03:52:47.058Z,-4.20
2019-01-23T03:55:18.069Z,-4.30
2019-01-23T03:57:47.188Z,-4.30
2019-01-23T04:00:18.502Z,-4.30
2019-01-23T04:02:48.191Z,-4.30
2019-01-23T04:05:17.298Z,-4.30
2019-01-23T04:07:46.419Z,-4.40
2019-01-23T04:10:16.355Z,-4.40
2019-01-23T04:12:45.475Z,-4.40
2019-01-23T04:15:16.129Z,-4.40
2019-01-23T04:17:45.252Z,-4.50
2019-01-23T04:20:16.094Z,-4.40
2019-01-23T04:22:45.207Z,-4.40
2019-01-23T04:25:14.383Z,-4.50
2019-01-23T04:27:43.550Z,-4.40
2019-01-23T04:30:19.012Z,-4.40
2019-01-23T04:32:48.136Z,-4.40
2019-01-23T04:35:17.239Z,-4.40
2019-01-23T04:37:46.356Z,-4.40
2019-01-23T04:40:15.530Z,-4.40
2019-01-23T04:42:44.652Z,-4.40
2019-01-23T04:45:15.510Z,-4.40
2019-01-23T04:47:44.654Z,-4.30
2019-01-23T04:50:15.396Z,-4.40
2019-01-23T04:52:57.778Z,-4.30
2019-01-23T04:55:26.923Z,-4.40
2019-01-23T04:57:56.039Z,-4.40
2019-01-23T05:00:26.771Z,-4.40
2019-01-23T05:02:55.906Z,-4.50
2019-01-23T05:05:25.006Z,-4.50
2019-01-23T05:07:54.363Z,-4.50
2019-01-23T05:10:23.467Z,-4.60
2019-01-23T05:12:52.580Z,-4.60
2019-01-23T05:15:21.696Z,-4.60
2019-01-23T05:17:50.800Z,-4.70
2019-01-23T05:20:20.002Z,-4.80
2019-01-23T05:22:49.127Z,-4.80
2019-01-23T05:25:18.254Z,-4.90
2019-01-23T05:27:47.367Z,-4.90
2019-01-23T05:30:24.246Z,-5.00
2019-01-23T05:32:53.348Z,-5.00
2019-01-23T05:35:22.472Z,-5.10
2019-01-23T05:37:51.689Z,-5.10
2019-01-23T05:40:20.800Z,-5.10
2019-01-23T05:42:49.901Z,-5.10
2019-01-23T05:45:19.018Z,-5.20
2019-01-23T05:47:48.130Z,-5.20
2019-01-23T05:50:18.382Z,-5.10
2019-01-23T05:52:48.472Z,-5.20
2019-01-23T05:55:17.575Z,-5.20
2019-01-23T05:57:46.682Z,-5.20
2019-01-23T06:00:17.783Z,-5.20
2019-01-23T06:02:46.892Z,-5.30
2019-01-23T06:05:16.083Z,-5.30
2019-01-23T06:07:45.189Z,-5.30
2019-01-23T06:10:15.381Z,-5.30
2019-01-23T06:12:44.494Z,-5.30
2019-01-23T06:15:15.442Z,-5.30
2019-01-23T06:17:44.582Z,-5.40
2019-01-23T06:20:15.891Z,-5.30
2019-01-23T06:22:45.290Z,-5.40
2019-01-23T06:25:14.776Z,-5.40
2019-01-23T06:27:43.884Z,-5.40
2019-01-23T06:30:18.515Z,-5.40
2019-01-23T06:32:47.622Z,-5.40
2019-01-23T06:35:16.811Z,-5.40
2019-01-23T06:37:45.916Z,-5.40
2019-01-23T06:40:16.927Z,-5.40
2019-01-23T06:42:46.064Z,-5.40
2019-01-23T06:45:19.002Z,-5.40
2019-01-23T06:47:48.751Z,-5.50
2019-01-23T06:50:21.950Z,-5.50
2019-01-23T06:52:51.060Z,-5.40
2019-01-23T06:55:20.171Z,-5.50
2019-01-23T06:57:49.300Z,-5.50
2019-01-23T07:00:20.826Z,-5.50
2019-01-23T07:02:50.003Z,-5.50
2019-01-23T07:05:19.146Z,-5.50
2019-01-23T07:07:48.247Z,-5.50
2019-01-23T07:10:20.069Z,-5.60
2019-01-23T07:12:49.179Z,-5.60
2019-01-23T07:15:18.827Z,-5.60
2019-01-23T07:17:48.915Z,-5.60
2019-01-23T07:20:23.799Z,-5.70
2019-01-23T07:22:52.903Z,-5.70
2019-01-23T07:25:22.027Z,-5.70
2019-01-23T07:27:51.136Z,-5.70
2019-01-23T07:30:25.933Z,-5.70
2019-01-23T07:32:55.035Z,-5.70
2019-01-23T07:35:24.156Z,-5.60
2019-01-23T07:37:53.262Z,-5.60
2019-01-23T07:40:22.363Z,-5.60
2019-01-23T07:42:51.480Z,-5.50
2019-01-23T07:45:22.427Z,-5.50
2019-01-23T07:47:51.546Z,-5.50
2019-01-23T07:50:20.646Z,-5.50
2019-01-23T07:52:49.761Z,-5.60
2019-01-23T07:55:20.109Z,-5.60
2019-01-23T07:57:49.299Z,-5.60
2019-01-23T08:00:20.444Z,-5.50
2019-01-23T08:02:49.823Z,-5.50
2019-01-23T08:05:21.272Z,-5.50
2019-01-23T08:07:50.458Z,-5.50
2019-01-23T08:10:20.298Z,-5.40
2019-01-23T08:12:49.410Z,-5.40
2019-01-23T08:15:24.183Z,-5.30
2019-01-23T08:17:53.296Z,-5.30
2019-01-23T08:20:24.139Z,-5.20
2019-01-23T08:22:53.259Z,-5.20
2019-01-23T08:25:22.366Z,-5.10
2019-01-23T08:27:51.506Z,-5.10
2019-01-23T08:30:22.724Z,-5.10
2019-01-23T08:32:51.830Z,-5.00
2019-01-23T08:35:21.475Z,-5.00
2019-01-23T08:37:50.600Z,-4.90
2019-01-23T08:40:19.702Z,-4.90
2019-01-23T08:42:48.827Z,-4.80
2019-01-23T08:45:17.936Z,-4.70
2019-01-23T08:47:47.058Z,-4.60
2019-01-23T08:50:24.760Z,-4.60
2019-01-23T08:52:53.886Z,-4.60
2019-01-23T08:55:23.124Z,-4.50
2019-01-23T08:57:52.288Z,-4.40
2019-01-23T09:00:21.402Z,-4.40
2019-01-23T09:02:50.531Z,-4.30
2019-01-23T09:05:19.610Z,-4.20
2019-01-23T09:07:48.735Z,-4.10
2019-01-23T09:10:23.199Z,-4.00
2019-01-23T09:12:52.337Z,-3.90
2019-01-23T09:15:21.436Z,-3.90
2019-01-23T09:17:50.615Z,-3.80
2019-01-23T09:20:21.058Z,-3.70
2019-01-23T09:22:50.184Z,-3.60
2019-01-23T09:25:26.966Z,-3.60
2019-01-23T09:27:56.258Z,-3.40
2019-01-23T09:30:31.518Z,-3.30
2019-01-23T09:33:15.754Z,-3.40
2019-01-23T09:35:54.170Z,-3.50
2019-01-23T09:38:29.125Z,-3.50
2019-01-23T09:41:07.199Z,-3.20
2019-01-23T09:44:03.797Z,-2.80
2019-01-23T09:46:41.974Z,-2.90
2019-01-23T09:49:26.378Z,-2.50
2019-01-23T09:52:10.554Z,-2.50
2019-01-23T09:54:39.667Z,-2.40
2019-01-23T09:57:08.771Z,-2.50
2019-01-23T09:59:37.896Z,-2.40
2019-01-23T10:02:07.006Z,-2.40
2019-01-23T10:04:36.119Z,-2.60
2019-01-23T10:07:05.227Z,-2.60
2019-01-23T10:09:34.345Z,-2.50
2019-01-23T10:12:03.445Z,-2.40
2019-01-23T10:14:32.559Z,-2.20
2019-01-23T10:17:01.663Z,-2.20
2019-01-23T10:19:30.779Z,-2.10
2019-01-23T10:21:59.906Z,-1.90
2019-01-23T10:24:35.689Z,-1.90
2019-01-23T10:26:59.798Z,-2.00
2019-01-23T10:29:28.928Z,-1.90
2019-01-23T10:31:58.046Z,-1.90
2019-01-23T10:34:28.243Z,-2.00
2019-01-23T10:36:57.354Z,-2.10
2019-01-23T10:39:26.468Z,-2.10
2019-01-23T10:41:55.569Z,-2.00
2019-01-23T10:44:24.683Z,-1.70
2019-01-23T10:46:53.930Z,-1.80
2019-01-23T10:49:23.027Z,-1.80
2019-01-23T10:51:52.136Z,-1.40
2019-01-23T10:54:21.243Z,-1.10
2019-01-23T10:56:50.352Z,-1.10
2019-01-23T10:59:19.465Z,-1.40
2019-01-23T11:01:48.577Z,-1.40
2019-01-23T11:04:17.696Z,-1.30
2019-01-23T11:06:46.805Z,-1.20
2019-01-23T11:09:15.978Z,-1.00
2019-01-23T11:11:45.103Z,-1.10
2019-01-23T11:14:14.218Z,-1.20
2019-01-23T11:16:43.390Z,-1.40
2019-01-23T11:19:12.502Z,-1.30
2019-01-23T11:21:41.607Z,-1.30
2019-01-23T11:24:10.724Z,-1.20
2019-01-23T11:26:39.830Z,-1.20
2019-01-23T11:29:08.946Z,-1.30
2019-01-23T11:31:38.063Z,-1.20
2019-01-23T11:34:08.140Z,-1.20
2019-01-23T11:36:37.251Z,-1.10
2019-01-23T11:39:07.901Z,-1.30
2019-01-23T11:41:37.018Z,-1.70
2019-01-23T11:44:06.121Z,-1.90
2019-01-23T11:46:35.243Z,-1.80
2019-01-23T11:49:04.344Z,-1.70
2019-01-23T11:51:33.457Z,-1.70
2019-01-23T11:54:02.562Z,-1.70
2019-01-23T11:56:31.674Z,-1.80
2019-01-23T11:59:00.782Z,-1.80
2019-01-23T12:01:29.906Z,-1.90
2019-01-23T12:03:58.998Z,-1.80
2019-01-23T12:06:29.092Z,-1.70
2019-01-23T12:08:58.200Z,-1.80
2019-01-23T12:11:27.314Z,-1.70
2019-01-23T12:13:56.891Z,-1.70
2019-01-23T12:16:26.006Z,-1.90
2019-01-23T12:18:55.110Z,-2.00
2019-01-23T12:21:24.226Z,-2.00
2019-01-23T12:23:58.241Z,-2.10
2019-01-23T12:26:24.159Z,-2.10
2019-01-23T12:28:53.267Z,-2.00
2019-01-23T12:31:22.379Z,-1.80
2019-01-23T12:33:51.498Z,-1.70
2019-01-23T12:36:20.606Z,-1.60
2019-01-23T12:38:49.710Z,-1.40
2019-01-23T12:41:18.830Z,-1.40
2019-01-23T12:43:47.940Z,-1.20
2019-01-23T12:46:17.048Z,-1.10
2019-01-23T12:48:46.162Z,-0.90
2019-01-23T12:51:15.280Z,-1.10
2019-01-23T12:53:44.391Z,-1.40
2019-01-23T12:56:13.499Z,-1.60
2019-01-23T12:58:57.682Z,-1.50
2019-01-23T13:01:26.803Z,-1.10
2019-01-23T13:03:55.910Z,-1.00
2019-01-23T13:06:25.024Z,-1.30
2019-01-23T13:08:54.122Z,-1.20
2019-01-23T13:11:23.242Z,-1.20
2019-01-23T13:13:52.362Z,-1.20
2019-01-23T13:16:21.474Z,-1.20
2019-01-23T13:18:50.579Z,-1.00
2019-01-23T13:21:19.722Z,-1.20
2019-01-23T13:23:48.851Z,-1.20
2019-01-23T13:26:17.955Z,-1.10
2019-01-23T13:28:47.081Z,-0.90
2019-01-23T13:31:16.190Z,-1.10
2019-01-23T13:33:45.305Z,-1.30
2019-01-23T13:36:14.431Z,-1.40
2019-01-23T13:38:43.550Z,-1.50
2019-01-23T13:41:12.659Z,-1.50
2019-01-23T13:43:41.780Z,-1.50
2019-01-23T13:46:10.896Z,-1.60
2019-01-23T13:48:40.016Z,-1.60
2019-01-23T13:51:09.115Z,-1.50
2019-01-23T13:53:38.234Z,-1.60
2019-01-23T13:56:07.346Z,-1.70
2019-01-23T13:58:41.733Z,-1.80
2019-01-23T14:01:07.255Z,-1.70
2019-01-23T14:03:36.367Z,-1.70
2019-01-23T14:06:05.490Z,-1.80
2019-01-23T14:08:34.609Z,-1.70
2019-01-23T14:11:03.712Z,-1.70
2019-01-23T14:13:32.822Z,-1.70
2019-01-23T14:16:01.929Z,-1.70
2019-01-23T14:18:31.050Z,-1.80
2019-01-23T14:21:00.164Z,-1.90
2019-01-23T14:23:29.283Z,-1.80
2019-01-23T14:25:58.395Z,-1.90
2019-01-23T14:28:27.506Z,-2.00
2019-01-23T14:30:56.614Z,-2.00
2019-01-23T14:33:25.728Z,-1.90
2019-01-23T14:35:54.857Z,-1.90
2019-01-23T14:38:24.047Z,-1.90
2019-01-23T14:40:53.226Z,-1.80
2019-01-23T14:43:23.410Z,-1.90
2019-01-23T14:45:52.526Z,-1.80
2019-01-23T14:48:21.650Z,-1.80
2019-01-23T14:50:50.759Z,-1.80
2019-01-23T14:53:19.871Z,-1.80
2019-01-23T14:55:51.210Z,-1.80
2019-01-23T14:58:20.494Z,-1.80
2019-01-23T15:00:49.609Z,-1.90
2019-01-23T15:03:18.728Z,-2.00
2019-01-23T15:05:47.830Z,-2.00
2019-01-23T15:08:16.942Z,-2.00
2019-01-23T15:10:46.047Z,-2.00
2019-01-23T15:13:15.160Z,-2.10
2019-01-23T15:15:44.266Z,-2.10
2019-01-23T15:18:13.387Z,-2.10
2019-01-23T15:20:42.498Z,-2.20
2019-01-23T15:23:11.615Z,-2.30
2019-01-23T15:25:40.721Z,-2.30
2019-01-23T15:28:09.827Z,-2.50
2019-01-23T15:30:38.968Z,-2.50
2019-01-23T15:33:08.094Z,-2.50
2019-01-23T15:35:37.202Z,-2.60
2019-01-23T15:38:06.358Z,-2.60
2019-01-23T15:40:35.475Z,-2.70
2019-01-23T15:43:04.580Z,-2.70
2019-01-23T15:45:34.666Z,-2.80
2019-01-23T15:48:03.781Z,-2.80
2019-01-23T15:50:32.895Z,-2.90
2019-01-23T15:53:02.001Z,-3.00
2019-01-23T15:55:31.115Z,-3.00
2019-01-23T15:58:00.220Z,-3.10
2019-01-23T16:00:31.634Z,-3.10
2019-01-23T16:03:00.810Z,-3.20
2019-01-23T16:05:29.942Z,-3.20
2019-01-23T16:07:59.092Z,-3.20
2019-01-23T16:10:28.858Z,-3.20
2019-01-23T16:12:57.943Z,-3.10
2019-01-23T16:15:28.095Z,-3.20
2019-01-23T16:17:57.578Z,-3.20
2019-01-23T16:20:26.954Z,-3.10
2019-01-23T16:22:57.164Z,-3.20
2019-01-23T16:25:26.299Z,-3.20
2019-01-23T16:27:56.383Z,-3.20
2019-01-23T16:30:35.974Z,-3.30
2019-01-23T16:33:05.147Z,-3.30
2019-01-23T16:35:38.545Z,-3.40
2019-01-23T16:38:06.144Z,-3.40
2019-01-23T16:40:36.272Z,-3.50
2019-01-23T16:43:06.146Z,-3.50
2019-01-23T16:45:35.261Z,-3.50
2019-01-23T16:48:04.367Z,-3.60
2019-01-23T16:50:33.519Z,-3.60
2019-01-23T16:53:02.683Z,-3.60
2019-01-23T16:55:31.798Z,-3.70
2019-01-23T16:58:00.910Z,-3.70
2019-01-23T17:00:30.136Z,-3.70
2019-01-23T17:02:59.907Z,-3.80
2019-01-23T17:05:30.659Z,-3.80
2019-01-23T17:08:01.600Z,-3.80
2019-01-23T17:10:30.869Z,-3.90
2019-01-23T17:12:59.975Z,-4.00
2019-01-23T17:15:29.090Z,-4.00
2019-01-23T17:17:58.202Z,-4.00
2019-01-23T17:20:41.843Z,-4.00
2019-01-23T17:23:11.022Z,-4.10
2019-01-23T17:25:40.207Z,-4.10
2019-01-23T17:28:09.553Z,-4.20
2019-01-23T17:30:38.826Z,-4.30
2019-01-23T17:33:07.947Z,-4.30
2019-01-23T17:35:37.141Z,-4.20
2019-01-23T17:38:06.354Z,-4.20
2019-01-23T17:40:35.485Z,-4.20
2019-01-23T17:43:04.579Z,-4.20
2019-01-23T17:45:36.360Z,-4.30
2019-01-23T17:48:07.894Z,-4.30
2019-01-23T17:50:37.012Z,-4.30
2019-01-23T17:53:06.128Z,-4.30
2019-01-23T17:55:39.436Z,-4.30
2019-01-23T17:58:10.214Z,-4.20
2019-01-23T18:00:40.972Z,-4.30
2019-01-23T18:03:10.091Z,-4.30
2019-01-23T18:05:39.213Z,-4.40
2019-01-23T18:08:08.331Z,-4.40
2019-01-23T18:10:37.462Z,-4.40
2019-01-23T18:13:06.570Z,-4.30
2019-01-23T18:15:38.326Z,-4.30
2019-01-23T18:18:09.477Z,-4.30
2019-01-23T18:20:39.486Z,-4.30
2019-01-23T18:23:08.602Z,-4.20
2019-01-23T18:25:37.733Z,-4.10
2019-01-23T18:28:06.846Z,-4.00
2019-01-23T18:30:45.412Z,-4.00
2019-01-23T18:33:20.610Z,-3.90
2019-01-23T18:35:55.850Z,-3.80
2019-01-23T18:38:28.290Z,-3.80
2019-01-23T18:41:18.122Z,-3.80
2019-01-23T18:44:01.906Z,-3.80
2019-01-23T18:47:03.972Z,-3.70
2019-01-23T18:49:59.045Z,-3.70
2019-01-23T18:52:28.183Z,-3.70
2019-01-23T18:54:57.371Z,-3.70
2019-01-23T18:57:29.094Z,-3.70
2019-01-23T18:59:59.356Z,-3.60
2019-01-23T19:02:29.650Z,-3.60
2019-01-23T19:04:58.934Z,-3.60
2019-01-23T19:07:28.046Z,-3.60
2019-01-23T19:09:57.163Z,-3.60
2019-01-23T19:12:26.283Z,-3.60
2019-01-23T19:14:55.391Z,-3.50
2019-01-23T19:17:24.505Z,-3.40
2019-01-23T19:19:53.617Z,-3.50
2019-01-23T19:22:22.741Z,-3.40
2019-01-23T19:24:51.842Z,-3.40
2019-01-23T19:27:20.974Z,-3.40
2019-01-23T19:29:50.100Z,-3.40
2019-01-23T19:32:19.232Z,-3.40
2019-01-23T19:34:48.350Z,-3.40
2019-01-23T19:37:18.559Z,-3.40
2019-01-23T19:39:47.743Z,-3.30
2019-01-23T19:42:16.861Z,-3.30
2019-01-23T19:44:45.967Z,-3.30
2019-01-23T19:47:15.118Z,-3.30
2019-01-23T19:49:44.295Z,-3.30
2019-01-23T19:52:15.038Z,-3.30
2019-01-23T19:54:44.152Z,-3.30
2019-01-23T19:57:13.262Z,-3.30
2019-01-23T19:59:42.373Z,-3.30
2019-01-23T20:02:13.599Z,-3.30
2019-01-23T20:04:42.715Z,-3.30
2019-01-23T20:07:11.826Z,-3.30
2019-01-23T20:09:40.953Z,-3.30
2019-01-23T20:12:15.626Z,-3.20
2019-01-23T20:14:40.875Z,-3.20
2019-01-23T20:17:10.017Z,-3.20
2019-01-23T20:19:39.129Z,-3.20
2019-01-23T20:22:08.314Z,-3.20
2019-01-23T20:24:37.426Z,-3.30
2019-01-23T20:27:06.536Z,-3.30
2019-01-23T20:29:35.667Z,-3.40
2019-01-23T20:32:04.774Z,-3.40
2019-01-23T20:34:34.878Z,-3.50
2019-01-23T20:37:04.001Z,-3.50
2019-01-23T20:39:33.106Z,-3.60
2019-01-23T20:42:02.226Z,-3.70
2019-01-23T20:44:31.338Z,-3.70
2019-01-23T20:47:00.459Z,-3.80
2019-01-23T20:49:29.586Z,-3.80
2019-01-23T20:51:58.706Z,-3.90
2019-01-23T20:54:27.819Z,-3.90
2019-01-23T20:56:56.935Z,-3.80
2019-01-23T20:59:27.461Z,-3.80
2019-01-23T21:01:56.647Z,-3.90
2019-01-23T21:04:25.765Z,-3.90
2019-01-23T21:06:54.878Z,-3.90
2019-01-23T21:09:24.023Z,-3.90
2019-01-23T21:11:53.143Z,-3.80
2019-01-23T21:14:22.277Z,-3.90
2019-01-23T21:16:51.448Z,-3.80
2019-01-23T21:19:20.573Z,-3.80
2019-01-23T21:21:49.704Z,-3.80
2019-01-23T21:24:18.803Z,-3.80
2019-01-23T21:26:49.551Z,-3.80
2019-01-23T21:29:18.681Z,-3.80
2019-01-23T21:31:47.797Z,-3.80
2019-01-23T21:34:16.915Z,-3.80
2019-01-23T21:36:46.094Z,-3.90
2019-01-23T21:39:15.212Z,-3.90
2019-01-23T21:41:44.319Z,-3.90
2019-01-23T21:44:13.503Z,-4.00
2019-01-23T21:46:42.618Z,-4.00
2019-01-23T21:49:11.769Z,-4.00
2019-01-23T21:51:40.872Z,-4.00
2019-01-23T21:54:09.990Z,-4.00
2019-01-23T21:56:39.095Z,-4.10
2019-01-23T21:59:08.200Z,-4.10
2019-01-23T22:01:37.334Z,-4.10
2019-01-23T22:04:06.423Z,-4.10
2019-01-23T22:06:35.552Z,-4.10
2019-01-23T22:09:06.802Z,-4.00
2019-01-23T22:11:43.252Z,-4.00
2019-01-23T22:14:08.100Z,-4.00
2019-01-23T22:16:37.218Z,-3.90
2019-01-23T22:19:06.326Z,-3.90
2019-01-23T22:21:35.451Z,-3.80
2019-01-23T22:24:04.559Z,-3.80
2019-01-23T22:26:33.686Z,-3.80
2019-01-23T22:29:02.787Z,-3.80
2019-01-23T22:31:33.566Z,-3.70
2019-01-23T22:34:02.679Z,-3.70
2019-01-23T22:36:31.795Z,-3.70
2019-01-23T22:39:00.903Z,-3.80
2019-01-23T22:41:31.709Z,-3.90
2019-01-23T22:44:00.821Z,-3.90
2019-01-23T22:46:29.938Z,-4.00
2019-01-23T22:48:59.056Z,-4.10
2019-01-23T22:51:28.181Z,-4.10
2019-01-23T22:53:57.283Z,-4.20
2019-01-23T22:56:26.393Z,-4.30
2019-01-23T22:58:55.503Z,-4.30
2019-01-23T23:01:24.617Z,-4.30
2019-01-23T23:03:53.750Z,-4.30
2019-01-23T23:06:22.847Z,-4.40
2019-01-23T23:08:51.955Z,-4.40
2019-01-23T23:11:21.079Z,-4.50
2019-01-23T23:13:50.191Z,-4.60
2019-01-23T23:16:19.318Z,-4.70
2019-01-23T23:18:48.421Z,-4.70
2019-01-23T23:21:17.551Z,-4.80
2019-01-23T23:23:46.664Z,-5.00
2019-01-23T23:26:15.835Z,-5.10
2019-01-23T23:28:45.006Z,-5.20
2019-01-23T23:31:14.130Z,-5.20
2019-01-23T23:33:43.236Z,-5.30
2019-01-23T23:36:12.354Z,-5.40
2019-01-23T23:38:41.462Z,-5.40
2019-01-23T23:41:10.593Z,-5.50
2019-01-23T23:43:39.703Z,-5.60
2019-01-23T23:46:08.828Z,-5.60
2019-01-23T23:48:37.944Z,-5.60
2019-01-23T23:51:07.058Z,-5.60
2019-01-23T23:53:36.176Z,-5.60
2019-01-23T23:56:05.326Z,-5.70
2019-01-23T23:58:34.436Z,-5.70
