createdAt,value
2022-09-02T00:01:15.861Z,100038.91
2022-09-02T00:03:43.819Z,99906.38
2022-09-02T00:06:12.833Z,99929.16
2022-09-02T00:08:40.839Z,99701.91
2022-09-02T00:11:09.230Z,99864.06
2022-09-02T00:13:37.544Z,99880.69
2022-09-02T00:16:05.465Z,99673.31
2022-09-02T00:18:35.752Z,99954.66
2022-09-02T00:21:03.596Z,99744.09
2022-09-02T00:23:31.550Z,99659.88
2022-09-02T00:25:59.433Z,99860.31
2022-09-02T00:28:27.227Z,99943.09
2022-09-02T00:30:55.205Z,99838.69
2022-09-02T00:33:24.020Z,99685.00
2022-09-02T00:35:53.509Z,99829.13
2022-09-02T00:38:22.123Z,99991.31
2022-09-02T00:40:50.915Z,99784.00
2022-09-02T00:43:24.814Z,99891.78
2022-09-02T00:45:53.658Z,99866.88
2022-09-02T00:48:21.534Z,99790.28
2022-09-02T00:50:50.540Z,99580.28
2022-09-02T00:53:20.976Z,99757.72
2022-09-02T00:55:50.177Z,99738.03
2022-09-02T00:58:20.936Z,99827.53
2022-09-02T01:00:49.708Z,99746.66
2022-09-02T01:03:20.554Z,99828.69
2022-09-02T01:05:50.390Z,99618.06
2022-09-02T01:08:21.216Z,99678.50
2022-09-02T01:10:49.704Z,99425.44
2022-09-02T01:13:19.441Z,99971.72
2022-09-02T01:15:48.275Z,99729.88
2022-09-02T01:18:17.742Z,99589.03
2022-09-02T01:20:46.027Z,99949.41
2022-09-02T01:23:15.783Z,99735.13
2022-09-02T01:25:43.644Z,99674.41
2022-09-02T01:28:12.856Z,99816.34
2022-09-02T01:30:42.138Z,99785.78
2022-09-02T01:33:10.896Z,99626.97
2022-09-02T01:35:38.737Z,99807.13
2022-09-02T01:38:06.722Z,99471.38
2022-09-02T01:40:36.070Z,99731.50
2022-09-02T01:43:07.135Z,99937.47
2022-09-02T01:45:35.686Z,99754.91
2022-09-02T01:48:03.793Z,99598.31
2022-09-02T01:50:31.858Z,99849.22
2022-09-02T01:53:01.746Z,99964.56
2022-09-02T01:55:29.506Z,99705.81
2022-09-02T01:57:58.833Z,99824.19
2022-09-02T02:00:26.752Z,99695.31
2022-09-02T02:02:57.186Z,99971.16
2022-09-02T02:05:26.139Z,99594.25
2022-09-02T02:07:54.452Z,100003.03
2022-09-02T02:10:22.752Z,99761.28
2022-09-02T02:12:50.650Z,99660.72
2022-09-02T02:15:20.536Z,99785.91
2022-09-02T02:17:48.492Z,99963.56
2022-09-02T02:20:17.073Z,99922.75
2022-09-02T02:22:45.906Z,99777.94
2022-09-02T02:25:14.994Z,99862.41
2022-09-02T02:27:43.632Z,99690.69
2022-09-02T02:30:12.954Z,99654.28
2022-09-02T02:32:42.191Z,99651.81
2022-09-02T02:35:11.139Z,99709.66
2022-09-02T02:37:39.165Z,99754.03
2022-09-02T02:40:12.138Z,99745.31
2022-09-02T02:42:40.729Z,99809.66
2022-09-02T02:45:15.319Z,99829.75
2022-09-02T02:47:47.343Z,99918.28
2022-09-02T02:50:16.324Z,99902.75
2022-09-02T02:52:46.361Z,99858.66
2022-09-02T02:55:14.555Z,99836.44
2022-09-02T02:57:43.050Z,99822.38
2022-09-02T03:00:12.400Z,99745.28
2022-09-02T03:02:40.538Z,99917.81
2022-09-02T03:05:10.989Z,99694.38
2022-09-02T03:07:38.805Z,99861.03
2022-09-02T03:10:08.372Z,99922.00
2022-09-02T03:12:36.364Z,99671.41
2022-09-02T03:15:05.097Z,99761.38
2022-09-02T03:17:33.087Z,99895.78
2022-09-02T03:20:01.006Z,99873.59
2022-09-02T03:22:30.573Z,99608.25
2022-09-02T03:24:58.889Z,99639.25
2022-09-02T03:27:26.694Z,99875.25
2022-09-02T03:29:56.930Z,99380.66
2022-09-02T03:32:26.344Z,99879.28
2022-09-02T03:34:58.438Z,99599.06
2022-09-02T03:37:26.332Z,99724.34
2022-09-02T03:39:55.555Z,99946.44
2022-09-02T03:42:23.367Z,99881.66
2022-09-02T03:44:51.259Z,99816.78
2022-09-02T03:47:24.564Z,99546.84
2022-09-02T03:49:52.630Z,99616.72
2022-09-02T03:52:20.406Z,99573.84
2022-09-02T03:54:48.925Z,99878.94
2022-09-02T03:57:18.296Z,99870.38
2022-09-02T03:59:46.233Z,99893.56
2022-09-02T04:02:14.141Z,99507.78
2022-09-02T04:04:42.003Z,99773.88
2022-09-02T04:07:10.205Z,99846.16
2022-09-02T04:09:38.045Z,99873.97
2022-09-02T04:12:07.183Z,99502.25
2022-09-02T04:14:36.453Z,99779.28
2022-09-02T04:17:04.622Z,99923.47
2022-09-02T04:19:32.449Z,99787.97
2022-09-02T04:22:00.342Z,99715.78
2022-09-02T04:24:28.170Z,99832.44
2022-09-02T04:26:59.492Z,99643.63
2022-09-02T04:29:31.604Z,99815.50
2022-09-02T04:32:00.860Z,99864.97
2022-09-02T04:34:28.706Z,99332.91
2022-09-02T04:36:56.481Z,99569.56
2022-09-02T04:39:24.712Z,99637.72
2022-09-02T04:41:53.875Z,99606.97
2022-09-02T04:44:21.623Z,99517.41
2022-09-02T04:46:50.304Z,99800.63
2022-09-02T04:49:20.047Z,99676.13
2022-09-02T04:51:47.884Z,99739.47
2022-09-02T04:54:15.764Z,99593.88
2022-09-02T04:56:43.617Z,99825.31
2022-09-02T04:59:11.608Z,99623.81
2022-09-02T05:01:39.568Z,99899.22
2022-09-02T05:04:09.730Z,99831.13
2022-09-02T05:06:44.075Z,99703.31
2022-09-02T05:09:12.367Z,99965.84
2022-09-02T05:11:40.241Z,99852.03
2022-09-02T05:14:08.577Z,99376.38
2022-09-02T05:16:37.828Z,99699.38
2022-09-02T05:19:06.234Z,99547.97
2022-09-02T05:21:34.533Z,99893.84
2022-09-02T05:24:04.427Z,99642.09
2022-09-02T05:26:53.099Z,99872.97
2022-09-02T05:29:21.285Z,99744.19
2022-09-02T05:31:55.664Z,99457.06
2022-09-02T05:34:24.539Z,99607.84
2022-09-02T05:36:52.808Z,99961.41
2022-09-02T05:39:22.309Z,99898.09
2022-09-02T05:41:51.037Z,99901.22
2022-09-02T05:44:19.179Z,99679.97
2022-09-02T05:46:51.856Z,99838.63
2022-09-02T05:54:31.437Z,99864.16
2022-09-02T05:57:00.015Z,99866.59
2022-09-02T05:59:28.481Z,99855.06
2022-09-02T06:01:56.339Z,99858.00
2022-09-02T06:04:25.917Z,99851.00
2022-09-02T06:06:53.741Z,99868.78
2022-09-02T06:09:22.729Z,99807.59
2022-09-02T06:11:51.899Z,99859.50
2022-09-02T06:14:28.413Z,99866.19
2022-09-02T06:16:56.689Z,99810.91
2022-09-02T06:19:30.459Z,99857.25
2022-09-02T06:21:58.303Z,99861.38
2022-09-02T06:24:32.366Z,99856.69
2022-09-02T06:27:03.044Z,99857.41
2022-09-02T06:29:31.584Z,99855.16
2022-09-02T06:31:59.615Z,99857.25
2022-09-02T06:34:28.322Z,99856.66
2022-09-02T06:36:57.584Z,99861.72
2022-09-02T06:39:26.160Z,99867.63
2022-09-02T06:41:53.887Z,99839.94
2022-09-02T06:44:23.104Z,99853.50
2022-09-02T06:46:54.980Z,99856.47
2022-09-02T06:49:22.688Z,99858.38
2022-09-02T06:51:51.053Z,99861.81
2022-09-02T06:54:20.218Z,99855.84
2022-09-02T06:56:49.629Z,99853.63
2022-09-02T06:59:18.030Z,99808.38
2022-09-02T07:01:47.615Z,99857.91
2022-09-02T07:04:33.356Z,99798.56
2022-09-02T07:07:01.084Z,99842.47
2022-09-02T07:09:33.848Z,99848.34
2022-09-02T07:12:05.085Z,99859.72
2022-09-02T07:14:33.185Z,99857.47
2022-09-02T07:17:02.543Z,99853.06
2022-09-02T07:19:30.312Z,99870.63
2022-09-02T07:21:58.111Z,99855.13
2022-09-02T07:24:27.509Z,99816.72
2022-09-02T07:26:55.871Z,99847.41
2022-09-02T07:29:24.113Z,99856.59
2022-09-02T07:31:51.920Z,99857.88
2022-09-02T07:34:21.008Z,99857.88
2022-09-02T07:36:48.757Z,99860.88
2022-09-02T07:39:16.723Z,99837.63
2022-09-02T07:41:45.777Z,99851.72
2022-09-02T07:44:14.054Z,99848.63
2022-09-02T07:46:44.437Z,99848.44
2022-09-02T07:49:15.557Z,99802.22
2022-09-02T07:51:49.755Z,99852.81
2022-09-02T07:54:18.795Z,99839.69
2022-09-02T07:56:46.703Z,99849.88
2022-09-02T07:59:14.568Z,99840.31
2022-09-02T08:04:16.269Z,99839.94
2022-09-02T08:06:45.441Z,99849.63
2022-09-02T08:09:13.211Z,99836.69
2022-09-02T08:11:41.254Z,99838.78
2022-09-02T08:14:09.197Z,99835.38
2022-09-02T08:16:39.035Z,99839.78
2022-09-02T08:19:07.903Z,99835.25
2022-09-02T08:21:36.538Z,99838.84
2022-09-02T08:24:05.806Z,99833.59
2022-09-02T08:26:37.009Z,99841.38
2022-09-02T08:29:05.009Z,99821.88
2022-09-02T08:31:33.038Z,99825.28
2022-09-02T08:34:01.590Z,99823.53
2022-09-02T08:36:30.151Z,99824.13
2022-09-02T08:38:58.950Z,99824.44
2022-09-02T08:41:29.890Z,99831.50
2022-09-02T08:51:09.464Z,99821.13
2022-09-02T08:53:40.079Z,99812.22
2022-09-02T08:56:07.955Z,99791.50
2022-09-02T08:58:39.163Z,99818.38
2022-09-02T09:01:10.141Z,99824.75
2022-09-02T09:03:39.672Z,99791.06
2022-09-02T09:06:09.951Z,99809.50
2022-09-02T09:08:42.357Z,99819.44
2022-09-02T09:11:14.719Z,99803.88
2022-09-02T09:14:01.713Z,99751.00
2022-09-02T09:16:35.559Z,99794.75
2022-09-02T09:19:08.963Z,99812.25
2022-09-02T09:21:36.921Z,99820.44
2022-09-02T09:24:09.737Z,99806.88
2022-09-02T09:26:39.275Z,99803.53
2022-09-02T09:29:08.539Z,99803.16
2022-09-02T09:31:37.213Z,99798.69
2022-09-02T09:34:05.921Z,99756.13
2022-09-02T09:36:53.607Z,99775.41
2022-09-02T09:39:26.255Z,99779.56
2022-09-02T09:41:54.849Z,99777.94
2022-09-02T09:44:39.565Z,99738.63
2022-09-02T09:47:08.317Z,99787.97
2022-09-02T09:49:36.677Z,99767.47
2022-09-02T09:52:04.727Z,99776.59
2022-09-02T09:54:32.579Z,99763.25
2022-09-02T09:57:15.665Z,99788.28
2022-09-02T09:59:47.488Z,99758.56
2022-09-02T10:02:21.095Z,99770.69
2022-09-02T10:04:48.885Z,99735.19
2022-09-02T10:07:37.409Z,99778.59
2022-09-02T10:10:16.770Z,99769.47
2022-09-02T10:12:45.214Z,99778.03
2022-09-02T10:15:14.559Z,99731.19
2022-09-02T10:17:48.130Z,99756.03
2022-09-02T10:20:18.681Z,99737.81
2022-09-02T10:22:59.756Z,99776.88
2022-09-02T10:25:31.124Z,99763.78
2022-09-02T10:28:04.206Z,99758.00
2022-09-02T10:30:34.775Z,99749.56
2022-09-02T10:33:09.837Z,99789.78
2022-09-02T10:35:41.172Z,99735.38
2022-09-02T10:38:25.845Z,99755.09
2022-09-02T10:40:56.227Z,99745.53
2022-09-02T10:43:31.436Z,99726.56
2022-09-02T10:46:01.311Z,99760.53
2022-09-02T10:48:46.355Z,99740.81
2022-09-02T10:51:17.431Z,99751.09
2022-09-02T10:54:01.717Z,99752.31
2022-09-02T10:56:32.337Z,99743.31
2022-09-02T10:59:01.608Z,99753.34
2022-09-02T11:01:33.588Z,99757.16
2022-09-02T11:04:08.812Z,99736.63
2022-09-02T11:06:58.701Z,99748.94
2022-09-02T11:09:29.189Z,99748.19
2022-09-02T11:12:00.521Z,99737.44
2022-09-02T11:14:30.298Z,99727.22
2022-09-02T11:17:04.197Z,99712.28
2022-09-02T11:19:35.387Z,99718.69
2022-09-02T11:22:06.274Z,99733.97
2022-09-02T11:24:35.683Z,99725.69
2022-09-02T11:27:15.738Z,99725.75
2022-09-02T11:29:57.139Z,99728.69
2022-09-02T11:32:28.080Z,99726.84
2022-09-02T11:34:57.038Z,99683.56
2022-09-02T11:37:29.883Z,99713.00
2022-09-02T11:40:17.062Z,99716.00
2022-09-02T11:42:55.903Z,99713.00
2022-09-02T11:45:57.009Z,99716.47
2022-09-02T11:48:51.742Z,99701.91
2022-09-02T11:53:47.439Z,99699.94
2022-09-02T11:56:16.191Z,99709.28
2022-09-02T11:58:45.734Z,99719.00
2022-09-02T12:01:28.902Z,99694.34
2022-09-02T12:04:56.042Z,99696.97
2022-09-02T12:07:26.497Z,99691.75
2022-09-02T12:09:55.986Z,99696.84
2022-09-02T12:13:01.961Z,99695.41
2022-09-02T12:18:31.948Z,99678.63
2022-09-02T12:21:22.558Z,99685.72
2022-09-02T12:24:21.407Z,99683.59
2022-09-02T12:27:07.569Z,99668.66
2022-09-02T12:29:35.537Z,99659.72
2022-09-02T12:32:03.793Z,99672.53
2022-09-02T12:34:52.498Z,99660.19
2022-09-02T12:37:55.278Z,99685.03
2022-09-02T12:40:31.465Z,99665.78
2022-09-02T12:43:01.680Z,99661.94
2022-09-02T12:45:30.330Z,99664.06
2022-09-02T12:48:00.688Z,99660.94
2022-09-02T12:50:29.758Z,99656.38
2022-09-02T12:53:26.473Z,99671.28
2022-09-02T12:55:56.137Z,99650.69
2022-09-02T12:58:24.140Z,99649.44
2022-09-02T13:01:01.595Z,99644.63
2022-09-02T13:03:51.899Z,99641.09
2022-09-02T13:06:23.453Z,99637.53
2022-09-02T13:09:01.367Z,99633.81
2022-09-02T13:12:03.344Z,99640.06
2022-09-02T13:14:54.025Z,99643.88
2022-09-02T13:17:37.155Z,99636.31
2022-09-02T13:20:44.633Z,99626.38
2022-09-02T13:23:50.625Z,99616.09
2022-09-02T13:26:50.889Z,99638.72
2022-09-02T13:29:46.033Z,99571.09
2022-09-02T13:32:15.635Z,99613.09
2022-09-02T13:34:44.107Z,99609.94
2022-09-02T13:37:31.482Z,99619.63
2022-09-02T13:40:00.378Z,99611.94
2022-09-02T13:42:32.797Z,99594.03
2022-09-02T13:45:14.399Z,99602.28
2022-09-02T13:47:48.136Z,99592.66
2022-09-02T13:50:17.127Z,99596.78
2022-09-02T13:53:34.631Z,99598.66
2022-09-02T13:55:54.693Z,99609.28
2022-09-02T13:58:43.042Z,99558.13
2022-09-02T14:01:25.581Z,99572.88
2022-09-02T14:03:56.999Z,99571.00
2022-09-02T14:06:26.693Z,99561.91
2022-09-02T14:08:55.714Z,99546.97
2022-09-02T14:11:23.607Z,99576.16
2022-09-02T14:13:52.972Z,99569.06
2022-09-02T14:16:33.448Z,99543.59
2022-09-02T14:19:09.035Z,99576.72
2022-09-02T14:21:37.114Z,99556.63
2022-09-02T14:24:04.937Z,99564.28
2022-09-02T14:26:34.605Z,99562.28
2022-09-02T14:29:03.940Z,99550.47
2022-09-02T14:31:33.932Z,99568.03
2022-09-02T14:34:02.335Z,99576.75
2022-09-02T14:36:33.767Z,99564.78
2022-09-02T14:39:11.836Z,99556.47
2022-09-02T14:41:44.992Z,99540.41
2022-09-02T14:44:16.459Z,99526.31
2022-09-02T14:46:45.261Z,99552.09
2022-09-02T14:49:20.550Z,99554.34
2022-09-02T14:51:50.120Z,99558.25
2022-09-02T14:54:36.098Z,99546.25
2022-09-02T14:57:03.901Z,99544.84
2022-09-02T14:59:33.052Z,99547.91
2022-09-02T15:02:00.778Z,99543.91
2022-09-02T15:04:29.545Z,99544.91
2022-09-02T15:07:02.945Z,99536.84
2022-09-02T15:09:30.697Z,99538.22
2022-09-02T15:12:02.175Z,99530.84
2022-09-02T15:14:30.824Z,99536.19
2022-09-02T15:17:00.323Z,99526.53
2022-09-02T15:19:27.945Z,99524.81
2022-09-02T15:21:55.721Z,99520.56
2022-09-02T15:24:24.328Z,99521.53
2022-09-02T15:26:53.147Z,99535.25
2022-09-02T15:29:24.073Z,99531.56
2022-09-02T15:31:56.106Z,99529.50
2022-09-02T15:34:29.043Z,99513.13
2022-09-02T15:36:57.352Z,99524.41
2022-09-02T15:39:25.878Z,99517.19
2022-09-02T15:41:54.441Z,99523.44
2022-09-02T15:44:22.218Z,99513.53
2022-09-02T15:46:50.033Z,99516.34
2022-09-02T15:49:17.746Z,99519.31
2022-09-02T15:51:55.609Z,99524.41
2022-09-02T15:54:24.437Z,99530.44
2022-09-02T15:56:55.742Z,99522.56
2022-09-02T15:59:23.640Z,99518.56
2022-09-02T16:01:52.540Z,99517.72
2022-09-02T16:04:23.675Z,99503.50
2022-09-02T16:06:53.280Z,99514.66
2022-09-02T16:09:21.282Z,99500.34
2022-09-02T16:11:50.111Z,99513.28
2022-09-02T16:14:20.784Z,99496.09
2022-09-02T16:16:49.775Z,99495.47
2022-09-02T16:19:20.032Z,99506.84
2022-09-02T16:21:47.893Z,99510.00
2022-09-02T16:24:18.108Z,99497.31
2022-09-02T16:26:45.761Z,99498.03
2022-09-02T16:29:14.355Z,99476.09
2022-09-02T16:31:42.908Z,99492.78
2022-09-02T16:34:12.570Z,99496.00
2022-09-02T16:36:41.705Z,99465.44
2022-09-02T16:39:12.284Z,99475.81
2022-09-02T16:41:43.735Z,99495.97
2022-09-02T16:44:12.680Z,99483.28
2022-09-02T16:46:41.616Z,99498.44
2022-09-02T16:49:09.616Z,99477.19
2022-09-02T16:51:40.930Z,99492.56
2022-09-02T16:54:16.638Z,99482.06
2022-09-02T16:56:50.221Z,99474.75
2022-09-02T16:59:19.553Z,99477.69
2022-09-02T17:01:47.344Z,99478.66
2022-09-02T17:04:15.387Z,99484.16
2022-09-02T17:06:43.115Z,99483.06
2022-09-02T17:09:10.934Z,99482.69
2022-09-02T17:11:39.850Z,99476.47
2022-09-02T17:14:10.225Z,99480.22
2022-09-02T17:16:38.863Z,99476.72
2022-09-02T17:19:06.818Z,99470.47
2022-09-02T17:21:35.250Z,99472.69
2022-09-02T17:24:03.244Z,99481.28
2022-09-02T17:26:32.067Z,99438.25
2022-09-02T17:28:59.960Z,99476.44
2022-09-02T17:31:30.033Z,99478.84
2022-09-02T17:34:00.102Z,99466.97
2022-09-02T17:36:28.850Z,99490.28
2022-09-02T17:38:57.039Z,99482.25
2022-09-02T17:41:42.031Z,99481.88
2022-09-02T17:44:09.778Z,99480.50
2022-09-02T17:46:38.977Z,99481.97
2022-09-02T17:49:16.945Z,99478.66
2022-09-02T17:51:46.382Z,99476.31
2022-09-02T17:54:14.457Z,99429.38
2022-09-02T17:57:21.112Z,99484.81
2022-09-02T17:59:59.221Z,99455.19
2022-09-02T18:02:35.764Z,99438.44
2022-09-02T18:05:05.514Z,99473.53
2022-09-02T18:07:37.433Z,99475.88
2022-09-02T18:10:05.803Z,99469.03
2022-09-02T18:12:33.778Z,99462.91
2022-09-02T18:15:02.517Z,99470.16
2022-09-02T18:17:36.071Z,99390.78
2022-09-02T18:20:09.401Z,99470.03
2022-09-02T18:23:09.029Z,99476.09
2022-09-02T18:25:44.196Z,99478.81
2022-09-02T18:28:19.326Z,99469.00
2022-09-02T18:30:52.605Z,99479.31
2022-09-02T18:33:40.636Z,99474.38
2022-09-02T18:36:14.970Z,99418.97
2022-09-02T18:38:45.625Z,99441.66
2022-09-02T18:41:22.116Z,99478.03
2022-09-02T18:43:58.668Z,99475.44
2022-09-02T18:46:28.993Z,99476.84
2022-09-02T18:48:59.907Z,99489.25
2022-09-02T18:51:35.488Z,99458.97
2022-09-02T18:54:07.477Z,99485.72
2022-09-02T18:56:36.160Z,99455.72
2022-09-02T18:59:07.865Z,99492.09
2022-09-02T19:01:39.147Z,99461.66
2022-09-02T19:04:08.302Z,99492.28
2022-09-02T19:06:37.258Z,99481.31
2022-09-02T19:09:05.327Z,99477.00
2022-09-02T19:11:33.820Z,99464.47
2022-09-02T19:14:03.769Z,99468.47
2022-09-02T19:16:34.164Z,99492.56
2022-09-02T19:19:01.922Z,99465.00
2022-09-02T19:21:34.594Z,99494.44
2022-09-02T19:24:02.379Z,99490.72
2022-09-02T19:26:30.028Z,99490.81
2022-09-02T19:28:57.852Z,99492.72
2022-09-02T19:31:28.052Z,99503.69
2022-09-02T19:33:56.579Z,99503.13
2022-09-02T19:36:26.247Z,99488.56
2022-09-02T19:38:56.520Z,99501.63
2022-09-02T19:41:27.599Z,99490.28
2022-09-02T19:43:55.527Z,99493.03
2022-09-02T19:46:59.703Z,99495.03
2022-09-02T19:49:11.072Z,99494.34
2022-09-02T19:51:44.713Z,99494.56
2022-09-02T19:54:14.526Z,99494.28
2022-09-02T19:56:43.187Z,99498.97
2022-09-02T19:59:11.027Z,99488.75
2022-09-02T20:01:39.052Z,99490.88
2022-09-02T20:04:07.150Z,99460.22
2022-09-02T20:06:34.876Z,99494.03
2022-09-02T20:09:02.861Z,99472.97
2022-09-02T20:11:32.250Z,99500.00
2022-09-02T20:14:00.141Z,99499.25
2022-09-02T20:16:28.907Z,99496.00
2022-09-02T20:18:56.842Z,99489.44
2022-09-02T20:21:26.488Z,99504.41
2022-09-02T20:23:54.181Z,99492.19
2022-09-02T20:26:29.341Z,99417.63
2022-09-02T20:29:09.699Z,99493.66
2022-09-02T20:31:44.901Z,99493.19
2022-09-02T20:34:18.462Z,99492.59
2022-09-02T20:36:48.125Z,99488.41
2022-09-02T20:39:23.390Z,99492.19
2022-09-02T20:41:56.000Z,99468.28
2022-09-02T20:44:34.693Z,99491.81
2022-09-02T20:47:21.428Z,99492.75
2022-09-02T20:50:06.154Z,99450.81
2022-09-02T20:52:40.901Z,99481.09
2022-09-02T20:55:12.317Z,99483.84
2022-09-02T20:57:48.943Z,99478.72
2022-09-02T21:00:20.459Z,99498.50
2022-09-02T21:02:52.556Z,99473.91
2022-09-02T21:05:22.419Z,99486.28
2022-09-02T21:07:55.453Z,99487.34
2022-09-02T21:10:26.797Z,99478.47
2022-09-02T21:12:56.106Z,99490.09
2022-09-02T21:15:28.453Z,99477.88
2022-09-02T21:18:00.024Z,99469.53
2022-09-02T21:20:32.030Z,99478.25
2022-09-02T21:22:59.962Z,99483.66
2022-09-02T21:25:29.138Z,99475.91
2022-09-02T21:27:58.338Z,99473.50
2022-09-02T21:30:28.417Z,99478.13
2022-09-02T21:32:57.071Z,99477.63
2022-09-02T21:35:26.781Z,99475.94
2022-09-02T21:37:55.264Z,99476.19
2022-09-02T21:40:23.770Z,99477.97
2022-09-02T21:43:01.567Z,99464.53
2022-09-02T21:45:38.164Z,99475.84
2022-09-02T21:48:14.639Z,99459.72
2022-09-02T21:50:46.468Z,99470.34
2022-09-02T21:53:19.041Z,99467.59
2022-09-02T21:55:59.387Z,99464.34
2022-09-02T21:58:47.342Z,99473.72
2022-09-02T22:04:11.089Z,99464.34
2022-09-02T22:06:40.853Z,99434.31
2022-09-02T22:09:12.364Z,99469.34
2022-09-02T22:11:41.052Z,99465.88
2022-09-02T22:14:14.447Z,99462.63
2022-09-02T22:16:49.076Z,99465.19
2022-09-02T22:19:16.715Z,99464.34
2022-09-02T22:21:48.103Z,99465.19
2022-09-02T22:24:16.025Z,99459.22
2022-09-02T22:26:46.753Z,99454.03
2022-09-02T22:29:18.030Z,99462.13
2022-09-02T22:31:47.343Z,99452.41
2022-09-02T22:34:18.495Z,99467.78
2022-09-02T22:36:55.255Z,99456.44
2022-09-02T22:39:26.099Z,99461.25
2022-09-02T22:41:56.539Z,99454.91
2022-09-02T22:44:52.918Z,99449.75
2022-09-02T22:47:41.576Z,99463.16
2022-09-02T22:50:28.132Z,99459.78
2022-09-02T22:52:56.032Z,99455.56
2022-09-02T22:55:30.540Z,99450.09
2022-09-02T22:58:02.527Z,99433.53
2022-09-02T23:00:30.389Z,99446.66
2022-09-02T23:03:02.300Z,99400.31
2022-09-02T23:05:44.864Z,99406.47
2022-09-02T23:08:14.074Z,99424.25
2022-09-02T23:10:53.218Z,99446.66
2022-09-02T23:13:26.518Z,99431.88
2022-09-02T23:16:00.655Z,99438.53
2022-09-02T23:18:33.583Z,99444.78
2022-09-02T23:21:03.404Z,99438.91
2022-09-02T23:23:38.763Z,99438.59
2022-09-02T23:26:11.690Z,99447.34
2022-09-02T23:28:52.187Z,99443.66
2022-09-02T23:31:24.280Z,99442.91
2022-09-02T23:33:58.991Z,99435.00
2022-09-02T23:36:35.218Z,99446.25
2022-09-02T23:39:18.781Z,99432.25
2022-09-02T23:41:46.907Z,99426.06
2022-09-02T23:44:14.765Z,99433.97
2022-09-02T23:46:49.736Z,99431.56
2022-09-02T23:49:23.618Z,99432.31
2022-09-02T23:51:56.889Z,99435.00
2022-09-02T23:54:33.138Z,99424.53
2022-09-02T23:57:09.119Z,99420.31
2022-09-02T23:59:47.270Z,99422.97
