createdAt,value
2023-04-21T00:04:21.876Z,82.54
2023-04-21T00:09:22.344Z,82.71
2023-04-21T00:14:21.078Z,82.21
2023-04-21T00:19:20.307Z,83.01
2023-04-21T00:24:19.302Z,82.37
2023-04-21T00:29:19.602Z,82.52
2023-04-21T00:34:18.616Z,81.87
2023-04-21T00:39:17.712Z,80.33
2023-04-21T00:44:16.838Z,81.13
2023-04-21T00:49:17.392Z,79.71
2023-04-21T00:54:16.418Z,80.51
2023-04-21T00:59:15.280Z,79.45
2023-04-21T01:04:14.157Z,78.77
2023-04-21T01:09:14.618Z,78.24
2023-04-21T01:14:13.398Z,77.66
2023-04-21T01:19:12.791Z,77.33
2023-04-21T01:24:15.046Z,77.98
2023-04-21T01:29:16.327Z,80.86
2023-04-21T01:34:15.291Z,81.37
2023-04-21T01:39:17.282Z,81.92
2023-04-21T01:44:16.751Z,82.63
2023-04-21T01:49:15.473Z,82.33
2023-04-21T01:54:14.172Z,82.10
2023-04-21T01:59:14.452Z,81.07
2023-04-21T02:04:13.306Z,79.53
2023-04-21T02:09:12.170Z,79.36
2023-04-21T02:14:11.147Z,81.16
2023-04-21T02:19:13.526Z,81.03
2023-04-21T02:24:12.252Z,80.26
2023-04-21T02:29:11.009Z,81.02
2023-04-21T02:34:10.512Z,80.05
2023-04-21T02:39:12.108Z,78.62
2023-04-21T02:44:10.916Z,78.44
2023-04-21T02:49:10.694Z,77.96
2023-04-21T02:54:09.482Z,77.78
2023-04-21T02:59:11.601Z,77.35
2023-04-21T03:04:13.100Z,77.35
2023-04-21T03:09:12.305Z,77.26
2023-04-21T03:14:12.385Z,77.35
2023-04-21T03:19:12.990Z,77.32
2023-04-21T03:24:11.658Z,77.20
2023-04-21T03:29:12.717Z,77.04
2023-04-21T03:34:12.971Z,77.08
2023-04-21T03:39:19.752Z,77.23
2023-04-21T03:44:19.831Z,77.21
2023-04-21T03:49:20.167Z,76.96
2023-04-21T03:54:19.117Z,77.00
2023-04-21T03:59:18.387Z,76.74
2023-04-21T04:04:17.606Z,76.86
2023-04-21T04:09:18.077Z,77.12
2023-04-21T04:14:17.103Z,76.96
2023-04-21T04:19:16.277Z,77.04
2023-04-21T04:24:15.949Z,76.93
2023-04-21T04:29:16.477Z,76.74
2023-04-21T04:34:15.768Z,76.77
2023-04-21T04:39:14.696Z,78.20
2023-04-21T04:44:15.481Z,78.26
2023-04-21T04:49:15.684Z,78.98
2023-04-21T04:54:14.498Z,79.38
2023-04-21T04:59:13.820Z,78.28
2023-04-21T05:04:16.823Z,77.81
2023-04-21T05:09:17.467Z,78.06
2023-04-21T05:14:16.433Z,78.10
2023-04-21T05:19:17.380Z,81.86
2023-04-21T05:24:23.314Z,78.79
2023-04-21T05:29:22.092Z,77.00
2023-04-21T11:03:54.808Z,33.70
2023-04-21T11:08:57.506Z,33.67
2023-04-21T11:14:02.210Z,30.62
2023-04-21T11:19:02.720Z,29.23
2023-04-21T11:24:01.815Z,29.77
2023-04-21T11:29:05.417Z,30.49
2023-04-21T11:34:07.041Z,29.05
2023-04-21T11:39:10.193Z,28.37
2023-04-21T11:44:15.213Z,26.55
2023-04-21T11:49:17.193Z,28.43
2023-04-21T11:54:17.079Z,26.74
2023-04-21T11:59:19.722Z,26.96
2023-04-21T12:04:21.581Z,26.68
2023-04-21T12:09:22.685Z,27.11
2023-04-21T12:14:23.207Z,25.81
2023-04-21T12:19:37.205Z,25.71
2023-04-21T12:24:36.896Z,27.74
2023-04-21T12:29:37.968Z,28.24
2023-04-21T12:34:43.544Z,29.06
2023-04-21T12:39:45.357Z,30.08
2023-04-21T12:44:44.526Z,30.33
2023-04-21T12:49:44.875Z,29.88
2023-04-21T12:54:44.881Z,29.65
2023-04-21T12:59:46.666Z,30.54
2023-04-21T13:04:49.028Z,29.46
2023-04-21T13:09:47.962Z,30.27
2023-04-21T13:14:47.364Z,30.43
2023-04-21T13:19:48.031Z,29.39
2023-04-21T13:24:49.347Z,29.69
2023-04-21T13:29:51.120Z,30.06
2023-04-21T13:34:51.901Z,29.37
2023-04-21T13:39:51.204Z,30.02
2023-04-21T13:44:50.368Z,28.95
2023-04-21T13:50:02.059Z,29.33
2023-04-21T13:55:04.050Z,28.95
2023-04-21T14:00:12.134Z,28.04
2023-04-21T14:05:18.066Z,28.57
2023-04-21T14:10:20.475Z,29.05
2023-04-21T14:15:24.873Z,28.46
2023-04-21T14:20:42.772Z,28.01
2023-04-21T14:25:42.273Z,28.50
2023-04-21T14:30:43.335Z,27.35
2023-04-21T14:35:51.796Z,27.93
2023-04-21T14:40:55.229Z,27.61
2023-04-21T14:45:57.403Z,27.21
2023-04-21T14:51:02.193Z,27.68
2023-04-21T14:56:01.518Z,28.29
2023-04-21T15:01:01.067Z,29.17
2023-04-21T15:06:02.111Z,27.97
2023-04-21T15:11:03.549Z,28.07
2023-04-21T15:16:03.841Z,25.67
2023-04-21T15:21:07.454Z,24.79
2023-04-21T15:26:07.047Z,24.62
2023-04-21T15:31:09.270Z,23.66
2023-04-21T15:36:14.920Z,22.58
2023-04-21T15:41:20.142Z,23.41
2023-04-21T15:46:23.609Z,23.23
2023-04-21T15:51:24.207Z,22.08
2023-04-21T15:56:24.109Z,22.46
2023-04-21T16:01:28.082Z,22.66
2023-04-21T16:06:36.102Z,23.93
2023-04-21T16:11:37.351Z,24.05
2023-04-21T16:16:36.907Z,25.08
2023-04-21T16:21:42.238Z,25.66
2023-04-21T16:26:47.741Z,26.50
2023-04-21T16:31:48.210Z,26.95
2023-04-21T16:37:00.804Z,27.65
2023-04-21T16:41:59.886Z,28.44
2023-04-21T16:47:02.889Z,31.48
2023-04-21T16:52:12.758Z,36.20
2023-04-21T16:57:19.578Z,37.47
2023-04-21T17:02:23.535Z,38.22
2023-04-21T17:07:24.162Z,39.19
2023-04-21T17:12:23.652Z,39.71
2023-04-21T17:23:38.018Z,41.78
2023-04-21T17:28:40.252Z,42.23
2023-04-21T17:33:39.603Z,42.94
2023-04-21T17:38:45.830Z,43.27
2023-04-21T17:43:51.966Z,43.94
2023-04-21T17:48:55.280Z,44.75
2023-04-21T17:53:56.866Z,45.05
2023-04-21T18:05:18.601Z,46.54
2023-04-21T18:11:15.616Z,47.11
2023-04-21T18:16:47.647Z,47.19
2023-04-21T18:22:11.497Z,47.34
2023-04-21T18:27:35.158Z,47.09
2023-04-21T18:33:03.777Z,47.72
2023-04-21T18:38:49.363Z,48.00
2023-04-21T18:44:14.499Z,48.27
2023-04-21T18:56:03.095Z,49.55
2023-04-21T19:08:01.849Z,50.19
2023-04-21T19:13:04.695Z,50.63
2023-04-21T19:18:08.224Z,50.35
2023-04-21T19:23:10.482Z,50.37
2023-04-21T19:28:10.205Z,50.54
2023-04-21T19:33:13.372Z,51.04
2023-04-21T19:38:19.671Z,50.57
2023-04-21T19:43:22.416Z,50.89
2023-04-21T19:48:21.874Z,50.97
2023-04-21T19:54:11.573Z,51.41
2023-04-21T19:59:16.590Z,52.11
2023-04-21T20:04:20.983Z,52.46
2023-04-21T20:09:23.747Z,52.58
2023-04-21T20:14:29.579Z,53.38
2023-04-21T20:19:31.157Z,54.10
2023-04-21T20:24:34.461Z,54.19
2023-04-21T20:29:48.167Z,54.36
2023-04-21T20:34:47.578Z,55.04
2023-04-21T20:39:47.177Z,55.02
2023-04-21T20:44:48.571Z,54.81
2023-04-21T20:49:50.347Z,55.37
2023-04-21T20:54:49.683Z,54.88
2023-04-21T20:59:56.604Z,54.83
2023-04-21T21:04:55.979Z,54.99
2023-04-21T21:09:57.746Z,55.34
2023-04-21T21:15:11.316Z,55.36
2023-04-21T21:20:13.686Z,55.05
2023-04-21T21:25:19.856Z,55.11
2023-04-21T21:30:22.578Z,54.50
2023-04-21T21:35:21.586Z,54.32
2023-04-21T21:40:21.110Z,54.70
2023-04-21T21:45:24.631Z,54.72
2023-04-21T21:50:25.355Z,54.89
2023-04-21T21:55:30.704Z,55.05
2023-04-21T22:00:31.394Z,55.65
2023-04-21T22:05:32.039Z,55.84
2023-04-21T22:10:31.058Z,55.72
2023-04-21T22:15:33.888Z,55.52
2023-04-21T22:20:39.265Z,55.42
2023-04-21T22:25:47.458Z,57.79
2023-04-21T22:30:53.428Z,58.50
2023-04-21T22:35:53.220Z,60.02
2023-04-21T22:40:54.106Z,60.13
2023-04-21T22:45:57.198Z,61.11
2023-04-21T22:50:57.878Z,62.21
2023-04-21T22:55:58.752Z,62.65
2023-04-21T23:01:00.987Z,63.13
2023-04-21T23:06:02.921Z,63.58
2023-04-21T23:11:02.149Z,63.04
2023-04-21T23:16:02.945Z,62.20
2023-04-21T23:21:02.303Z,62.46
2023-04-21T23:26:01.426Z,62.52
2023-04-21T23:31:01.892Z,62.40
2023-04-21T23:36:04.306Z,61.85
2023-04-21T23:41:03.745Z,61.45
2023-04-21T23:46:02.804Z,61.25
2023-04-21T23:51:03.642Z,61.27
2023-04-21T23:56:02.764Z,60.49
