createdAt,value
2022-10-20T04:01:37.072Z,9.80
2022-10-20T04:04:08.721Z,16.50
2022-10-20T04:06:40.385Z,8.43
2022-10-20T04:09:12.042Z,9.63
2022-10-20T04:11:43.735Z,8.97
2022-10-20T04:16:51.273Z,7.90
2022-10-20T04:19:23.248Z,13.53
2022-10-20T04:21:54.893Z,8.27
2022-10-20T04:24:26.538Z,11.00
2022-10-20T04:26:58.186Z,13.30
2022-10-20T04:29:29.828Z,7.80
2022-10-20T04:32:02.966Z,8.93
2022-10-20T04:34:34.602Z,11.57
2022-10-20T04:37:06.247Z,8.37
2022-10-20T04:39:37.882Z,7.60
2022-10-20T04:42:09.535Z,7.57
2022-10-20T04:44:41.175Z,9.30
2022-10-20T04:47:14.175Z,11.03
2022-10-20T04:49:45.806Z,8.57
2022-10-20T04:52:17.453Z,8.93
2022-10-20T04:54:49.429Z,9.93
2022-10-20T04:57:21.082Z,6.13
2022-10-20T04:59:52.717Z,9.27
2022-10-20T05:02:25.749Z,9.20
2022-10-20T05:04:57.380Z,11.00
2022-10-20T05:07:29.564Z,9.33
2022-10-20T05:10:01.210Z,7.00
2022-10-20T05:12:33.222Z,9.33
2022-10-20T05:15:05.896Z,7.97
2022-10-20T05:17:38.870Z,13.07
2022-10-20T05:20:10.773Z,11.13
2022-10-20T05:22:42.417Z,8.63
2022-10-20T05:28:06.003Z,9.37
2022-10-20T05:30:37.655Z,11.70
2022-10-20T05:33:10.701Z,14.67
2022-10-20T05:35:42.342Z,10.60
2022-10-20T05:38:14.028Z,7.50
2022-10-20T05:40:45.651Z,11.67
2022-10-20T05:43:17.536Z,9.17
2022-10-20T05:45:53.762Z,9.17
2022-10-20T05:48:26.742Z,8.20
2022-10-20T05:51:08.445Z,8.43
2022-10-20T05:53:43.607Z,10.43
2022-10-20T05:56:16.176Z,8.37
2022-10-20T05:58:47.887Z,10.77
2022-10-20T06:01:20.286Z,12.60
2022-10-20T06:03:53.990Z,11.37
2022-10-20T06:06:26.945Z,7.83
2022-10-20T06:08:59.317Z,10.13
2022-10-20T06:11:32.204Z,12.20
2022-10-20T06:14:06.421Z,8.90
2022-10-20T06:16:38.177Z,11.13
2022-10-20T06:19:11.153Z,12.17
2022-10-20T06:24:19.353Z,10.47
2022-10-20T06:26:51.029Z,10.73
2022-10-20T06:29:22.664Z,9.37
2022-10-20T06:31:54.335Z,11.13
2022-10-20T06:34:27.309Z,10.30
2022-10-20T06:36:58.964Z,10.87
2022-10-20T06:39:30.580Z,9.73
2022-10-20T06:42:02.382Z,9.40
2022-10-20T06:44:34.038Z,9.47
2022-10-20T06:47:05.697Z,10.53
2022-10-20T06:49:38.843Z,10.23
2022-10-20T06:54:47.058Z,10.40
2022-10-20T06:57:18.688Z,12.43
2022-10-20T06:59:50.311Z,10.53
2022-10-20T07:02:21.950Z,8.47
2022-10-20T07:04:54.922Z,10.30
2022-10-20T07:07:26.697Z,9.40
2022-10-20T07:09:58.353Z,8.07
2022-10-20T07:12:29.998Z,10.33
2022-10-20T07:15:01.642Z,9.07
2022-10-20T07:17:33.299Z,10.53
2022-10-20T07:20:07.485Z,14.17
2022-10-20T07:22:39.557Z,13.50
2022-10-20T07:25:11.460Z,14.10
2022-10-20T07:27:43.133Z,12.30
2022-10-20T07:30:14.835Z,9.80
2022-10-20T07:32:46.477Z,9.87
2022-10-20T07:35:19.465Z,10.70
2022-10-20T07:37:51.113Z,11.10
2022-10-20T07:40:22.741Z,11.47
2022-10-20T07:42:54.484Z,8.47
2022-10-20T07:45:26.172Z,14.80
2022-10-20T07:47:57.851Z,8.13
2022-10-20T07:50:30.831Z,10.90
2022-10-20T07:53:02.512Z,9.83
2022-10-20T07:55:38.635Z,10.83
2022-10-20T07:58:10.831Z,11.37
2022-10-20T08:00:42.494Z,11.67
2022-10-20T08:03:14.169Z,10.10
2022-10-20T08:05:47.190Z,10.27
2022-10-20T08:08:18.804Z,11.50
2022-10-20T08:10:50.481Z,8.80
2022-10-20T08:13:22.121Z,10.43
2022-10-20T08:15:58.246Z,10.30
2022-10-20T08:19:46.867Z,11.13
2022-10-20T08:21:29.642Z,12.33
2022-10-20T08:26:32.815Z,10.57
2022-10-20T08:29:04.498Z,7.47
2022-10-20T08:31:36.148Z,10.80
2022-10-20T08:34:07.785Z,9.83
2022-10-20T08:36:40.833Z,9.83
2022-10-20T08:39:12.452Z,9.53
2022-10-20T08:44:37.041Z,10.77
2022-10-20T08:47:20.121Z,9.27
2022-10-20T08:49:51.790Z,11.47
2022-10-20T08:52:25.249Z,9.07
2022-10-20T08:54:57.054Z,12.47
2022-10-20T08:57:32.341Z,13.27
2022-10-20T09:00:14.378Z,10.87
2022-10-20T09:02:46.227Z,10.50
2022-10-20T09:05:20.345Z,11.00
2022-10-20T09:07:53.345Z,16.10
2022-10-20T09:10:30.220Z,10.40
2022-10-20T09:13:01.977Z,7.93
2022-10-20T09:15:33.617Z,11.00
2022-10-20T09:18:06.649Z,9.97
2022-10-20T09:20:40.641Z,8.77
2022-10-20T09:23:35.267Z,11.07
2022-10-20T09:26:06.481Z,9.30
2022-10-20T09:28:55.397Z,11.63
2022-10-20T09:31:31.728Z,9.37
2022-10-20T09:34:09.636Z,9.37
2022-10-20T09:36:41.296Z,12.97
2022-10-20T09:39:18.833Z,9.33
2022-10-20T09:41:50.580Z,13.40
2022-10-20T09:44:22.211Z,10.33
2022-10-20T09:46:53.850Z,10.23
2022-10-20T09:49:27.974Z,9.47
2022-10-20T09:51:59.703Z,13.53
2022-10-20T09:54:32.785Z,12.30
2022-10-20T09:57:05.133Z,13.33
2022-10-20T09:59:37.801Z,11.17
2022-10-20T10:02:26.655Z,12.00
2022-10-20T10:05:14.273Z,14.47
2022-10-20T10:07:55.691Z,11.93
2022-10-20T10:10:29.220Z,9.80
2022-10-20T10:13:01.054Z,13.73
2022-10-20T10:15:33.663Z,12.03
2022-10-20T10:18:12.316Z,13.33
2022-10-20T10:20:43.978Z,15.63
2022-10-20T10:23:19.723Z,12.37
2022-10-20T10:25:53.025Z,15.40
2022-10-20T10:28:29.923Z,14.03
2022-10-20T10:31:20.523Z,15.13
2022-10-20T10:33:54.744Z,13.90
2022-10-20T10:36:32.166Z,13.30
2022-10-20T10:39:04.581Z,16.20
2022-10-20T10:41:47.044Z,20.83
2022-10-20T10:44:24.076Z,14.83
2022-10-20T10:46:59.841Z,18.23
2022-10-20T10:49:40.263Z,15.43
2022-10-20T10:52:24.890Z,16.53
2022-10-20T10:54:59.368Z,15.27
2022-10-20T10:57:36.410Z,17.33
2022-10-20T11:00:12.935Z,15.37
2022-10-20T11:03:03.586Z,16.43
2022-10-20T11:05:55.225Z,21.90
2022-10-20T11:08:35.296Z,18.90
2022-10-20T11:11:13.052Z,18.27
2022-10-20T11:13:49.358Z,16.97
2022-10-20T11:16:24.559Z,21.07
2022-10-20T11:19:07.743Z,18.77
2022-10-20T11:21:44.977Z,19.63
2022-10-20T11:24:22.704Z,19.23
2022-10-20T11:27:00.063Z,19.63
2022-10-20T11:29:36.017Z,24.60
2022-10-20T11:32:11.595Z,20.00
2022-10-20T11:34:47.113Z,22.40
2022-10-20T11:37:21.645Z,21.37
2022-10-20T11:39:56.797Z,25.40
2022-10-20T11:42:32.248Z,22.60
2022-10-20T11:45:19.652Z,25.50
2022-10-20T11:47:52.265Z,20.87
2022-10-20T11:50:24.020Z,22.87
2022-10-20T11:53:17.022Z,22.33
2022-10-20T11:56:05.398Z,21.50
2022-10-20T11:58:47.599Z,27.63
2022-10-20T12:01:28.463Z,20.97
2022-10-20T12:04:13.595Z,22.60
2022-10-20T12:06:54.827Z,30.03
2022-10-20T12:09:37.697Z,26.37
2022-10-20T12:12:10.594Z,23.53
2022-10-20T12:14:43.222Z,24.20
2022-10-20T12:17:27.695Z,24.50
2022-10-20T12:20:38.061Z,24.00
2022-10-20T12:23:16.348Z,22.67
2022-10-20T12:25:48.018Z,25.93
2022-10-20T12:28:41.650Z,27.50
2022-10-20T12:31:13.331Z,25.90
2022-10-20T12:34:01.762Z,23.20
2022-10-20T12:36:34.743Z,30.37
2022-10-20T12:39:17.738Z,22.43
2022-10-20T12:41:57.730Z,27.13
2022-10-20T12:44:30.919Z,23.90
2022-10-20T12:47:04.567Z,26.47
2022-10-20T12:49:38.612Z,23.13
2022-10-20T12:52:16.914Z,23.33
2022-10-20T12:54:53.446Z,31.10
2022-10-20T12:57:30.656Z,20.43
2022-10-20T13:00:03.791Z,22.60
2022-10-20T13:02:49.623Z,23.93
2022-10-20T13:05:28.155Z,26.43
2022-10-20T13:08:16.677Z,27.17
2022-10-20T13:10:48.409Z,22.17
2022-10-20T13:14:00.005Z,22.97
2022-10-20T13:16:34.775Z,21.67
2022-10-20T13:19:06.790Z,19.80
2022-10-20T13:21:39.818Z,24.13
2022-10-20T13:24:15.884Z,19.87
2022-10-20T13:26:51.248Z,19.87
2022-10-20T13:29:25.433Z,21.30
2022-10-20T13:32:05.307Z,21.37
2022-10-20T13:34:39.553Z,22.00
2022-10-20T13:37:27.375Z,19.93
2022-10-20T13:40:04.064Z,21.87
2022-10-20T13:42:42.009Z,26.33
2022-10-20T13:45:20.422Z,19.60
2022-10-20T13:47:54.973Z,20.57
2022-10-20T13:50:27.536Z,20.30
2022-10-20T13:53:02.899Z,20.83
2022-10-20T13:55:55.059Z,20.17
2022-10-20T13:58:26.688Z,17.50
2022-10-20T14:01:00.322Z,19.07
2022-10-20T14:03:33.281Z,19.10
2022-10-20T14:06:05.118Z,21.17
2022-10-20T14:08:43.739Z,16.83
2022-10-20T14:11:15.429Z,20.63
2022-10-20T14:13:47.121Z,18.97
2022-10-20T14:16:21.177Z,17.93
2022-10-20T14:19:02.654Z,17.47
2022-10-20T14:21:39.521Z,15.83
2022-10-20T14:24:15.100Z,18.30
2022-10-20T14:26:46.775Z,19.07
2022-10-20T14:29:18.499Z,19.70
2022-10-20T14:31:50.156Z,15.50
2022-10-20T14:34:22.929Z,20.57
2022-10-20T14:36:54.696Z,17.83
2022-10-20T14:39:34.417Z,23.97
2022-10-20T14:42:18.400Z,19.07
2022-10-20T14:44:50.127Z,20.57
2022-10-20T14:47:21.917Z,17.73
2022-10-20T14:49:53.713Z,17.13
2022-10-20T14:52:28.929Z,18.83
2022-10-20T14:55:01.932Z,22.13
2022-10-20T14:57:43.149Z,17.70
2022-10-20T15:00:26.145Z,20.80
2022-10-20T15:02:59.699Z,22.90
2022-10-20T15:05:33.676Z,17.90
2022-10-20T15:08:10.201Z,21.80
2022-10-20T15:10:43.239Z,22.67
2022-10-20T15:13:26.574Z,25.57
2022-10-20T15:16:00.085Z,25.53
2022-10-20T15:18:33.459Z,23.43
2022-10-20T15:21:07.244Z,23.50
2022-10-20T15:23:38.927Z,27.87
2022-10-20T15:26:12.736Z,19.80
2022-10-20T15:28:45.019Z,24.23
2022-10-20T15:31:18.442Z,22.47
2022-10-20T15:33:50.384Z,27.77
2022-10-20T15:36:22.636Z,21.13
2022-10-20T15:38:54.379Z,21.33
2022-10-20T15:41:28.167Z,21.20
2022-10-20T15:44:02.457Z,22.83
2022-10-20T15:46:34.133Z,24.23
2022-10-20T15:49:05.795Z,23.57
2022-10-20T15:51:39.953Z,24.87
2022-10-20T15:54:13.059Z,24.00
2022-10-20T15:56:46.090Z,22.70
2022-10-20T15:59:17.734Z,26.90
2022-10-20T16:01:49.404Z,23.67
2022-10-20T16:04:21.825Z,32.53
2022-10-20T16:06:54.247Z,26.90
2022-10-20T16:09:28.022Z,31.27
2022-10-20T16:12:01.004Z,26.07
2022-10-20T16:14:32.625Z,26.63
2022-10-20T16:17:04.292Z,23.43
2022-10-20T16:19:36.125Z,23.00
2022-10-20T16:22:07.764Z,26.60
2022-10-20T16:24:39.517Z,30.80
2022-10-20T16:27:12.511Z,28.17
2022-10-20T16:29:46.341Z,26.13
2022-10-20T16:32:20.742Z,27.53
2022-10-20T16:34:52.388Z,28.43
2022-10-20T16:37:24.095Z,31.37
2022-10-20T16:39:55.737Z,30.50
2022-10-20T16:42:29.308Z,26.97
2022-10-20T16:45:00.944Z,29.43
2022-10-20T16:47:32.573Z,28.47
2022-10-20T16:50:04.939Z,31.67
2022-10-20T16:52:36.665Z,27.87
2022-10-20T16:55:09.193Z,32.10
2022-10-20T16:57:42.157Z,32.40
2022-10-20T17:00:15.270Z,29.40
2022-10-20T17:02:47.032Z,32.50
2022-10-20T17:05:18.680Z,33.67
2022-10-20T17:07:50.408Z,35.73
2022-10-20T17:10:22.111Z,33.07
2022-10-20T17:12:55.104Z,30.67
2022-10-20T17:15:27.663Z,29.03
2022-10-20T17:17:59.308Z,31.07
2022-10-20T17:20:30.943Z,32.33
2022-10-20T17:23:02.575Z,30.70
2022-10-20T17:25:34.231Z,27.57
2022-10-20T17:28:07.212Z,28.40
2022-10-20T17:30:40.711Z,34.73
2022-10-20T17:33:12.515Z,32.77
2022-10-20T17:35:46.871Z,34.37
2022-10-20T17:38:18.489Z,29.90
2022-10-20T17:40:50.171Z,26.43
2022-10-20T17:43:23.172Z,28.47
2022-10-20T17:45:56.221Z,25.93
2022-10-20T17:48:27.843Z,28.17
2022-10-20T17:51:00.659Z,25.33
2022-10-20T17:53:32.409Z,29.97
2022-10-20T17:56:04.801Z,26.67
2022-10-20T17:58:37.933Z,31.40
2022-10-20T18:01:10.476Z,26.77
2022-10-20T18:03:42.123Z,29.80
2022-10-20T18:06:14.860Z,26.43
2022-10-20T18:08:46.662Z,29.50
2022-10-20T18:11:19.232Z,30.83
2022-10-20T18:13:52.218Z,28.50
2022-10-20T18:16:24.049Z,31.43
2022-10-20T18:18:55.883Z,25.17
2022-10-20T18:21:28.160Z,30.07
2022-10-20T18:24:00.942Z,24.70
2022-10-20T18:26:34.559Z,22.63
2022-10-20T18:29:08.428Z,28.83
2022-10-20T18:31:41.092Z,27.00
2022-10-20T18:34:13.791Z,29.80
2022-10-20T18:36:46.316Z,26.43
2022-10-20T18:39:18.096Z,27.33
2022-10-20T18:41:50.701Z,23.43
2022-10-20T18:44:23.718Z,24.50
2022-10-20T18:46:55.449Z,30.33
2022-10-20T18:49:27.080Z,26.80
2022-10-20T18:51:58.723Z,25.03
2022-10-20T18:54:30.356Z,32.37
2022-10-20T18:57:02.004Z,25.80
2022-10-20T18:59:34.992Z,26.43
2022-10-20T19:02:06.649Z,27.70
2022-10-20T19:04:38.368Z,26.90
2022-10-20T19:07:09.999Z,24.63
2022-10-20T19:09:41.653Z,26.80
2022-10-20T19:12:13.304Z,28.67
2022-10-20T19:14:46.308Z,27.40
2022-10-20T19:17:17.992Z,23.63
2022-10-20T19:19:49.652Z,23.30
2022-10-20T19:22:24.350Z,27.03
2022-10-20T19:24:57.416Z,24.73
2022-10-20T19:27:29.072Z,23.80
2022-10-20T19:30:02.162Z,24.30
2022-10-20T19:32:34.457Z,22.43
2022-10-20T19:35:07.201Z,23.50
2022-10-20T19:37:38.832Z,28.87
2022-10-20T19:40:10.797Z,24.63
2022-10-20T19:42:42.425Z,24.47
2022-10-20T19:45:15.436Z,29.53
2022-10-20T19:47:47.087Z,22.70
2022-10-20T19:50:18.763Z,25.27
2022-10-20T19:52:51.128Z,27.97
2022-10-20T19:55:24.004Z,28.03
2022-10-20T19:57:55.817Z,23.63
2022-10-20T20:00:28.841Z,32.40
2022-10-20T20:03:00.464Z,28.90
2022-10-20T20:05:32.120Z,27.97
2022-10-20T20:08:03.775Z,28.33
2022-10-20T20:10:35.483Z,29.37
2022-10-20T20:13:07.141Z,28.00
2022-10-20T20:15:40.148Z,26.83
2022-10-20T20:18:11.824Z,25.87
2022-10-20T20:20:44.349Z,28.43
2022-10-20T20:23:16.259Z,27.43
2022-10-20T20:25:47.946Z,31.13
2022-10-20T20:28:19.636Z,33.17
2022-10-20T20:31:00.249Z,30.13
2022-10-20T20:33:32.052Z,32.53
2022-10-20T20:36:05.032Z,29.27
2022-10-20T20:38:37.536Z,31.13
2022-10-20T20:41:10.945Z,31.97
2022-10-20T20:43:42.619Z,35.53
2022-10-20T20:46:16.425Z,29.97
2022-10-20T20:48:48.106Z,31.60
2022-10-20T20:51:19.730Z,32.03
2022-10-20T20:53:51.383Z,34.20
2022-10-20T20:56:24.432Z,30.37
2022-10-20T20:58:58.498Z,30.80
2022-10-20T21:01:31.485Z,28.57
2022-10-20T21:04:05.543Z,33.60
2022-10-20T21:07:00.116Z,35.63
2022-10-20T21:09:29.376Z,28.37
2022-10-20T21:12:01.149Z,30.50
2022-10-20T21:14:32.934Z,37.93
2022-10-20T21:17:05.925Z,30.10
2022-10-20T21:19:37.577Z,30.03
2022-10-20T21:22:09.209Z,29.30
2022-10-20T21:24:40.914Z,31.07
2022-10-20T21:27:12.565Z,30.87
2022-10-20T21:29:46.341Z,30.83
2022-10-20T21:32:19.563Z,28.92
2022-10-20T21:34:51.275Z,30.60
2022-10-20T21:37:22.911Z,33.00
2022-10-20T21:39:54.571Z,28.80
2022-10-20T21:42:26.211Z,32.60
2022-10-20T21:44:57.869Z,28.97
2022-10-20T21:47:30.870Z,29.07
2022-10-20T21:50:02.592Z,31.57
2022-10-20T21:52:34.397Z,32.47
2022-10-20T21:55:07.163Z,29.03
2022-10-20T21:57:39.076Z,25.83
