createdAt,value
2018-09-04T00:00:09.503Z,99.90
2018-09-04T00:01:14.168Z,99.90
2018-09-04T00:02:17.627Z,99.90
2018-09-04T00:03:21.125Z,99.90
2018-09-04T00:04:24.529Z,99.90
2018-09-04T00:05:27.936Z,99.90
2018-09-04T00:06:31.347Z,99.90
2018-09-04T00:07:34.895Z,99.90
2018-09-04T00:08:38.301Z,99.90
2018-09-04T00:09:41.729Z,99.90
2018-09-04T00:10:46.036Z,99.90
2018-09-04T00:11:49.492Z,99.90
2018-09-04T00:12:52.908Z,99.90
2018-09-04T00:13:56.604Z,99.90
2018-09-04T00:14:59.999Z,99.90
2018-09-04T00:16:09.965Z,99.90
2018-09-04T00:17:13.373Z,99.90
2018-09-04T00:18:16.795Z,99.90
2018-09-04T00:19:20.211Z,99.90
2018-09-04T00:20:25.407Z,99.90
2018-09-04T00:21:29.777Z,99.90
2018-09-04T00:22:33.234Z,99.90
2018-09-04T00:23:36.792Z,99.90
2018-09-04T00:24:40.400Z,99.90
2018-09-04T00:25:44.964Z,99.90
2018-09-04T00:26:48.396Z,99.90
2018-09-04T00:27:51.789Z,99.90
2018-09-04T00:28:55.244Z,99.90
2018-09-04T00:29:58.660Z,99.90
2018-09-04T00:31:03.182Z,99.90
2018-09-04T00:32:06.985Z,99.90
2018-09-04T00:33:10.368Z,99.90
2018-09-04T00:34:13.871Z,99.90
2018-09-04T00:35:18.363Z,99.90
2018-09-04T00:36:22.887Z,99.90
2018-09-04T00:37:26.324Z,99.90
2018-09-04T00:38:29.781Z,99.90
2018-09-04T00:39:33.267Z,99.90
2018-09-04T00:40:37.921Z,99.90
2018-09-04T00:41:41.342Z,99.90
2018-09-04T00:42:44.793Z,99.90
2018-09-04T00:43:48.220Z,99.90
2018-09-04T00:44:51.712Z,99.90
2018-09-04T00:45:56.221Z,99.90
2018-09-04T00:46:59.792Z,99.90
2018-09-04T00:48:03.184Z,99.90
2018-09-04T00:49:06.591Z,99.90
2018-09-04T00:50:11.181Z,99.90
2018-09-04T00:51:16.072Z,99.90
2018-09-04T00:52:19.496Z,99.90
2018-09-04T00:53:22.876Z,99.90
2018-09-04T00:54:26.323Z,99.90
2018-09-04T00:55:30.884Z,99.90
2018-09-04T00:56:34.316Z,99.90
2018-09-04T00:57:37.823Z,99.90
2018-09-04T00:58:41.293Z,99.90
2018-09-04T00:59:44.687Z,99.90
2018-09-04T01:00:50.888Z,99.90
2018-09-04T01:01:54.576Z,99.90
2018-09-04T01:02:58.652Z,99.90
2018-09-04T01:04:02.050Z,99.90
2018-09-04T01:05:06.206Z,99.90
2018-09-04T01:06:10.977Z,99.90
2018-09-04T01:07:15.077Z,99.90
2018-09-04T01:08:18.469Z,99.90
2018-09-04T01:09:23.094Z,99.90
2018-09-04T01:10:27.405Z,99.90
2018-09-04T01:11:31.016Z,99.90
2018-09-04T01:12:34.422Z,99.90
2018-09-04T01:13:42.547Z,99.90
2018-09-04T01:14:45.998Z,99.90
2018-09-04T01:15:50.393Z,99.90
2018-09-04T01:16:53.820Z,99.90
2018-09-04T01:17:57.247Z,99.90
2018-09-04T01:19:00.662Z,99.90
2018-09-04T01:20:05.290Z,99.90
2018-09-04T01:21:10.714Z,99.90
2018-09-04T01:22:14.221Z,99.90
2018-09-04T01:23:17.616Z,99.90
2018-09-04T01:24:21.036Z,99.90
2018-09-04T01:25:25.703Z,99.90
2018-09-04T01:26:29.606Z,99.90
2018-09-04T01:27:33.088Z,99.90
2018-09-04T01:28:36.512Z,99.90
2018-09-04T01:29:39.900Z,99.90
2018-09-04T01:30:44.320Z,99.90
2018-09-04T01:31:47.727Z,99.90
2018-09-04T01:32:51.285Z,99.90
2018-09-04T01:33:54.680Z,99.90
2018-09-04T01:34:58.073Z,99.90
2018-09-04T01:36:02.691Z,99.90
2018-09-04T01:37:06.220Z,99.90
2018-09-04T01:38:09.650Z,99.90
2018-09-04T01:39:13.049Z,99.90
2018-09-04T01:40:17.684Z,99.90
2018-09-04T01:41:22.388Z,99.90
2018-09-04T01:42:25.763Z,99.90
2018-09-04T01:43:29.199Z,99.90
2018-09-04T01:44:32.588Z,99.90
2018-09-04T01:45:36.886Z,99.90
2018-09-04T01:46:40.612Z,99.90
2018-09-04T01:47:44.140Z,99.90
2018-09-04T01:48:48.463Z,99.90
2018-09-04T01:49:51.875Z,99.90
2018-09-04T01:50:59.230Z,99.90
2018-09-04T01:52:02.686Z,99.90
2018-09-04T01:53:06.381Z,99.90
2018-09-04T01:54:09.838Z,99.90
2018-09-04T01:55:14.473Z,99.90
2018-09-04T01:56:19.972Z,99.90
2018-09-04T01:57:23.428Z,99.90
2018-09-04T01:58:26.965Z,99.90
2018-09-04T01:59:30.359Z,99.90
2018-09-04T02:00:35.261Z,99.90
2018-09-04T02:01:38.748Z,99.90
2018-09-04T02:02:42.160Z,99.90
2018-09-04T02:03:45.553Z,99.90
2018-09-04T02:04:50.616Z,99.90
2018-09-04T02:05:54.956Z,99.90
2018-09-04T02:06:58.369Z,99.90
2018-09-04T02:08:01.788Z,99.90
2018-09-04T02:09:06.425Z,99.90
2018-09-04T02:10:10.956Z,99.90
2018-09-04T02:11:15.311Z,99.90
2018-09-04T02:12:18.736Z,99.90
2018-09-04T02:13:22.122Z,99.90
2018-09-04T02:14:25.546Z,99.90
2018-09-04T02:15:31.185Z,99.90
2018-09-04T02:16:34.652Z,99.90
2018-09-04T02:17:38.044Z,99.90
2018-09-04T02:18:41.445Z,99.90
2018-09-04T02:19:44.834Z,99.90
2018-09-04T02:20:50.080Z,99.90
2018-09-04T02:21:53.520Z,99.90
2018-09-04T02:22:56.981Z,99.90
2018-09-04T02:24:00.369Z,99.90
2018-09-04T02:25:03.971Z,99.90
2018-09-04T02:26:08.913Z,99.90
2018-09-04T02:27:12.318Z,99.90
2018-09-04T02:28:15.794Z,99.90
2018-09-04T02:29:19.198Z,99.90
2018-09-04T02:30:23.671Z,99.90
2018-09-04T02:31:28.258Z,99.90
2018-09-04T02:32:31.701Z,99.90
2018-09-04T02:33:35.108Z,99.90
2018-09-04T02:34:38.789Z,99.90
2018-09-04T02:35:43.418Z,99.90
2018-09-04T02:36:46.860Z,99.90
2018-09-04T02:37:50.265Z,99.90
2018-09-04T02:38:53.800Z,99.90
2018-09-04T02:39:57.241Z,99.90
2018-09-04T02:41:02.336Z,99.90
2018-09-04T02:42:05.900Z,99.90
2018-09-04T02:43:09.316Z,99.90
2018-09-04T02:44:12.763Z,99.90
2018-09-04T02:45:17.386Z,99.90
2018-09-04T02:46:21.875Z,99.90
2018-09-04T02:47:25.381Z,99.90
2018-09-04T02:48:28.795Z,99.90
2018-09-04T02:49:32.284Z,99.90
2018-09-04T02:50:36.772Z,99.90
2018-09-04T02:51:40.285Z,99.90
2018-09-04T02:52:43.746Z,99.90
2018-09-04T02:53:47.220Z,99.90
2018-09-04T02:54:50.701Z,99.90
2018-09-04T02:55:55.316Z,99.90
2018-09-04T02:56:58.813Z,99.90
2018-09-04T02:58:02.241Z,99.90
2018-09-04T02:59:05.713Z,99.90
2018-09-04T03:00:10.464Z,99.90
2018-09-04T03:01:14.949Z,99.90
2018-09-04T03:02:18.428Z,99.90
2018-09-04T03:03:21.840Z,99.90
2018-09-04T03:04:25.307Z,99.90
2018-09-04T03:05:29.803Z,99.90
2018-09-04T03:06:33.283Z,99.90
2018-09-04T03:07:36.741Z,99.90
2018-09-04T03:08:40.188Z,99.90
2018-09-04T03:09:43.581Z,99.90
2018-09-04T03:10:48.055Z,99.90
2018-09-04T03:11:51.483Z,99.90
2018-09-04T03:12:54.923Z,99.90
2018-09-04T03:13:58.430Z,99.90
2018-09-04T03:15:01.770Z,99.90
2018-09-04T03:16:06.521Z,99.90
2018-09-04T03:17:09.950Z,99.90
2018-09-04T03:18:13.333Z,99.90
2018-09-04T03:19:16.928Z,99.90
2018-09-04T03:20:21.507Z,99.90
2018-09-04T03:21:26.004Z,99.90
2018-09-04T03:22:29.408Z,99.90
2018-09-04T03:23:32.937Z,99.90
2018-09-04T03:24:36.875Z,99.90
2018-09-04T03:25:41.501Z,99.90
2018-09-04T03:26:44.932Z,99.90
2018-09-04T03:27:48.399Z,99.90
2018-09-04T03:28:51.805Z,99.90
2018-09-04T03:29:55.220Z,99.90
2018-09-04T03:31:00.516Z,99.90
2018-09-04T03:32:03.977Z,99.90
2018-09-04T03:33:07.463Z,99.90
2018-09-04T03:34:10.853Z,99.90
2018-09-04T03:35:15.513Z,99.90
2018-09-04T03:36:20.174Z,99.90
2018-09-04T03:37:23.753Z,99.90
2018-09-04T03:38:27.191Z,99.90
2018-09-04T03:39:30.620Z,99.90
2018-09-04T03:40:35.304Z,99.90
2018-09-04T03:41:38.724Z,99.90
2018-09-04T03:42:42.439Z,99.90
2018-09-04T03:43:45.892Z,99.90
2018-09-04T03:44:49.280Z,99.90
2018-09-04T03:45:53.725Z,99.90
2018-09-04T03:46:57.177Z,99.90
2018-09-04T03:48:00.605Z,99.90
2018-09-04T03:49:03.988Z,99.90
2018-09-04T03:50:09.299Z,99.90
2018-09-04T03:51:13.868Z,99.90
2018-09-04T03:52:17.530Z,99.90
2018-09-04T03:53:21.024Z,99.90
2018-09-04T03:54:24.420Z,99.90
2018-09-04T03:55:28.995Z,99.90
2018-09-04T03:56:32.427Z,99.90
2018-09-04T03:57:35.919Z,99.90
2018-09-04T03:58:39.317Z,99.90
2018-09-04T03:59:42.957Z,99.90
2018-09-04T04:00:48.081Z,99.90
2018-09-04T04:01:51.568Z,99.90
2018-09-04T04:02:54.964Z,99.90
2018-09-04T04:03:58.416Z,99.90
2018-09-04T04:05:01.816Z,99.90
2018-09-04T04:06:06.948Z,99.90
2018-09-04T04:07:10.427Z,99.90
2018-09-04T04:08:13.876Z,99.90
2018-09-04T04:09:17.360Z,99.90
2018-09-04T04:10:21.833Z,99.90
2018-09-04T04:11:26.540Z,99.90
2018-09-04T04:12:29.964Z,99.90
2018-09-04T04:13:33.422Z,99.90
2018-09-04T04:14:36.852Z,99.90
2018-09-04T04:15:41.395Z,99.90
2018-09-04T04:16:44.811Z,99.90
2018-09-04T04:17:48.224Z,99.90
2018-09-04T04:18:51.692Z,99.90
2018-09-04T04:19:55.097Z,99.90
2018-09-04T04:21:00.546Z,99.90
2018-09-04T04:22:04.024Z,99.90
2018-09-04T04:23:07.467Z,99.90
2018-09-04T04:24:10.877Z,99.90
2018-09-04T04:25:15.370Z,99.90
2018-09-04T04:26:20.626Z,99.90
2018-09-04T04:27:24.068Z,99.90
2018-09-04T04:28:27.471Z,99.90
2018-09-04T04:29:30.980Z,99.90
2018-09-04T04:30:35.338Z,99.90
2018-09-04T04:31:38.839Z,99.90
2018-09-04T04:32:42.368Z,99.90
2018-09-04T04:33:45.996Z,99.90
2018-09-04T04:34:49.500Z,99.90
2018-09-04T04:35:54.551Z,99.90
2018-09-04T04:36:57.989Z,99.90
2018-09-04T04:38:01.415Z,99.90
2018-09-04T04:39:07.384Z,99.90
2018-09-04T04:40:11.916Z,99.90
2018-09-04T04:41:16.774Z,99.90
2018-09-04T04:42:20.221Z,99.90
2018-09-04T04:43:23.648Z,99.90
2018-09-04T04:44:27.163Z,99.90
2018-09-04T04:45:31.660Z,99.90
2018-09-04T04:46:36.060Z,99.90
2018-09-04T04:47:44.850Z,99.90
2018-09-04T04:48:48.205Z,99.90
2018-09-04T04:49:51.612Z,99.90
2018-09-04T04:50:56.190Z,99.90
2018-09-04T04:51:59.740Z,99.90
2018-09-04T04:53:03.192Z,99.90
2018-09-04T04:54:06.637Z,99.90
2018-09-04T04:55:11.359Z,99.90
2018-09-04T04:56:15.850Z,99.90
2018-09-04T04:57:19.341Z,99.90
2018-09-04T04:58:22.729Z,99.90
2018-09-04T04:59:26.255Z,99.90
2018-09-04T05:00:30.843Z,99.90
2018-09-04T05:01:34.236Z,99.90
2018-09-04T05:02:37.649Z,99.90
2018-09-04T05:03:41.148Z,99.90
2018-09-04T05:04:44.539Z,99.90
2018-09-04T05:05:49.247Z,99.90
2018-09-04T05:06:52.732Z,99.90
2018-09-04T05:07:56.187Z,99.90
2018-09-04T05:08:59.589Z,99.90
2018-09-04T05:10:03.524Z,99.90
2018-09-04T05:11:08.718Z,99.90
2018-09-04T05:12:12.244Z,99.90
2018-09-04T05:13:15.733Z,99.90
2018-09-04T05:14:19.199Z,99.90
2018-09-04T05:15:24.672Z,99.90
2018-09-04T05:16:28.904Z,99.90
2018-09-04T05:17:32.332Z,99.90
2018-09-04T05:18:35.740Z,99.90
2018-09-04T05:19:39.171Z,99.90
2018-09-04T05:20:43.630Z,99.90
2018-09-04T05:21:47.072Z,99.90
2018-09-04T05:22:50.643Z,99.90
2018-09-04T05:23:54.105Z,99.90
2018-09-04T05:24:57.504Z,99.90
2018-09-04T05:26:02.062Z,99.90
2018-09-04T05:27:05.566Z,99.90
2018-09-04T05:28:08.964Z,99.90
2018-09-04T05:29:12.399Z,99.90
2018-09-04T05:30:16.759Z,99.90
2018-09-04T05:31:21.681Z,99.90
2018-09-04T05:33:30.445Z,99.90
2018-09-04T05:34:33.956Z,99.90
2018-09-04T05:35:43.872Z,99.90
2018-09-04T05:36:47.432Z,99.90
2018-09-04T05:37:50.917Z,99.90
2018-09-04T05:38:54.400Z,99.90
2018-09-04T05:39:57.787Z,99.90
2018-09-04T05:41:02.239Z,99.90
2018-09-04T05:42:11.114Z,99.90
2018-09-04T05:43:19.093Z,99.90
2018-09-04T05:44:22.512Z,99.90
2018-09-04T05:45:28.411Z,99.90
2018-09-04T05:46:37.216Z,99.90
2018-09-04T05:47:41.349Z,99.90
2018-09-04T05:48:44.792Z,99.90
2018-09-04T05:49:48.392Z,99.90
2018-09-04T05:50:53.980Z,99.90
2018-09-04T05:51:57.468Z,99.90
2018-09-04T05:53:01.855Z,99.90
2018-09-04T05:54:05.284Z,99.90
2018-09-04T05:55:09.843Z,99.90
2018-09-04T05:56:14.400Z,99.90
2018-09-04T05:57:17.864Z,99.90
2018-09-04T05:58:21.261Z,99.90
2018-09-04T05:59:24.656Z,99.90
2018-09-04T06:00:31.894Z,99.90
2018-09-04T06:01:39.206Z,99.90
2018-09-04T06:02:42.998Z,99.90
2018-09-04T06:03:46.440Z,99.90
2018-09-04T06:04:49.936Z,99.90
2018-09-04T06:05:56.153Z,99.90
2018-09-04T06:06:59.593Z,99.90
2018-09-04T06:08:03.040Z,99.90
2018-09-04T06:09:06.680Z,99.90
2018-09-04T06:10:11.370Z,99.90
2018-09-04T06:11:16.003Z,99.90
2018-09-04T06:12:19.420Z,99.90
2018-09-04T06:13:22.983Z,99.90
2018-09-04T06:14:26.384Z,99.90
2018-09-04T06:15:30.930Z,99.90
2018-09-04T06:16:34.418Z,99.90
2018-09-04T06:17:37.963Z,99.90
2018-09-04T06:18:41.373Z,99.90
2018-09-04T06:19:44.796Z,99.90
2018-09-04T06:20:49.119Z,99.90
2018-09-04T06:21:52.606Z,99.90
2018-09-04T06:22:55.984Z,99.90
2018-09-04T06:23:59.461Z,99.90
2018-09-04T06:25:02.943Z,99.90
2018-09-04T06:26:07.550Z,99.90
2018-09-04T06:27:11.117Z,99.90
2018-09-04T06:28:14.525Z,99.90
2018-09-04T06:29:17.931Z,99.90
2018-09-04T06:30:22.527Z,99.90
2018-09-04T06:31:27.996Z,99.90
2018-09-04T06:32:31.485Z,99.90
2018-09-04T06:33:34.976Z,99.90
2018-09-04T06:34:38.388Z,99.90
2018-09-04T06:35:43.107Z,99.90
2018-09-04T06:36:46.686Z,99.90
2018-09-04T06:37:50.057Z,99.90
2018-09-04T06:38:53.488Z,99.90
2018-09-04T06:39:57.010Z,99.90
2018-09-04T06:41:01.570Z,99.90
2018-09-04T06:42:05.151Z,99.90
2018-09-04T06:43:08.549Z,99.90
2018-09-04T06:44:11.944Z,99.90
2018-09-04T06:45:16.619Z,99.90
2018-09-04T06:46:21.161Z,99.90
2018-09-04T06:47:24.628Z,99.90
2018-09-04T06:48:28.036Z,99.90
2018-09-04T06:49:31.427Z,99.90
2018-09-04T06:50:35.859Z,99.90
2018-09-04T06:51:39.317Z,99.90
2018-09-04T06:52:42.728Z,99.90
2018-09-04T06:53:46.234Z,99.90
2018-09-04T06:54:49.660Z,99.90
2018-09-04T06:55:54.272Z,99.90
2018-09-04T06:56:57.760Z,99.90
2018-09-04T06:58:01.293Z,99.90
2018-09-04T06:59:04.699Z,99.90
2018-09-04T07:00:11.681Z,99.90
2018-09-04T07:01:16.190Z,99.90
2018-09-04T07:02:19.780Z,99.90
2018-09-04T07:03:25.872Z,99.90
2018-09-04T07:04:33.063Z,99.90
2018-09-04T07:05:37.807Z,99.90
2018-09-04T07:06:41.266Z,99.90
2018-09-04T07:07:44.654Z,99.90
2018-09-04T07:08:48.088Z,99.90
2018-09-04T07:09:53.648Z,99.90
2018-09-04T07:10:58.580Z,99.90
2018-09-04T07:12:02.061Z,99.90
2018-09-04T07:13:07.975Z,99.90
2018-09-04T07:14:11.433Z,99.90
2018-09-04T07:15:16.139Z,99.90
2018-09-04T07:16:20.670Z,99.90
2018-09-04T07:17:24.164Z,99.90
2018-09-04T07:18:27.558Z,99.90
2018-09-04T07:19:30.975Z,99.90
2018-09-04T07:20:35.511Z,99.90
2018-09-04T07:21:39.046Z,99.90
2018-09-04T07:22:42.500Z,99.90
2018-09-04T07:23:46.016Z,99.90
2018-09-04T07:24:49.427Z,99.90
2018-09-04T07:25:53.920Z,99.90
2018-09-04T07:26:57.340Z,99.90
2018-09-04T07:28:00.880Z,99.90
2018-09-04T07:29:04.273Z,99.90
2018-09-04T07:30:09.763Z,99.90
2018-09-04T07:31:15.625Z,99.90
2018-09-04T07:32:19.092Z,99.90
2018-09-04T07:33:22.663Z,99.90
2018-09-04T07:34:26.048Z,99.90
2018-09-04T07:35:30.414Z,99.90
2018-09-04T07:36:34.291Z,99.90
2018-09-04T07:37:37.771Z,99.90
2018-09-04T07:38:41.186Z,99.90
2018-09-04T07:39:44.656Z,99.90
2018-09-04T07:40:49.195Z,99.90
2018-09-04T07:41:52.687Z,99.90
2018-09-04T07:42:56.080Z,99.90
2018-09-04T07:43:59.521Z,99.90
2018-09-04T07:45:03.213Z,99.90
2018-09-04T07:46:07.847Z,99.90
2018-09-04T07:47:11.265Z,99.90
2018-09-04T07:48:14.687Z,99.90
2018-09-04T07:49:18.113Z,99.90
2018-09-04T07:50:22.740Z,99.90
2018-09-04T07:51:27.189Z,99.90
2018-09-04T07:52:30.740Z,99.90
2018-09-04T07:53:34.162Z,99.90
2018-09-04T07:54:37.621Z,99.90
2018-09-04T07:55:42.190Z,99.90
2018-09-04T07:56:45.688Z,99.90
2018-09-04T07:57:49.132Z,99.90
2018-09-04T07:58:52.567Z,99.90
2018-09-04T07:59:56.101Z,99.90
2018-09-04T08:01:00.587Z,99.90
2018-09-04T08:02:04.004Z,99.90
2018-09-04T08:03:07.433Z,99.90
2018-09-04T08:04:11.157Z,99.90
2018-09-04T08:05:15.538Z,99.90
2018-09-04T08:06:20.340Z,99.90
2018-09-04T08:07:23.807Z,99.90
2018-09-04T08:08:27.245Z,99.90
2018-09-04T08:09:30.710Z,99.90
2018-09-04T08:10:36.197Z,99.90
2018-09-04T08:11:39.640Z,99.90
2018-09-04T08:12:43.089Z,99.90
2018-09-04T08:13:46.559Z,99.90
2018-09-04T08:14:50.036Z,99.90
2018-09-04T08:15:54.516Z,99.90
2018-09-04T08:16:58.151Z,99.90
2018-09-04T08:18:01.756Z,99.90
2018-09-04T08:19:05.185Z,99.90
2018-09-04T08:20:09.552Z,99.90
2018-09-04T08:21:14.640Z,99.90
2018-09-04T08:22:18.104Z,99.90
2018-09-04T08:23:21.496Z,99.90
2018-09-04T08:24:24.924Z,99.90
2018-09-04T08:25:30.038Z,99.90
2018-09-04T08:26:33.600Z,99.90
2018-09-04T08:27:37.027Z,99.90
2018-09-04T08:28:40.420Z,99.90
2018-09-04T08:29:44.008Z,99.90
2018-09-04T08:30:48.603Z,99.90
2018-09-04T08:31:52.035Z,99.90
2018-09-04T08:32:55.586Z,99.90
2018-09-04T08:33:58.956Z,99.90
2018-09-04T08:35:02.624Z,99.90
2018-09-04T08:36:07.128Z,99.90
2018-09-04T08:37:10.648Z,99.90
2018-09-04T08:38:14.300Z,99.90
2018-09-04T08:39:17.688Z,99.90
2018-09-04T08:40:22.979Z,99.90
2018-09-04T08:41:27.391Z,99.70
2018-09-04T08:42:30.976Z,99.70
2018-09-04T08:43:34.425Z,99.60
2018-09-04T08:44:37.963Z,99.50
2018-09-04T08:45:42.835Z,99.40
2018-09-04T08:46:46.293Z,99.40
2018-09-04T08:47:49.816Z,99.40
2018-09-04T08:48:53.204Z,99.40
2018-09-04T08:49:56.615Z,99.30
2018-09-04T08:51:01.380Z,99.40
2018-09-04T08:52:04.856Z,99.40
2018-09-04T08:53:08.333Z,99.30
2018-09-04T08:54:11.888Z,99.30
2018-09-04T08:55:16.527Z,99.40
2018-09-04T08:56:20.862Z,99.40
2018-09-04T08:57:24.376Z,99.30
2018-09-04T08:58:27.873Z,99.10
2018-09-04T08:59:31.343Z,99.00
2018-09-04T09:00:35.910Z,98.90
2018-09-04T09:01:39.380Z,98.90
2018-09-04T09:02:42.803Z,98.80
2018-09-04T09:03:46.363Z,98.80
2018-09-04T09:04:49.952Z,98.80
2018-09-04T09:05:54.523Z,98.70
2018-09-04T09:06:58.122Z,98.60
2018-09-04T09:08:01.513Z,98.50
2018-09-04T09:09:07.318Z,98.40
2018-09-04T09:10:12.530Z,98.30
2018-09-04T09:11:17.064Z,98.10
2018-09-04T09:12:20.493Z,98.10
2018-09-04T09:13:24.014Z,98.00
2018-09-04T09:14:27.419Z,98.00
2018-09-04T09:15:31.874Z,97.90
2018-09-04T09:16:35.626Z,98.10
2018-09-04T09:17:39.076Z,97.80
2018-09-04T09:18:42.500Z,98.00
2018-09-04T09:19:46.003Z,97.80
2018-09-04T09:20:50.793Z,97.70
2018-09-04T09:21:54.206Z,97.60
2018-09-04T09:22:57.702Z,97.10
2018-09-04T09:24:01.052Z,97.30
2018-09-04T09:25:05.719Z,97.30
2018-09-04T09:26:10.184Z,97.10
2018-09-04T09:27:13.773Z,97.10
2018-09-04T09:28:17.171Z,97.00
2018-09-04T09:29:20.584Z,96.90
2018-09-04T09:30:25.247Z,97.00
2018-09-04T09:31:29.653Z,96.70
2018-09-04T09:32:33.257Z,96.60
2018-09-04T09:33:36.853Z,96.30
2018-09-04T09:34:40.256Z,96.20
2018-09-04T09:35:44.872Z,96.10
2018-09-04T09:36:48.430Z,96.00
2018-09-04T09:37:51.904Z,95.90
2018-09-04T09:38:55.341Z,95.90
2018-09-04T09:39:58.786Z,95.60
2018-09-04T09:41:03.336Z,95.60
2018-09-04T09:42:06.944Z,95.60
2018-09-04T09:43:10.493Z,95.60
2018-09-04T09:44:13.920Z,95.60
2018-09-04T09:45:18.494Z,95.50
2018-09-04T09:46:22.935Z,95.50
2018-09-04T09:47:26.467Z,95.30
2018-09-04T09:48:35.121Z,95.30
2018-09-04T09:49:38.781Z,95.20
2018-09-04T09:50:46.172Z,95.20
2018-09-04T09:51:49.673Z,95.00
2018-09-04T09:52:53.127Z,95.00
2018-09-04T09:53:56.562Z,95.00
2018-09-04T09:55:00.075Z,94.90
2018-09-04T09:56:05.022Z,95.10
2018-09-04T09:57:08.535Z,94.80
2018-09-04T09:58:11.893Z,94.70
2018-09-04T09:59:15.544Z,94.80
2018-09-04T10:00:25.072Z,94.80
2018-09-04T10:01:30.780Z,94.70
2018-09-04T10:02:39.551Z,94.90
2018-09-04T10:03:49.013Z,94.50
2018-09-04T10:04:52.503Z,94.40
2018-09-04T10:05:57.157Z,94.40
2018-09-04T10:07:00.821Z,94.30
2018-09-04T10:08:04.416Z,94.30
2018-09-04T10:09:08.453Z,94.20
2018-09-04T10:10:13.034Z,94.50
2018-09-04T10:11:17.729Z,94.20
2018-09-04T10:12:21.148Z,94.10
2018-09-04T10:13:24.681Z,94.00
2018-09-04T10:14:28.124Z,94.00
2018-09-04T10:15:32.624Z,94.00
2018-09-04T10:16:36.059Z,93.80
2018-09-04T10:17:39.560Z,93.50
2018-09-04T10:18:42.996Z,93.30
2018-09-04T10:19:53.079Z,93.20
2018-09-04T10:20:57.619Z,93.10
2018-09-04T10:22:01.300Z,93.00
2018-09-04T10:23:04.750Z,92.90
2018-09-04T10:24:08.401Z,92.80
2018-09-04T10:25:12.951Z,92.80
2018-09-04T10:26:17.647Z,93.00
2018-09-04T10:27:21.171Z,92.80
2018-09-04T10:28:24.579Z,92.80
2018-09-04T10:29:28.216Z,92.70
2018-09-04T10:30:33.127Z,92.60
2018-09-04T10:31:36.571Z,92.70
2018-09-04T10:32:41.516Z,92.70
2018-09-04T10:33:45.037Z,92.80
2018-09-04T10:34:48.472Z,92.80
2018-09-04T10:35:53.107Z,92.90
2018-09-04T10:36:56.570Z,92.70
2018-09-04T10:38:00.001Z,92.50
2018-09-04T10:39:08.945Z,92.40
2018-09-04T10:40:18.538Z,92.30
2018-09-04T10:41:22.961Z,92.30
2018-09-04T10:42:31.245Z,92.20
2018-09-04T10:43:34.716Z,92.20
2018-09-04T10:44:38.155Z,92.50
2018-09-04T10:45:48.229Z,92.10
2018-09-04T10:46:51.667Z,92.10
2018-09-04T10:47:55.072Z,92.00
2018-09-04T10:48:58.478Z,92.00
2018-09-04T10:50:02.076Z,92.00
2018-09-04T10:51:06.754Z,92.00
2018-09-04T10:52:10.177Z,91.90
2018-09-04T10:53:13.729Z,91.90
2018-09-04T10:54:17.180Z,91.90
2018-09-04T10:55:21.888Z,91.90
2018-09-04T10:56:26.769Z,92.00
2018-09-04T10:57:30.219Z,91.90
2018-09-04T10:58:33.658Z,91.90
2018-09-04T10:59:37.074Z,91.90
2018-09-04T11:00:41.640Z,91.80
2018-09-04T11:01:45.181Z,91.80
2018-09-04T11:02:48.628Z,91.60
2018-09-04T11:03:52.121Z,91.60
2018-09-04T11:04:55.612Z,91.60
2018-09-04T11:06:00.163Z,91.60
2018-09-04T11:07:03.616Z,91.60
2018-09-04T11:08:07.035Z,91.50
2018-09-04T11:09:11.633Z,91.40
2018-09-04T11:10:16.033Z,91.30
2018-09-04T11:11:20.584Z,91.30
2018-09-04T11:12:24.495Z,91.20
2018-09-04T11:13:28.033Z,91.20
2018-09-04T11:14:31.447Z,91.30
2018-09-04T11:15:36.626Z,91.10
2018-09-04T11:16:40.131Z,91.10
2018-09-04T11:17:43.562Z,91.10
2018-09-04T11:18:47.111Z,91.10
2018-09-04T11:19:50.556Z,91.00
2018-09-04T11:20:54.792Z,90.80
2018-09-04T11:21:58.255Z,90.70
2018-09-04T11:23:01.664Z,90.80
2018-09-04T11:24:05.114Z,90.90
2018-09-04T11:25:09.691Z,90.80
2018-09-04T11:26:14.217Z,91.00
2018-09-04T11:27:17.696Z,90.70
2018-09-04T11:28:21.138Z,90.50
2018-09-04T11:29:24.928Z,90.40
2018-09-04T11:30:29.661Z,90.40
2018-09-04T11:31:33.135Z,90.30
2018-09-04T11:32:36.584Z,90.20
2018-09-04T11:33:40.078Z,90.00
2018-09-04T11:34:43.644Z,90.00
2018-09-04T11:35:49.980Z,89.80
2018-09-04T11:36:53.399Z,89.30
2018-09-04T11:37:56.881Z,88.90
2018-09-04T11:39:00.352Z,88.50
2018-09-04T11:40:04.482Z,88.40
2018-09-04T11:41:09.046Z,88.00
2018-09-04T11:42:13.622Z,87.80
2018-09-04T11:43:17.172Z,87.90
2018-09-04T11:44:20.573Z,88.00
2018-09-04T11:45:25.329Z,88.20
2018-09-04T11:46:30.257Z,88.60
2018-09-04T11:47:33.755Z,88.20
2018-09-04T11:48:38.453Z,88.10
2018-09-04T11:49:42.743Z,88.50
2018-09-04T11:50:47.983Z,88.00
2018-09-04T11:51:51.481Z,88.00
2018-09-04T11:52:54.948Z,87.60
2018-09-04T11:53:58.360Z,87.50
2018-09-04T11:55:01.801Z,87.20
2018-09-04T11:56:06.537Z,87.20
2018-09-04T11:57:10.001Z,87.20
2018-09-04T11:58:13.440Z,87.20
2018-09-04T11:59:16.987Z,87.20
2018-09-04T12:00:38.993Z,87.70
2018-09-04T12:01:46.193Z,87.80
2018-09-04T12:02:49.785Z,89.60
2018-09-04T12:03:53.480Z,90.00
2018-09-04T12:04:56.980Z,90.00
2018-09-04T12:06:01.535Z,90.10
2018-09-04T12:07:05.256Z,90.10
2018-09-04T12:08:09.180Z,90.10
2018-09-04T12:09:12.734Z,90.20
2018-09-04T12:10:18.140Z,90.00
2018-09-04T12:11:22.552Z,89.50
2018-09-04T12:12:29.665Z,88.90
2018-09-04T12:13:33.067Z,88.70
2018-09-04T12:14:36.549Z,88.50
2018-09-04T12:15:42.657Z,88.20
2018-09-04T12:16:46.106Z,87.40
2018-09-04T12:17:49.547Z,86.80
2018-09-04T12:18:52.967Z,86.70
2018-09-04T12:21:10.160Z,86.60
2018-09-04T12:22:13.544Z,86.10
2018-09-04T12:23:16.940Z,83.70
2018-09-04T12:24:20.624Z,83.90
2018-09-04T12:25:25.854Z,84.20
2018-09-04T12:26:30.066Z,84.30
2018-09-04T12:27:33.517Z,84.40
2018-09-04T12:28:36.948Z,84.20
2018-09-04T12:29:40.412Z,84.30
2018-09-04T12:30:44.905Z,84.40
2018-09-04T12:31:48.437Z,84.60
2018-09-04T12:32:51.984Z,84.60
2018-09-04T12:33:55.653Z,84.20
2018-09-04T12:34:59.016Z,83.80
2018-09-04T12:36:03.657Z,83.60
2018-09-04T12:37:07.113Z,83.30
2018-09-04T12:38:12.201Z,83.20
2018-09-04T12:39:15.641Z,83.20
2018-09-04T12:40:20.200Z,83.10
2018-09-04T12:41:24.392Z,83.20
2018-09-04T12:42:28.561Z,83.30
2018-09-04T12:43:31.960Z,83.40
2018-09-04T12:44:35.564Z,83.10
2018-09-04T12:45:45.183Z,82.80
2018-09-04T12:46:48.649Z,81.90
2018-09-04T12:47:52.557Z,81.70
2018-09-04T12:48:55.973Z,81.50
2018-09-04T12:49:59.427Z,81.60
2018-09-04T12:51:04.231Z,81.60
2018-09-04T12:52:07.849Z,81.70
2018-09-04T12:53:11.229Z,81.80
2018-09-04T12:54:14.677Z,81.70
2018-09-04T12:55:19.291Z,81.50
2018-09-04T12:56:23.612Z,81.40
2018-09-04T12:57:27.050Z,81.40
2018-09-04T12:58:30.497Z,81.40
2018-09-04T12:59:33.953Z,81.50
2018-09-04T13:00:39.149Z,81.60
2018-09-04T13:01:42.568Z,81.80
2018-09-04T13:02:46.284Z,81.80
2018-09-04T13:03:49.848Z,82.00
2018-09-04T13:04:53.305Z,81.90
2018-09-04T13:05:57.638Z,81.70
2018-09-04T13:07:01.230Z,81.70
2018-09-04T13:08:04.640Z,81.70
2018-09-04T13:09:08.205Z,81.70
2018-09-04T13:10:12.660Z,81.80
2018-09-04T13:11:17.099Z,82.00
2018-09-04T13:12:20.579Z,81.90
2018-09-04T13:13:24.089Z,81.90
2018-09-04T13:14:27.785Z,82.00
2018-09-04T13:15:33.082Z,82.00
2018-09-04T13:16:36.548Z,81.90
2018-09-04T13:17:40.000Z,81.90
2018-09-04T13:18:43.449Z,81.80
2018-09-04T13:19:46.951Z,81.80
2018-09-04T13:20:51.369Z,81.60
2018-09-04T13:21:54.892Z,81.70
2018-09-04T13:22:58.299Z,81.80
2018-09-04T13:24:01.746Z,81.40
2018-09-04T13:25:06.720Z,81.20
2018-09-04T13:26:11.259Z,81.30
2018-09-04T13:27:14.730Z,81.60
2018-09-04T13:28:18.273Z,81.90
2018-09-04T13:29:21.688Z,81.90
2018-09-04T13:30:26.399Z,81.90
2018-09-04T13:31:30.129Z,81.90
2018-09-04T13:32:33.540Z,81.70
2018-09-04T13:33:37.016Z,81.40
2018-09-04T13:34:40.509Z,81.20
2018-09-04T13:35:45.037Z,81.10
2018-09-04T13:36:48.484Z,81.00
2018-09-04T13:37:51.888Z,80.90
2018-09-04T13:38:55.359Z,80.60
2018-09-04T13:39:59.729Z,80.50
2018-09-04T13:41:07.811Z,80.20
2018-09-04T13:42:11.287Z,80.10
2018-09-04T13:43:14.730Z,80.00
2018-09-04T13:44:18.149Z,79.40
2018-09-04T13:45:22.792Z,79.20
2018-09-04T13:46:27.519Z,79.20