createdAt,value
2018-11-06T00:00:16.902Z,997.07
2018-11-06T00:01:16.914Z,997.10
2018-11-06T00:02:16.890Z,997.10
2018-11-06T00:03:16.869Z,997.16
2018-11-06T00:04:16.895Z,997.21
2018-11-06T00:05:16.845Z,997.24
2018-11-06T00:06:16.868Z,997.16
2018-11-06T00:07:16.823Z,997.16
2018-11-06T00:08:16.813Z,997.19
2018-11-06T00:09:16.888Z,997.18
2018-11-06T00:10:16.799Z,997.16
2018-11-06T00:11:16.817Z,997.16
2018-11-06T00:12:16.786Z,997.17
2018-11-06T00:13:16.770Z,997.17
2018-11-06T00:14:16.750Z,997.21
2018-11-06T00:15:16.754Z,997.15
2018-11-06T00:16:16.740Z,997.20
2018-11-06T00:17:16.763Z,997.15
2018-11-06T00:18:16.707Z,997.15
2018-11-06T00:19:16.697Z,997.18
2018-11-06T00:20:16.696Z,997.19
2018-11-06T00:21:16.681Z,997.15
2018-11-06T00:22:16.706Z,997.17
2018-11-06T00:23:16.658Z,997.18
2018-11-06T00:24:16.645Z,997.14
2018-11-06T00:25:16.632Z,997.20
2018-11-06T00:26:16.623Z,997.12
2018-11-06T00:27:16.619Z,997.13
2018-11-06T00:28:16.634Z,997.18
2018-11-06T00:29:16.588Z,997.16
2018-11-06T00:30:16.591Z,997.15
2018-11-06T00:31:16.564Z,997.16
2018-11-06T00:32:16.564Z,997.17
2018-11-06T00:33:16.573Z,997.16
2018-11-06T00:34:16.610Z,997.10
2018-11-06T00:35:16.528Z,997.14
2018-11-06T00:36:16.509Z,997.13
2018-11-06T00:37:16.497Z,997.10
2018-11-06T00:38:16.509Z,997.09
2018-11-06T00:39:16.480Z,997.09
2018-11-06T00:40:16.468Z,997.11
2018-11-06T00:41:16.464Z,997.12
2018-11-06T00:42:16.450Z,997.08
2018-11-06T00:43:16.471Z,997.16
2018-11-06T00:44:16.436Z,997.02
2018-11-06T00:45:16.422Z,997.08
2018-11-06T00:46:16.398Z,997.05
2018-11-06T00:47:16.400Z,997.02
2018-11-06T00:48:16.405Z,996.97
2018-11-06T00:49:16.372Z,996.98
2018-11-06T00:50:16.376Z,996.99
2018-11-06T00:51:16.357Z,997.01
2018-11-06T00:52:16.350Z,997.04
2018-11-06T00:53:16.334Z,996.98
2018-11-06T00:54:16.337Z,997.01
2018-11-06T00:55:16.310Z,997.02
2018-11-06T00:56:16.305Z,997.04
2018-11-06T00:57:16.288Z,997.00
2018-11-06T00:58:16.270Z,997.07
2018-11-06T00:59:16.290Z,997.09
2018-11-06T01:00:16.325Z,997.09
2018-11-06T01:01:16.235Z,997.12
2018-11-06T01:02:16.247Z,997.11
2018-11-06T01:03:16.220Z,997.17
2018-11-06T01:04:16.241Z,997.19
2018-11-06T01:05:16.199Z,997.10
2018-11-06T01:06:16.181Z,997.14
2018-11-06T01:07:16.201Z,997.14
2018-11-06T01:08:16.166Z,997.08
2018-11-06T01:09:16.251Z,997.07
2018-11-06T01:10:16.141Z,997.06
2018-11-06T01:11:16.129Z,997.03
2018-11-06T01:12:16.122Z,997.06
2018-11-06T01:13:16.105Z,997.04
2018-11-06T01:14:16.101Z,997.09
2018-11-06T01:15:16.109Z,997.03
2018-11-06T01:16:16.076Z,997.05
2018-11-06T01:17:16.070Z,997.06
2018-11-06T01:18:16.055Z,997.11
2018-11-06T01:19:16.098Z,997.08
2018-11-06T01:20:16.054Z,997.11
2018-11-06T01:21:16.022Z,997.11
2018-11-06T01:22:16.020Z,997.12
2018-11-06T01:23:16.008Z,997.14
2018-11-06T01:24:15.993Z,997.16
2018-11-06T01:25:16.008Z,997.21
2018-11-06T01:26:15.973Z,997.19
2018-11-06T01:27:15.958Z,997.17
2018-11-06T01:28:15.951Z,997.22
2018-11-06T01:29:15.953Z,997.15
2018-11-06T01:30:16.005Z,997.18
2018-11-06T01:31:15.941Z,997.17
2018-11-06T01:32:15.905Z,997.14
2018-11-06T01:33:15.912Z,997.23
2018-11-06T01:34:15.886Z,997.16
2018-11-06T01:35:15.875Z,997.20
2018-11-06T01:36:15.886Z,997.20
2018-11-06T01:37:15.846Z,997.23
2018-11-06T01:38:15.843Z,997.17
2018-11-06T01:39:15.821Z,997.22
2018-11-06T01:40:15.813Z,997.19
2018-11-06T01:41:15.833Z,997.26
2018-11-06T01:42:15.803Z,997.17
2018-11-06T01:43:15.782Z,997.19
2018-11-06T01:44:15.778Z,997.14
2018-11-06T01:45:15.758Z,997.14
2018-11-06T01:46:15.798Z,997.11
2018-11-06T01:47:15.765Z,997.14
2018-11-06T01:48:15.763Z,997.16
2018-11-06T01:49:15.730Z,997.18
2018-11-06T01:50:15.719Z,997.11
2018-11-06T01:51:15.748Z,997.09
2018-11-06T01:52:15.710Z,997.13
2018-11-06T01:53:15.680Z,997.09
2018-11-06T01:54:15.664Z,997.14
2018-11-06T01:55:15.668Z,997.11
2018-11-06T01:56:15.648Z,997.13
2018-11-06T01:57:15.661Z,997.17
2018-11-06T01:58:15.632Z,997.16
2018-11-06T01:59:15.610Z,997.14
2018-11-06T02:00:15.608Z,997.12
2018-11-06T02:01:15.586Z,997.10
2018-11-06T02:02:15.576Z,997.16
2018-11-06T02:03:15.596Z,997.10
2018-11-06T02:04:15.551Z,997.04
2018-11-06T02:05:15.543Z,997.11
2018-11-06T02:06:15.560Z,997.11
2018-11-06T02:07:15.517Z,997.10
2018-11-06T02:08:15.526Z,997.07
2018-11-06T02:09:15.514Z,997.05
2018-11-06T02:10:15.486Z,997.09
2018-11-06T02:11:15.473Z,997.09
2018-11-06T02:12:15.468Z,997.08
2018-11-06T02:13:15.471Z,997.07
2018-11-06T02:14:15.460Z,997.11
2018-11-06T02:15:15.439Z,997.10
2018-11-06T02:16:15.423Z,997.06
2018-11-06T02:17:15.416Z,997.03
2018-11-06T02:18:15.449Z,997.03
2018-11-06T02:19:15.413Z,997.09
2018-11-06T02:20:15.381Z,997.06
2018-11-06T02:21:15.390Z,997.08
2018-11-06T02:22:15.379Z,997.12
2018-11-06T02:23:15.377Z,997.11
2018-11-06T02:24:15.333Z,997.10
2018-11-06T02:25:15.333Z,997.09
2018-11-06T02:26:15.322Z,997.03
2018-11-06T02:27:15.303Z,997.03
2018-11-06T02:28:15.314Z,997.06
2018-11-06T02:29:15.311Z,997.01
2018-11-06T02:30:15.278Z,997.03
2018-11-06T02:31:15.267Z,997.02
2018-11-06T02:32:15.273Z,997.07
2018-11-06T02:33:15.279Z,997.06
2018-11-06T02:34:15.244Z,997.02
2018-11-06T02:35:15.216Z,997.01
2018-11-06T02:36:15.225Z,997.03
2018-11-06T02:37:15.192Z,997.09
2018-11-06T02:38:15.191Z,997.08
2018-11-06T02:39:15.215Z,997.10
2018-11-06T02:40:15.169Z,997.13
2018-11-06T02:41:15.149Z,997.17
2018-11-06T02:42:15.181Z,997.12
2018-11-06T02:43:15.126Z,997.11
2018-11-06T02:44:15.133Z,997.14
2018-11-06T02:45:15.135Z,997.14
2018-11-06T02:46:15.102Z,997.15
2018-11-06T02:47:15.094Z,997.21
2018-11-06T02:48:15.076Z,997.13
2018-11-06T02:49:15.065Z,997.13
2018-11-06T02:50:15.068Z,997.12
2018-11-06T02:51:15.040Z,997.17
2018-11-06T02:52:15.054Z,997.15
2018-11-06T02:53:15.027Z,997.10
2018-11-06T02:54:15.018Z,997.11
2018-11-06T02:55:15.063Z,997.12
2018-11-06T02:56:15.008Z,997.13
2018-11-06T02:57:14.973Z,997.14
2018-11-06T02:58:14.969Z,997.16
2018-11-06T02:59:14.956Z,997.06
2018-11-06T03:00:14.954Z,997.07
2018-11-06T03:01:14.960Z,997.12
2018-11-06T03:02:14.944Z,997.06
2018-11-06T03:03:14.915Z,997.07
2018-11-06T03:04:14.905Z,997.11
2018-11-06T03:05:14.901Z,997.15
2018-11-06T03:06:14.903Z,997.18
2018-11-06T03:07:14.864Z,997.14
2018-11-06T03:08:14.856Z,997.15
2018-11-06T03:09:14.843Z,997.18
2018-11-06T03:10:14.868Z,997.09
2018-11-06T03:11:14.886Z,997.17
2018-11-06T03:12:14.819Z,997.15
2018-11-06T03:13:14.801Z,997.14
2018-11-06T03:14:14.797Z,997.19
2018-11-06T03:15:14.786Z,997.22
2018-11-06T03:16:14.769Z,997.16
2018-11-06T03:17:14.780Z,997.19
2018-11-06T03:18:14.742Z,997.27
2018-11-06T03:19:14.733Z,997.31
2018-11-06T03:20:14.739Z,997.15
2018-11-06T03:21:14.719Z,997.20
2018-11-06T03:22:14.750Z,997.27
2018-11-06T03:23:14.705Z,997.21
2018-11-06T03:24:14.694Z,997.23
2018-11-06T03:25:14.678Z,997.21
2018-11-06T03:26:14.656Z,997.25
2018-11-06T03:27:14.674Z,997.28
2018-11-06T03:28:14.633Z,997.27
2018-11-06T03:29:14.652Z,997.28
2018-11-06T03:30:14.632Z,997.27
2018-11-06T03:31:14.611Z,997.29
2018-11-06T03:32:14.631Z,997.33
2018-11-06T03:33:14.580Z,997.30
2018-11-06T03:34:14.587Z,997.30
2018-11-06T03:35:14.578Z,997.29
2018-11-06T03:36:14.548Z,997.33
2018-11-06T03:37:14.554Z,997.33
2018-11-06T03:38:14.568Z,997.33
2018-11-06T03:39:14.517Z,997.35
2018-11-06T03:40:14.506Z,997.39
2018-11-06T03:41:14.507Z,997.36
2018-11-06T03:42:14.489Z,997.38
2018-11-06T03:43:14.496Z,997.37
2018-11-06T03:44:14.472Z,997.34
2018-11-06T03:45:14.462Z,997.35
2018-11-06T03:46:14.475Z,997.44
2018-11-06T03:47:14.453Z,997.46
2018-11-06T03:48:14.498Z,997.47
2018-11-06T03:49:14.413Z,997.46
2018-11-06T03:50:14.412Z,997.53
2018-11-06T03:51:14.382Z,997.52
2018-11-06T03:52:14.388Z,997.53
2018-11-06T03:53:14.384Z,997.55
2018-11-06T03:54:14.398Z,997.58
2018-11-06T03:55:14.344Z,997.54
2018-11-06T03:56:14.334Z,997.49
2018-11-06T03:57:14.317Z,997.58
2018-11-06T03:58:14.322Z,997.60
2018-11-06T03:59:14.316Z,997.62
2018-11-06T04:00:14.297Z,997.59
2018-11-06T04:01:14.285Z,997.56
2018-11-06T04:02:14.274Z,997.61
2018-11-06T04:03:14.264Z,997.60
2018-11-06T04:04:14.291Z,997.64
2018-11-06T04:05:14.235Z,997.65
2018-11-06T04:06:14.229Z,997.63
2018-11-06T04:07:14.218Z,997.70
2018-11-06T04:08:14.208Z,997.61
2018-11-06T04:09:14.218Z,997.64
2018-11-06T04:10:14.200Z,997.67
2018-11-06T04:11:14.167Z,997.64
2018-11-06T04:12:14.155Z,997.71
2018-11-06T04:13:14.150Z,997.75
2018-11-06T04:14:14.156Z,997.67
2018-11-06T04:15:14.162Z,997.71
2018-11-06T04:16:14.127Z,997.66
2018-11-06T04:17:14.102Z,997.72
2018-11-06T04:18:14.088Z,997.75
2018-11-06T04:19:14.078Z,997.73
2018-11-06T04:20:14.100Z,997.75
2018-11-06T04:21:14.064Z,997.72
2018-11-06T04:22:14.044Z,997.70
2018-11-06T04:23:14.032Z,997.69
2018-11-06T04:24:14.032Z,997.62
2018-11-06T04:25:14.024Z,997.59
2018-11-06T04:26:14.026Z,997.57
2018-11-06T04:27:13.996Z,997.56
2018-11-06T04:28:13.986Z,997.50
2018-11-06T04:29:13.964Z,997.49
2018-11-06T04:30:13.978Z,997.53
2018-11-06T04:31:13.978Z,997.55
2018-11-06T04:32:13.946Z,997.52
2018-11-06T04:33:13.946Z,997.56
2018-11-06T04:34:13.927Z,997.48
2018-11-06T04:35:13.907Z,997.48
2018-11-06T04:36:13.952Z,997.50
2018-11-06T04:37:13.882Z,997.52
2018-11-06T04:38:13.872Z,997.53
2018-11-06T04:39:13.878Z,997.49
2018-11-06T04:40:13.858Z,997.57
2018-11-06T04:41:13.838Z,997.57
2018-11-06T04:42:13.848Z,997.53
2018-11-06T04:43:13.812Z,997.53
2018-11-06T04:44:13.803Z,997.60
2018-11-06T04:45:13.819Z,997.57
2018-11-06T04:46:13.778Z,997.55
2018-11-06T04:47:13.809Z,997.56
2018-11-06T04:48:13.766Z,997.53
2018-11-06T04:49:13.759Z,997.59
2018-11-06T04:50:13.740Z,997.61
2018-11-06T04:51:13.741Z,997.55
2018-11-06T04:52:13.745Z,997.57
2018-11-06T04:53:13.704Z,997.56
2018-11-06T04:54:13.708Z,997.52
2018-11-06T04:55:13.687Z,997.57
2018-11-06T04:56:13.676Z,997.50
2018-11-06T04:57:13.716Z,997.48
2018-11-06T04:58:13.672Z,997.50
2018-11-06T04:59:13.645Z,997.45
2018-11-06T05:00:13.637Z,997.51
2018-11-06T05:01:13.638Z,997.44
2018-11-06T05:02:13.756Z,997.45
2018-11-06T05:03:13.625Z,997.46
2018-11-06T05:04:13.581Z,997.43
2018-11-06T05:05:13.575Z,997.43
2018-11-06T05:06:13.568Z,997.43
2018-11-06T05:07:13.558Z,997.44
2018-11-06T05:08:13.580Z,997.37
2018-11-06T05:09:13.544Z,997.41
2018-11-06T05:10:13.513Z,997.35
2018-11-06T05:11:13.503Z,997.40
2018-11-06T05:12:13.508Z,997.40
2018-11-06T05:13:13.512Z,997.36
2018-11-06T05:14:13.568Z,997.42
2018-11-06T05:15:13.477Z,997.38
2018-11-06T05:16:13.456Z,997.43
2018-11-06T05:17:13.437Z,997.36
2018-11-06T05:18:13.444Z,997.40
2018-11-06T05:19:13.433Z,997.41
2018-11-06T05:20:13.454Z,997.43
2018-11-06T05:21:13.397Z,997.37
2018-11-06T05:22:13.385Z,997.42
2018-11-06T05:23:13.382Z,997.41
2018-11-06T05:24:13.389Z,997.49
2018-11-06T05:25:13.392Z,997.44
2018-11-06T05:26:13.344Z,997.48
2018-11-06T05:27:13.340Z,997.42
2018-11-06T05:28:13.317Z,997.48
2018-11-06T05:29:13.337Z,997.45
2018-11-06T05:30:13.337Z,997.43
2018-11-06T05:31:13.288Z,997.47
2018-11-06T05:32:13.279Z,997.44
2018-11-06T05:33:13.282Z,997.44
2018-11-06T05:34:13.273Z,997.50
2018-11-06T05:35:13.268Z,997.50
2018-11-06T05:36:13.241Z,997.55
2018-11-06T05:37:13.223Z,997.50
2018-11-06T05:38:13.218Z,997.50
2018-11-06T05:39:13.297Z,997.53
2018-11-06T05:40:13.206Z,997.49
2018-11-06T05:41:13.208Z,997.53
2018-11-06T05:42:13.190Z,997.55
2018-11-06T05:43:13.181Z,997.55
2018-11-06T05:44:13.147Z,997.59
2018-11-06T05:45:13.164Z,997.51
2018-11-06T05:46:13.124Z,997.57
2018-11-06T05:47:13.129Z,997.61
2018-11-06T05:48:13.148Z,997.58
2018-11-06T05:49:13.086Z,997.57
2018-11-06T05:50:13.080Z,997.52
2018-11-06T05:51:13.083Z,997.54
2018-11-06T05:52:13.061Z,997.55
2018-11-06T05:53:13.117Z,997.55
2018-11-06T05:54:13.046Z,997.56
2018-11-06T05:55:13.047Z,997.55
2018-11-06T05:56:13.048Z,997.56
2018-11-06T05:57:13.002Z,997.58
2018-11-06T05:58:12.993Z,997.55
2018-11-06T05:59:12.989Z,997.53
2018-11-06T06:00:12.989Z,997.51
2018-11-06T06:01:12.989Z,997.58
2018-11-06T06:02:12.988Z,997.62
2018-11-06T06:03:12.939Z,997.60
2018-11-06T06:04:12.925Z,997.65
2018-11-06T06:05:12.958Z,997.62
2018-11-06T06:06:12.918Z,997.69
2018-11-06T06:07:12.951Z,997.65
2018-11-06T06:08:12.881Z,997.74
2018-11-06T06:09:12.884Z,997.72
2018-11-06T06:10:12.869Z,997.67
2018-11-06T06:11:12.885Z,997.76
2018-11-06T06:12:12.863Z,997.77
2018-11-06T06:13:12.833Z,997.71
2018-11-06T06:14:12.859Z,997.75
2018-11-06T06:15:12.804Z,997.76
2018-11-06T06:16:12.808Z,997.78
2018-11-06T06:17:12.870Z,997.77
2018-11-06T06:18:12.783Z,997.78
2018-11-06T06:19:12.763Z,997.78
2018-11-06T06:20:12.756Z,997.79
2018-11-06T06:21:12.747Z,997.75
2018-11-06T06:22:12.732Z,997.77
2018-11-06T06:23:12.744Z,997.79
2018-11-06T06:24:12.710Z,997.75
2018-11-06T06:25:12.697Z,997.74
2018-11-06T06:26:12.688Z,997.83
2018-11-06T06:27:12.680Z,997.74
2018-11-06T06:28:12.737Z,997.74
2018-11-06T06:29:12.665Z,997.75
2018-11-06T06:30:12.656Z,997.73
2018-11-06T06:31:12.635Z,997.75
2018-11-06T06:32:12.619Z,997.76
2018-11-06T06:33:12.655Z,997.73
2018-11-06T06:34:12.620Z,997.78
2018-11-06T06:35:12.648Z,997.82
2018-11-06T06:36:12.578Z,997.78
2018-11-06T06:37:12.598Z,997.73
2018-11-06T06:38:12.587Z,997.77
2018-11-06T06:39:12.567Z,997.74
2018-11-06T06:40:12.585Z,997.78
2018-11-06T06:41:12.545Z,997.77
2018-11-06T06:42:12.507Z,997.74
2018-11-06T06:43:12.521Z,997.71
2018-11-06T06:44:12.508Z,997.74
2018-11-06T06:45:12.498Z,997.75
2018-11-06T06:46:12.467Z,997.76
2018-11-06T06:47:12.463Z,997.76
2018-11-06T06:48:12.443Z,997.75
2018-11-06T06:49:12.477Z,997.80
2018-11-06T06:50:12.420Z,997.79
2018-11-06T06:51:12.410Z,997.85
2018-11-06T06:52:12.406Z,997.82
2018-11-06T06:53:12.397Z,997.87
2018-11-06T06:54:12.594Z,997.90
2018-11-06T06:55:12.462Z,997.83
2018-11-06T06:56:12.351Z,997.95
2018-11-06T06:57:12.343Z,997.88
2018-11-06T06:58:12.334Z,997.88
2018-11-06T06:59:12.331Z,997.94
2018-11-06T07:00:12.338Z,997.90
2018-11-06T07:01:12.302Z,997.93
2018-11-06T07:02:12.306Z,997.96
2018-11-06T07:03:12.336Z,997.97
2018-11-06T07:04:12.267Z,997.97
2018-11-06T07:05:12.272Z,997.91
2018-11-06T07:06:12.272Z,998.00
2018-11-06T07:07:12.233Z,997.95
2018-11-06T07:08:12.229Z,997.97
2018-11-06T07:09:12.220Z,997.98
2018-11-06T07:10:12.260Z,998.04
2018-11-06T07:11:12.195Z,998.00
2018-11-06T07:12:12.184Z,998.02
2018-11-06T07:13:12.172Z,998.02
2018-11-06T07:14:12.182Z,998.07
2018-11-06T07:15:12.184Z,998.05
2018-11-06T07:16:12.153Z,998.07
2018-11-06T07:17:12.135Z,998.05
2018-11-06T07:18:12.125Z,998.07
2018-11-06T07:19:12.104Z,998.06
2018-11-06T07:20:12.091Z,998.07
2018-11-06T07:21:12.104Z,998.09
2018-11-06T07:22:12.072Z,998.09
2018-11-06T07:23:12.081Z,998.17
2018-11-06T07:24:12.079Z,998.14
2018-11-06T07:25:12.040Z,998.18
2018-11-06T07:26:12.057Z,998.16
2018-11-06T07:27:12.017Z,998.20
2018-11-06T07:28:12.012Z,998.14
2018-11-06T07:29:11.996Z,998.17
2018-11-06T07:30:12.013Z,998.16
2018-11-06T07:31:11.993Z,998.15
2018-11-06T07:32:11.997Z,998.15
2018-11-06T07:33:11.956Z,998.19
2018-11-06T07:34:11.958Z,998.17
2018-11-06T07:35:12.015Z,998.15
2018-11-06T07:36:11.942Z,998.15
2018-11-06T07:37:11.934Z,998.12
2018-11-06T07:38:11.898Z,998.15
2018-11-06T07:39:11.895Z,998.18
2018-11-06T07:40:11.895Z,998.17
2018-11-06T07:41:12.044Z,998.19
2018-11-06T07:42:11.905Z,998.23
2018-11-06T07:43:11.840Z,998.25
2018-11-06T07:44:11.832Z,998.23
2018-11-06T07:45:11.839Z,998.23
2018-11-06T07:46:11.827Z,998.24
2018-11-06T07:47:11.802Z,998.20
2018-11-06T07:48:11.807Z,998.26
2018-11-06T07:49:11.797Z,998.21
2018-11-06T07:50:11.806Z,998.24
2018-11-06T07:51:11.763Z,998.25
2018-11-06T07:52:11.749Z,998.26
2018-11-06T07:53:11.768Z,998.24
2018-11-06T07:54:11.724Z,998.27
2018-11-06T07:55:11.726Z,998.24
2018-11-06T07:56:11.840Z,998.29
2018-11-06T07:57:11.704Z,998.29
2018-11-06T07:58:11.714Z,998.31
2018-11-06T07:59:11.704Z,998.29
2018-11-06T08:00:11.663Z,998.31
2018-11-06T08:01:11.652Z,998.29
2018-11-06T08:02:11.670Z,998.25
2018-11-06T08:03:11.629Z,998.28
2018-11-06T08:04:11.735Z,998.29
2018-11-06T08:05:11.602Z,998.30
2018-11-06T08:06:11.665Z,998.30
2018-11-06T08:07:11.586Z,998.33
2018-11-06T08:08:11.585Z,998.38
2018-11-06T08:09:11.597Z,998.30
2018-11-06T08:10:11.558Z,998.28
2018-11-06T08:11:11.548Z,998.32
2018-11-06T08:12:11.563Z,998.35
2018-11-06T08:13:11.534Z,998.34
2018-11-06T08:14:11.559Z,998.33
2018-11-06T08:15:11.601Z,998.34
2018-11-06T08:16:11.483Z,998.32
2018-11-06T08:17:11.500Z,998.37
2018-11-06T08:18:11.461Z,998.30
2018-11-06T08:19:11.463Z,998.28
2018-11-06T08:20:11.469Z,998.29
2018-11-06T08:21:11.432Z,998.33
2018-11-06T08:22:11.416Z,998.32
2018-11-06T08:23:11.421Z,998.33
2018-11-06T08:24:11.398Z,998.32
2018-11-06T08:25:11.425Z,998.34
2018-11-06T08:26:11.410Z,998.38
2018-11-06T08:27:11.400Z,998.40
2018-11-06T08:28:11.353Z,998.37
2018-11-06T08:29:11.371Z,998.36
2018-11-06T08:30:11.395Z,998.43
2018-11-06T08:31:11.429Z,998.40
2018-11-06T08:32:11.727Z,998.38
2018-11-06T08:33:11.300Z,998.35
2018-11-06T08:34:11.282Z,998.40
2018-11-06T08:35:11.310Z,998.43
2018-11-06T08:36:11.286Z,998.38
2018-11-06T08:37:11.357Z,998.46
2018-11-06T08:38:11.241Z,998.39
2018-11-06T08:39:11.230Z,998.39
2018-11-06T08:40:11.222Z,998.36
2018-11-06T08:41:11.235Z,998.37
2018-11-06T08:42:11.216Z,998.42
2018-11-06T08:43:11.186Z,998.45
2018-11-06T08:44:11.183Z,998.42
2018-11-06T08:45:11.161Z,998.49
2018-11-06T08:46:11.202Z,998.44
2018-11-06T08:47:11.173Z,998.54
2018-11-06T08:48:11.189Z,998.51
2018-11-06T08:49:11.133Z,998.48
2018-11-06T08:50:11.119Z,998.45
2018-11-06T08:51:11.114Z,998.45
2018-11-06T08:52:11.119Z,998.43
2018-11-06T08:53:11.093Z,998.39
2018-11-06T08:54:11.071Z,998.46
2018-11-06T08:55:11.121Z,998.43
2018-11-06T08:56:11.050Z,998.44
2018-11-06T08:57:20.125Z,998.39
2018-11-06T08:58:11.381Z,998.41
2018-11-06T08:59:11.409Z,998.41
2018-11-06T09:00:11.436Z,998.40
2018-11-06T09:01:11.177Z,998.41
2018-11-06T09:02:11.201Z,998.38
2018-11-06T09:03:10.993Z,998.42
2018-11-06T09:04:11.051Z,998.39
2018-11-06T09:05:11.021Z,998.42
2018-11-06T09:06:11.131Z,998.37
2018-11-06T09:07:11.069Z,998.35
2018-11-06T09:08:11.036Z,998.39
2018-11-06T09:09:10.917Z,998.41
2018-11-06T09:10:10.965Z,998.42
2018-11-06T09:11:10.976Z,998.34
2018-11-06T09:12:11.040Z,998.38
2018-11-06T09:13:10.973Z,998.36
2018-11-06T09:14:10.922Z,998.37
2018-11-06T09:15:10.944Z,998.33
2018-11-06T09:16:10.965Z,998.37
2018-11-06T09:17:10.945Z,998.37
2018-11-06T09:18:10.982Z,998.41
2018-11-06T09:19:10.958Z,998.38
2018-11-06T09:20:10.937Z,998.40
2018-11-06T09:21:11.016Z,998.43
2018-11-06T09:22:10.900Z,998.46
2018-11-06T09:23:10.886Z,998.43
2018-11-06T09:24:10.813Z,998.39
2018-11-06T09:25:10.828Z,998.40
2018-11-06T09:26:10.847Z,998.41
2018-11-06T09:27:10.792Z,998.40
2018-11-06T09:28:10.757Z,998.39
2018-11-06T09:29:10.816Z,998.40
2018-11-06T09:30:10.770Z,998.41
2018-11-06T09:31:10.721Z,998.47
2018-11-06T09:32:10.685Z,998.44
2018-11-06T09:33:10.728Z,998.51
2018-11-06T09:34:10.767Z,998.50
2018-11-06T09:35:10.693Z,998.47
2018-11-06T09:36:10.825Z,998.51
2018-11-06T09:37:10.649Z,998.48
2018-11-06T09:38:10.860Z,998.55
2018-11-06T09:39:10.708Z,998.47
2018-11-06T09:40:10.613Z,998.53
2018-11-06T09:41:10.670Z,998.48
2018-11-06T09:42:10.607Z,998.52
2018-11-06T09:43:10.583Z,998.54
2018-11-06T09:44:10.630Z,998.51
2018-11-06T09:45:10.698Z,998.44
2018-11-06T09:46:10.579Z,998.44
2018-11-06T09:47:10.568Z,998.42
2018-11-06T09:48:10.579Z,998.35
2018-11-06T09:49:10.524Z,998.49
2018-11-06T09:50:10.570Z,998.38
2018-11-06T09:51:10.504Z,998.39
2018-11-06T09:52:10.524Z,998.37
2018-11-06T09:53:10.490Z,998.34
2018-11-06T09:54:10.558Z,998.32
2018-11-06T09:55:10.594Z,998.32
2018-11-06T09:56:10.569Z,998.31
2018-11-06T09:57:10.466Z,998.33
2018-11-06T09:58:10.410Z,998.34
2018-11-06T09:59:10.575Z,998.35
2018-11-06T10:00:10.513Z,998.33
2018-11-06T10:01:10.539Z,998.31
2018-11-06T10:02:10.449Z,998.30
2018-11-06T10:03:11.041Z,998.34
2018-11-06T10:04:10.343Z,998.33
2018-11-06T10:05:10.458Z,998.32
2018-11-06T10:06:10.384Z,998.35
2018-11-06T10:07:10.551Z,998.34
2018-11-06T10:08:10.417Z,998.38
2018-11-06T10:09:10.340Z,998.31
2018-11-06T10:10:10.365Z,998.30
2018-11-06T10:11:11.534Z,998.32
2018-11-06T10:12:10.493Z,998.30
2018-11-06T10:13:11.048Z,998.36
2018-11-06T10:14:10.364Z,998.33
2018-11-06T10:15:10.282Z,998.30
2018-11-06T10:16:10.283Z,998.35
2018-11-06T10:17:10.226Z,998.33
2018-11-06T10:18:10.216Z,998.32
2018-11-06T10:19:10.277Z,998.35
2018-11-06T10:20:10.272Z,998.33
2018-11-06T10:21:10.325Z,998.30
2018-11-06T10:22:10.158Z,998.30
2018-11-06T10:23:10.338Z,998.29
2018-11-06T10:24:10.147Z,998.24
2018-11-06T10:25:10.182Z,998.25
2018-11-06T10:26:10.155Z,998.24
2018-11-06T10:27:10.127Z,998.25
2018-11-06T10:28:10.072Z,998.21
2018-11-06T10:29:10.112Z,998.17
2018-11-06T10:30:10.133Z,998.24
2018-11-06T10:31:10.120Z,998.23
2018-11-06T10:32:10.078Z,998.20
2018-11-06T10:33:10.150Z,998.20
2018-11-06T10:34:10.107Z,998.20
2018-11-06T10:35:10.231Z,998.15
2018-11-06T10:36:10.120Z,998.16
2018-11-06T10:37:10.282Z,998.14
2018-11-06T10:38:10.041Z,998.16
2018-11-06T10:39:10.073Z,998.15
2018-11-06T10:40:16.639Z,998.10
2018-11-06T10:41:12.494Z,998.11
2018-11-06T10:42:19.887Z,998.10
2018-11-06T10:43:23.430Z,998.13
2018-11-06T10:44:10.477Z,998.12
2018-11-06T10:45:10.294Z,998.10
2018-11-06T10:46:11.021Z,998.10
2018-11-06T10:47:10.034Z,998.14
2018-11-06T10:48:10.824Z,998.11
2018-11-06T10:49:13.047Z,998.10
2018-11-06T10:50:21.174Z,998.12
2018-11-06T10:51:11.457Z,998.10
2018-11-06T10:52:12.180Z,998.11
2018-11-06T10:53:10.131Z,998.07
2018-11-06T10:54:16.860Z,998.03
2018-11-06T10:55:11.110Z,998.06
2018-11-06T10:56:10.737Z,998.10
2018-11-06T10:57:11.722Z,997.99
2018-11-06T10:58:09.849Z,998.02
2018-11-06T10:59:12.182Z,997.96
2018-11-06T11:00:10.056Z,997.94
2018-11-06T11:01:09.794Z,997.91
2018-11-06T11:02:10.564Z,997.94
2018-11-06T11:03:09.966Z,997.91
2018-11-06T11:04:09.772Z,997.85
2018-11-06T11:05:09.779Z,997.90
2018-11-06T11:06:09.663Z,997.86
2018-11-06T11:07:09.612Z,997.81
2018-11-06T11:08:09.675Z,997.83
2018-11-06T11:09:09.678Z,997.83
2018-11-06T11:10:09.934Z,997.77
2018-11-06T11:11:09.647Z,997.80
2018-11-06T11:12:09.737Z,997.85
2018-11-06T11:13:09.736Z,997.83
2018-11-06T11:14:09.654Z,997.81
2018-11-06T11:15:10.305Z,997.84
2018-11-06T11:16:09.642Z,997.82
2018-11-06T11:17:09.560Z,997.82
2018-11-06T11:18:10.593Z,997.78
2018-11-06T11:19:09.639Z,997.75
2018-11-06T11:20:12.783Z,997.77
2018-11-06T11:21:09.575Z,997.80
2018-11-06T11:22:09.538Z,997.80
2018-11-06T11:23:09.538Z,997.78
2018-11-06T11:24:09.516Z,997.72
2018-11-06T11:25:09.537Z,997.72
2018-11-06T11:26:09.621Z,997.68
2018-11-06T11:27:09.575Z,997.69
2018-11-06T11:28:09.480Z,997.68
2018-11-06T11:29:10.018Z,997.67
2018-11-06T11:30:09.400Z,997.70
2018-11-06T11:31:09.548Z,997.74
2018-11-06T11:32:09.389Z,997.69
2018-11-06T11:33:09.516Z,997.71
2018-11-06T11:34:09.417Z,997.73
2018-11-06T11:35:09.456Z,997.77
2018-11-06T11:36:09.389Z,997.71
2018-11-06T11:37:09.410Z,997.68
2018-11-06T11:38:09.355Z,997.75
2018-11-06T11:39:09.336Z,997.71
2018-11-06T11:40:09.346Z,997.68
2018-11-06T11:41:09.422Z,997.72
2018-11-06T11:42:09.344Z,997.74
2018-11-06T11:43:09.572Z,997.73
2018-11-06T11:44:09.253Z,997.69
2018-11-06T11:45:09.292Z,997.74
2018-11-06T11:46:09.292Z,997.74
2018-11-06T11:47:09.847Z,997.74
2018-11-06T11:48:09.252Z,997.69
2018-11-06T11:49:09.267Z,997.67
2018-11-06T11:50:09.313Z,997.69
2018-11-06T11:51:09.261Z,997.66
2018-11-06T11:52:09.227Z,997.62
2018-11-06T11:53:09.245Z,997.66
2018-11-06T11:54:09.135Z,997.66
2018-11-06T11:55:09.160Z,997.62
2018-11-06T11:56:09.158Z,997.59
2018-11-06T11:57:09.311Z,997.65
2018-11-06T11:58:09.137Z,997.57
2018-11-06T11:59:09.132Z,997.60
2018-11-06T12:00:09.159Z,997.56
2018-11-06T12:01:09.094Z,997.62
2018-11-06T12:02:09.157Z,997.63
2018-11-06T12:03:09.167Z,997.61
2018-11-06T12:04:09.049Z,997.62
2018-11-06T12:05:09.290Z,997.61
2018-11-06T12:06:09.281Z,997.60
2018-11-06T12:07:09.083Z,997.59
2018-11-06T12:08:08.996Z,997.58
2018-11-06T12:09:09.584Z,997.50
2018-11-06T12:10:08.983Z,997.49
2018-11-06T12:11:10.136Z,997.46
2018-11-06T12:12:09.003Z,997.57
2018-11-06T12:13:09.182Z,997.48
2018-11-06T12:14:08.971Z,997.50
2018-11-06T12:15:08.965Z,997.47
2018-11-06T12:16:08.967Z,997.50
2018-11-06T12:17:08.947Z,997.50
2018-11-06T12:18:08.899Z,997.50
2018-11-06T12:19:09.061Z,997.48
2018-11-06T12:20:08.917Z,997.48
2018-11-06T12:21:08.825Z,997.51
2018-11-06T12:22:08.850Z,997.49
2018-11-06T12:23:08.806Z,997.52
2018-11-06T12:24:08.941Z,997.51
2018-11-06T12:25:09.088Z,997.46
2018-11-06T12:26:08.803Z,997.48
2018-11-06T12:27:08.831Z,997.48
2018-11-06T12:28:08.813Z,997.51