createdAt,value
2018-06-14T00:08:19.150Z,99.90
2018-06-14T00:10:48.788Z,99.90
2018-06-14T00:15:47.594Z,99.90
2018-06-14T00:20:46.602Z,99.90
2018-06-14T00:25:46.331Z,99.90
2018-06-14T00:40:41.938Z,99.90
2018-06-14T00:48:11.529Z,99.90
2018-06-14T00:53:10.462Z,99.90
2018-06-14T00:58:09.299Z,99.90
2018-06-14T01:03:08.084Z,99.90
2018-06-14T01:08:06.976Z,99.90
2018-06-14T01:15:34.963Z,99.90
2018-06-14T01:18:04.587Z,99.90
2018-06-14T01:20:34.229Z,99.90
2018-06-14T01:25:33.365Z,99.90
2018-06-14T01:30:32.412Z,99.90
2018-06-14T01:35:31.273Z,99.90
2018-06-14T01:40:35.679Z,99.90
2018-06-14T01:45:34.501Z,99.90
2018-06-14T01:48:04.158Z,99.90
2018-06-14T01:50:33.772Z,99.90
2018-06-14T01:53:03.383Z,99.90
2018-06-14T01:58:03.983Z,99.90
2018-06-14T02:00:33.634Z,99.90
2018-06-14T02:03:03.257Z,99.90
2018-06-14T02:08:02.046Z,99.90
2018-06-14T02:10:31.804Z,99.90
2018-06-14T02:18:00.995Z,99.90
2018-06-14T02:25:29.076Z,99.90
2018-06-14T02:35:26.269Z,99.90
2018-06-14T02:37:55.984Z,99.90
2018-06-14T02:40:25.641Z,99.90
2018-06-14T02:47:53.588Z,99.90
2018-06-14T02:50:23.241Z,99.90
2018-06-14T02:52:52.903Z,99.90
2018-06-14T03:05:19.263Z,99.90
2018-06-14T03:15:16.598Z,99.90
2018-06-14T03:35:21.661Z,99.90
2018-06-14T03:40:20.540Z,99.90
2018-06-14T03:52:54.321Z,99.90
2018-06-14T04:12:48.533Z,99.90
2018-06-14T04:22:52.767Z,99.90
2018-06-14T04:25:22.409Z,99.90
2018-06-14T04:35:19.663Z,99.90
2018-06-14T04:42:47.666Z,99.90
2018-06-14T04:45:17.340Z,99.90
2018-06-14T04:50:16.180Z,99.90
2018-06-14T04:55:15.086Z,99.90
2018-06-14T05:05:12.302Z,99.90
2018-06-14T05:27:35.699Z,99.90
2018-06-14T05:40:02.160Z,99.90
2018-06-14T05:45:02.712Z,99.90
2018-06-14T05:52:31.020Z,99.90
2018-06-14T05:57:30.718Z,99.90
2018-06-14T06:00:00.366Z,99.90
2018-06-14T06:05:00.719Z,99.90
2018-06-14T06:10:00.443Z,99.90
2018-06-14T06:14:59.273Z,99.90
2018-06-14T06:17:28.947Z,99.90
2018-06-14T06:22:27.748Z,99.90
2018-06-14T06:42:22.220Z,99.90
2018-06-14T06:44:51.916Z,99.90
2018-06-14T06:54:49.784Z,99.90
2018-06-14T07:02:19.346Z,99.90
2018-06-14T07:04:48.984Z,99.90
2018-06-14T07:07:19.614Z,99.90
2018-06-14T07:12:18.462Z,99.90
2018-06-14T07:14:48.136Z,99.90
2018-06-14T07:17:17.736Z,99.90
2018-06-14T07:24:45.704Z,99.90
2018-06-14T07:29:44.538Z,99.90
2018-06-14T07:32:14.164Z,99.90
2018-06-14T07:34:43.798Z,99.90
2018-06-14T07:39:42.632Z,99.90
2018-06-14T07:42:12.310Z,99.90
2018-06-14T07:44:42.103Z,99.90
2018-06-14T07:52:10.082Z,99.90
2018-06-14T07:54:39.744Z,99.90
2018-06-14T07:57:09.360Z,99.90
2018-06-14T07:59:38.994Z,99.90
2018-06-14T08:02:10.800Z,99.90
2018-06-14T08:04:40.436Z,99.90
2018-06-14T08:07:10.087Z,99.90
2018-06-14T08:09:39.721Z,99.90
2018-06-14T08:12:09.350Z,99.90
2018-06-14T08:19:37.332Z,99.90
2018-06-14T08:24:36.195Z,99.90
2018-06-14T08:29:35.180Z,99.90
2018-06-14T08:32:04.800Z,99.90
2018-06-14T08:34:34.434Z,99.90
2018-06-14T08:37:04.180Z,99.90
2018-06-14T08:39:33.818Z,99.90
2018-06-14T08:44:32.654Z,99.90
2018-06-14T08:49:31.476Z,99.90
2018-06-14T08:52:01.096Z,99.90
2018-06-14T09:06:56.834Z,99.90
2018-06-14T09:09:26.474Z,99.90
2018-06-14T09:11:56.101Z,99.90
2018-06-14T09:19:24.149Z,99.90
2018-06-14T09:24:22.973Z,99.90
2018-06-14T09:29:21.840Z,99.90
2018-06-14T09:31:51.481Z,99.90
2018-06-14T09:41:49.549Z,99.70
2018-06-14T09:44:19.201Z,99.90
2018-06-14T09:59:16.269Z,98.60
2018-06-14T10:04:15.082Z,98.40
2018-06-14T10:09:13.851Z,98.00
2018-06-14T10:11:43.491Z,97.40
2018-06-14T10:14:13.193Z,98.60
2018-06-14T10:19:12.007Z,97.90
2018-06-14T10:21:41.623Z,98.30
2018-06-14T10:24:11.270Z,97.80
2018-06-14T10:31:39.315Z,95.90
2018-06-14T10:36:38.139Z,97.00
2018-06-14T10:41:37.366Z,96.90
2018-06-14T10:44:07.023Z,95.80
2018-06-14T10:59:02.840Z,95.00
2018-06-14T11:01:32.486Z,93.90
2018-06-14T11:04:02.159Z,93.20
2018-06-14T11:06:31.790Z,93.90
2018-06-14T11:09:01.432Z,94.10
2018-06-14T11:11:31.097Z,94.30
2018-06-14T11:14:00.720Z,92.30
2018-06-14T11:18:59.875Z,92.30
2018-06-14T11:21:29.543Z,92.40
2018-06-14T11:23:59.177Z,92.90
2018-06-14T11:28:58.438Z,91.90
2018-06-14T11:31:28.092Z,92.50
2018-06-14T11:38:56.076Z,92.90
2018-06-14T11:43:55.062Z,92.80
2018-06-14T11:48:53.882Z,92.90
2018-06-14T11:56:21.906Z,93.30
2018-06-14T12:06:19.092Z,92.70
2018-06-14T12:08:48.719Z,92.00
2018-06-14T12:11:18.361Z,91.40
2018-06-14T12:18:46.602Z,90.30
2018-06-14T12:38:41.836Z,88.90
2018-06-14T12:43:40.671Z,90.00
2018-06-14T12:48:39.631Z,91.00
2018-06-14T12:58:36.981Z,90.50
2018-06-14T13:01:06.803Z,90.90
2018-06-14T13:03:36.443Z,91.10
2018-06-14T13:06:06.179Z,91.30
2018-06-14T13:08:35.815Z,91.70
2018-06-14T13:11:05.469Z,91.70
2018-06-14T13:16:04.261Z,91.00
2018-06-14T13:18:33.909Z,92.40
2018-06-14T13:21:03.573Z,92.30
2018-06-14T13:23:33.283Z,92.50
2018-06-14T13:36:00.131Z,92.20
2018-06-14T13:40:58.913Z,91.70
2018-06-14T13:48:26.932Z,92.80
2018-06-14T13:50:56.567Z,92.90
2018-06-14T13:53:26.239Z,94.20
2018-06-14T13:55:56.007Z,94.10
2018-06-14T14:10:51.571Z,98.90
2018-06-14T14:13:21.163Z,99.90
2018-06-14T14:20:49.188Z,99.90
2018-06-14T14:23:18.855Z,99.90
2018-06-14T14:25:48.479Z,99.90
2018-06-14T14:45:42.474Z,99.90
2018-06-14T14:48:12.117Z,99.90
2018-06-14T14:55:40.393Z,99.90
2018-06-14T14:58:10.055Z,99.90
2018-06-14T15:03:09.324Z,99.90
2018-06-14T15:08:08.144Z,99.90
2018-06-14T15:13:06.979Z,99.90
2018-06-14T15:30:34.639Z,99.90
2018-06-14T15:38:02.672Z,99.90
2018-06-14T15:45:31.220Z,99.90
2018-06-14T15:48:00.871Z,99.90
2018-06-14T15:50:30.827Z,99.90
2018-06-14T15:59:10.407Z,99.90
2018-06-14T16:09:11.479Z,99.90
2018-06-14T16:14:10.305Z,99.90
2018-06-14T16:21:38.405Z,99.90
2018-06-14T16:26:37.469Z,99.90
2018-06-14T16:29:07.125Z,99.90
2018-06-14T16:41:35.571Z,99.90
2018-06-14T16:44:05.254Z,99.90
2018-06-14T16:46:34.943Z,99.90
2018-06-14T16:51:33.785Z,99.90
2018-06-14T16:59:01.954Z,99.90
2018-06-14T17:11:28.313Z,99.90
2018-06-14T17:16:27.143Z,99.90
2018-06-14T17:18:57.982Z,99.90
2018-06-14T17:21:28.135Z,99.90
2018-06-14T17:38:56.025Z,99.90
2018-06-14T17:41:25.909Z,99.90
2018-06-14T17:58:57.498Z,99.90
2018-06-14T18:03:56.563Z,99.90
2018-06-14T18:06:26.194Z,99.90
2018-06-14T18:08:55.870Z,99.90
2018-06-14T18:13:55.078Z,99.90
2018-06-14T18:18:53.931Z,99.90
2018-06-14T18:21:23.574Z,99.90
2018-06-14T18:33:50.473Z,99.90
2018-06-14T19:03:41.841Z,99.90
2018-06-14T19:08:40.811Z,99.90
2018-06-14T19:13:41.049Z,99.90
2018-06-14T19:26:07.679Z,99.90
2018-06-14T19:28:37.310Z,99.90
2018-06-14T19:31:06.961Z,99.90
2018-06-14T19:33:36.660Z,99.90
2018-06-14T19:36:06.341Z,99.90
2018-06-14T19:51:02.041Z,99.90
2018-06-14T19:53:31.677Z,99.90
2018-06-14T19:58:30.549Z,99.90
2018-06-14T20:01:00.268Z,99.90
2018-06-14T20:08:30.256Z,99.90
2018-06-14T20:11:00.043Z,99.90
2018-06-14T20:25:56.582Z,99.90
2018-06-14T20:28:27.155Z,99.90
2018-06-14T20:30:56.827Z,99.90
2018-06-14T20:33:26.464Z,99.90
2018-06-14T20:35:56.140Z,99.90
2018-06-14T20:38:25.779Z,99.90
2018-06-14T20:55:52.674Z,99.90
2018-06-14T21:05:50.439Z,99.90
2018-06-14T21:18:18.060Z,99.90
2018-06-14T21:23:16.975Z,99.90
2018-06-14T21:25:46.602Z,99.90
2018-06-14T21:28:16.331Z,99.90
2018-06-14T21:30:46.009Z,99.90
2018-06-14T21:35:44.872Z,99.90
2018-06-14T21:38:14.550Z,99.90
2018-06-14T21:48:11.842Z,99.90
2018-06-14T21:58:09.054Z,99.90
2018-06-14T22:03:13.375Z,99.90
2018-06-14T22:05:43.757Z,99.90
2018-06-14T22:08:13.419Z,99.90
2018-06-14T22:18:10.981Z,99.90
2018-06-14T22:28:08.225Z,99.90
2018-06-14T22:33:18.673Z,99.90
2018-06-14T22:35:49.169Z,99.90
2018-06-14T22:40:47.990Z,99.90
2018-06-14T22:43:17.673Z,99.90
2018-06-14T22:48:16.527Z,99.90
2018-06-14T22:50:57.655Z,99.90
2018-06-14T22:55:56.481Z,99.90
2018-06-14T22:58:26.112Z,99.90
2018-06-14T23:04:03.080Z,99.90
2018-06-14T23:10:09.766Z,99.90
2018-06-14T23:20:07.110Z,99.90
2018-06-14T23:22:36.770Z,99.90
2018-06-14T23:30:04.952Z,99.90
2018-06-14T23:35:03.751Z,99.90
2018-06-14T23:45:01.157Z,99.90
2018-06-14T23:47:30.797Z,99.90
2018-06-14T23:50:00.428Z,99.90
2018-06-14T23:52:30.080Z,99.90
2018-06-14T23:54:59.750Z,99.90
2018-06-14T23:57:29.432Z,99.90
