createdAt,value
2018-05-01T00:00:30.212Z,11.90
2018-05-01T00:04:33.618Z,11.90
2018-05-01T00:08:37.025Z,11.80
2018-05-01T00:12:40.395Z,11.70
2018-05-01T00:16:43.043Z,11.70
2018-05-01T00:20:45.688Z,11.60
2018-05-01T00:24:48.328Z,11.50
2018-05-01T00:28:50.969Z,11.50
2018-05-01T00:32:53.577Z,11.40
2018-05-01T00:36:57.048Z,11.30
2018-05-01T00:40:59.794Z,11.20
2018-05-01T00:45:02.430Z,11.20
2018-05-01T00:49:05.072Z,11.20
2018-05-01T00:53:07.708Z,11.10
2018-05-01T00:57:10.409Z,11.00
2018-05-01T01:01:13.053Z,11.00
2018-05-01T01:05:15.696Z,11.00
2018-05-01T01:09:19.065Z,10.90
2018-05-01T01:13:21.754Z,10.80
2018-05-01T01:17:24.406Z,10.90
2018-05-01T01:21:27.059Z,12.10
2018-05-01T01:25:29.703Z,10.90
2018-05-01T01:29:32.369Z,10.80
2018-05-01T01:33:35.001Z,10.80
2018-05-01T01:37:37.147Z,10.80
2018-05-01T01:41:39.287Z,10.70
2018-05-01T01:45:42.196Z,10.60
2018-05-01T01:49:45.081Z,10.60
2018-05-01T01:53:47.988Z,10.50
2018-05-01T01:57:50.898Z,10.40
2018-05-01T02:01:53.041Z,10.40
2018-05-01T02:05:55.971Z,10.30
2018-05-01T02:09:58.079Z,10.30
2018-05-01T02:14:00.221Z,10.30
2018-05-01T02:18:02.364Z,10.20
2018-05-01T02:22:05.281Z,10.10
2018-05-01T02:26:07.425Z,10.10
2018-05-01T02:30:09.534Z,10.10
2018-05-01T02:34:11.672Z,10.00
2018-05-01T02:38:13.893Z,9.90
2018-05-01T02:42:15.991Z,9.80
2018-05-01T02:46:18.137Z,9.70
2018-05-01T02:50:20.244Z,9.70
2018-05-01T02:54:22.393Z,9.60
2018-05-01T02:58:24.528Z,9.60
2018-05-01T03:02:26.673Z,9.60
2018-05-01T03:06:28.812Z,9.50
2018-05-01T03:10:31.675Z,9.40
2018-05-01T03:14:33.817Z,9.30
2018-05-01T03:18:35.951Z,9.40
2018-05-01T03:22:38.892Z,9.30
2018-05-01T03:26:41.044Z,9.30
2018-05-01T03:30:43.161Z,9.30
2018-05-01T03:34:45.303Z,9.20
2018-05-01T03:38:47.445Z,9.20
2018-05-01T03:42:50.343Z,9.10
2018-05-01T03:46:53.259Z,9.10
2018-05-01T03:50:55.425Z,9.10
2018-05-01T03:54:57.612Z,9.00
2018-05-01T03:58:59.770Z,9.00
2018-05-01T04:03:02.695Z,8.90
2018-05-01T04:07:04.856Z,8.90
2018-05-01T04:11:06.987Z,8.90
2018-05-01T04:15:09.148Z,8.90
2018-05-01T04:19:11.297Z,8.80
2018-05-01T04:23:13.441Z,8.80
2018-05-01T04:27:16.347Z,8.70
2018-05-01T04:31:18.496Z,8.60
2018-05-01T04:35:20.640Z,8.70
2018-05-01T04:39:22.790Z,8.60
2018-05-01T04:43:24.936Z,8.60
2018-05-01T04:47:27.117Z,8.60
2018-05-01T04:51:29.265Z,8.60
2018-05-01T04:55:31.403Z,8.60
2018-05-01T04:59:33.535Z,8.60
2018-05-01T05:03:35.680Z,8.60
2018-05-01T05:07:37.860Z,8.60
2018-05-01T05:11:39.963Z,8.60
2018-05-01T05:15:42.113Z,8.60
2018-05-01T05:19:44.252Z,8.60
2018-05-01T05:23:46.404Z,8.50
2018-05-01T05:27:48.545Z,8.50
2018-05-01T05:31:50.680Z,8.50
2018-05-01T05:35:53.581Z,8.50
2018-05-01T05:39:55.734Z,8.50
2018-05-01T05:43:58.639Z,8.50
2018-05-01T05:48:01.656Z,8.50
2018-05-01T05:52:03.782Z,8.40
2018-05-01T05:56:05.950Z,8.50
2018-05-01T06:00:08.107Z,8.50
2018-05-01T06:04:10.268Z,8.40
2018-05-01T06:08:12.431Z,8.50
2018-05-01T06:12:14.559Z,8.50
2018-05-01T06:16:16.716Z,8.50
2018-05-01T06:20:18.871Z,8.40
2018-05-01T06:24:21.872Z,8.40
2018-05-01T06:28:24.016Z,8.50
2018-05-01T06:32:26.884Z,8.40
2018-05-01T06:36:29.015Z,8.40
2018-05-01T06:40:31.148Z,8.40
2018-05-01T06:44:33.293Z,8.40
2018-05-01T06:48:35.438Z,8.30
2018-05-01T06:52:37.545Z,8.30
2018-05-01T06:56:39.691Z,8.40
2018-05-01T07:00:41.824Z,8.30
2018-05-01T07:04:43.974Z,8.40
2018-05-01T07:08:46.118Z,8.30
2018-05-01T07:12:48.227Z,8.30
2018-05-01T07:16:50.368Z,8.30
2018-05-01T07:20:52.496Z,8.30
2018-05-01T07:24:54.631Z,8.40
2018-05-01T07:28:56.771Z,8.40
2018-05-01T07:32:58.872Z,8.40
2018-05-01T07:37:01.012Z,8.50
2018-05-01T07:41:03.157Z,8.50
2018-05-01T07:45:05.301Z,8.50
2018-05-01T07:49:07.448Z,8.60
2018-05-01T07:53:09.566Z,8.60
2018-05-01T07:57:11.709Z,8.60
2018-05-01T08:01:14.625Z,8.70
2018-05-01T08:05:16.759Z,8.60
2018-05-01T08:09:18.907Z,8.70
2018-05-01T08:13:21.004Z,8.70
2018-05-01T08:17:23.157Z,8.80
2018-05-01T08:21:25.307Z,8.80
2018-05-01T08:25:27.460Z,8.80
2018-05-01T08:29:30.379Z,8.80
2018-05-01T08:33:32.515Z,8.70
2018-05-01T08:37:35.566Z,8.80
2018-05-01T08:41:37.658Z,8.80
2018-05-01T08:45:39.809Z,8.80
2018-05-01T08:49:41.951Z,8.80
2018-05-01T08:53:44.071Z,8.80
2018-05-01T08:57:46.207Z,8.90
2018-05-01T09:01:48.376Z,8.80
2018-05-01T09:05:50.527Z,8.80
2018-05-01T09:09:52.635Z,8.80
2018-05-01T09:13:54.787Z,8.80
2018-05-01T09:17:56.967Z,8.90
2018-05-01T09:21:59.116Z,9.00
2018-05-01T09:26:01.268Z,9.10
2018-05-01T09:30:03.383Z,9.10
2018-05-01T09:34:05.529Z,9.20
2018-05-01T09:38:07.710Z,9.30
2018-05-01T09:42:09.852Z,9.30
2018-05-01T09:46:12.761Z,9.30
2018-05-01T09:50:15.644Z,9.40
2018-05-01T09:54:19.102Z,9.50
2018-05-01T09:58:21.738Z,9.40
2018-05-01T10:02:25.150Z,9.50
2018-05-01T10:06:28.552Z,9.60
2018-05-01T10:10:31.918Z,9.60
2018-05-01T10:14:34.560Z,9.60
2018-05-01T10:18:37.966Z,9.80
2018-05-01T10:22:40.687Z,9.80
2018-05-01T10:26:43.339Z,9.90
2018-05-01T10:30:46.792Z,10.20
2018-05-01T10:34:49.433Z,10.20
2018-05-01T10:38:52.857Z,10.60
2018-05-01T10:42:55.512Z,10.50
2018-05-01T10:46:58.204Z,10.70
2018-05-01T10:51:00.867Z,10.60
2018-05-01T10:55:03.524Z,10.50
2018-05-01T10:59:06.932Z,10.40
2018-05-01T11:03:09.631Z,10.50
2018-05-01T11:07:13.380Z,10.50
2018-05-01T11:11:16.530Z,10.50
2018-05-01T11:15:19.617Z,10.60
2018-05-01T11:19:22.247Z,10.70
2018-05-01T11:23:24.926Z,10.70
2018-05-01T11:27:27.650Z,10.70
2018-05-01T11:31:30.303Z,10.70
2018-05-01T11:35:33.683Z,10.70
2018-05-01T11:39:36.324Z,10.80
2018-05-01T11:43:38.960Z,10.80
2018-05-01T11:47:41.599Z,10.80
2018-05-01T11:51:44.257Z,11.00
2018-05-01T11:55:46.869Z,11.00
2018-05-01T11:59:49.574Z,11.20
2018-05-01T12:03:52.219Z,11.30
2018-05-01T12:07:54.853Z,11.30
2018-05-01T12:11:57.522Z,11.30
2018-05-01T12:16:00.152Z,11.40
2018-05-01T12:24:13.203Z,11.50
2018-05-01T12:28:16.605Z,11.50
2018-05-01T12:32:20.012Z,11.70
2018-05-01T12:36:23.436Z,11.80
2018-05-01T12:40:26.036Z,11.70
2018-05-01T12:44:28.673Z,11.90
2018-05-01T12:48:31.415Z,12.00
2018-05-01T12:52:34.798Z,12.10
2018-05-01T12:56:38.233Z,12.10
2018-05-01T13:00:40.858Z,12.00
2018-05-01T13:04:43.549Z,12.10
2018-05-01T13:08:46.196Z,12.00
2018-05-01T13:12:49.441Z,12.00
2018-05-01T13:16:52.953Z,12.20
2018-05-01T13:20:55.596Z,12.10
2018-05-01T13:24:58.325Z,12.30
2018-05-01T13:29:00.977Z,12.40
2018-05-01T13:33:03.638Z,12.50
2018-05-01T13:37:07.013Z,12.80
2018-05-01T13:41:09.656Z,12.70
2018-05-01T13:45:12.364Z,12.90
2018-05-01T13:49:15.737Z,13.20
2018-05-01T13:53:18.376Z,13.10
2018-05-01T13:57:21.006Z,13.20
2018-05-01T14:01:23.651Z,13.30
2018-05-01T14:05:26.297Z,13.40
2018-05-01T14:09:29.004Z,13.40
2018-05-01T14:13:31.643Z,13.50
2018-05-01T14:17:35.020Z,13.60
2018-05-01T14:21:37.653Z,13.60
2018-05-01T14:25:41.151Z,13.80
2018-05-01T14:29:43.720Z,13.70
2018-05-01T14:33:46.368Z,13.90
2018-05-01T14:37:48.967Z,14.00
2018-05-01T14:41:51.608Z,13.90
2018-05-01T14:45:55.147Z,13.70
2018-05-01T14:49:57.811Z,13.60
2018-05-01T14:54:00.455Z,13.60
2018-05-01T14:58:03.056Z,13.50
2018-05-01T15:02:17.344Z,13.50
2018-05-01T15:06:20.745Z,13.60
2018-05-01T15:10:24.793Z,13.60
2018-05-01T15:14:27.432Z,13.50
2018-05-01T15:18:30.039Z,13.60
2018-05-01T15:22:33.444Z,13.80
2018-05-01T15:26:36.838Z,13.90
2018-05-01T15:30:39.473Z,13.80
2018-05-01T15:34:42.103Z,13.90
2018-05-01T15:38:44.696Z,13.90
2018-05-01T15:42:47.332Z,13.90
2018-05-01T15:46:50.118Z,13.90
2018-05-01T15:50:52.757Z,13.90
2018-05-01T15:54:55.396Z,14.10
2018-05-01T15:58:58.005Z,14.00
2018-05-01T16:03:00.647Z,14.10
2018-05-01T16:07:04.053Z,14.10
2018-05-01T16:11:07.448Z,14.20
2018-05-01T16:15:10.084Z,14.20
2018-05-01T16:19:12.688Z,14.30
2018-05-01T16:23:15.351Z,14.30
2018-05-01T16:27:17.978Z,14.30
2018-05-01T16:31:20.611Z,14.40
2018-05-01T16:35:24.066Z,14.40
2018-05-01T16:39:26.668Z,14.30
2018-05-01T16:43:29.312Z,14.40
2018-05-01T16:47:31.948Z,14.40
2018-05-01T16:51:34.591Z,14.40
2018-05-01T16:55:37.259Z,14.30
2018-05-01T16:59:40.678Z,14.20
2018-05-01T17:03:43.319Z,14.10
2018-05-01T17:07:45.956Z,14.10
2018-05-01T17:11:48.604Z,14.10
2018-05-01T17:15:51.234Z,14.00
2018-05-01T17:19:53.847Z,14.00
2018-05-01T17:23:56.484Z,14.00
2018-05-01T17:27:59.895Z,13.90
2018-05-01T17:32:03.304Z,13.80
2018-05-01T17:53:59.351Z,13.50
2018-05-01T17:58:02.079Z,13.40
2018-05-01T18:02:04.760Z,13.40
2018-05-01T18:06:07.395Z,13.30
2018-05-01T18:10:10.004Z,13.30
2018-05-01T18:14:13.404Z,13.10
2018-05-01T18:18:16.801Z,13.00
2018-05-01T18:22:19.437Z,12.90
2018-05-01T18:26:22.074Z,12.90
2018-05-01T18:30:24.676Z,12.80
2018-05-01T18:34:28.128Z,12.70
2018-05-01T18:38:30.761Z,12.60
2018-05-01T18:42:33.392Z,12.60
2018-05-01T18:46:36.856Z,12.40
2018-05-01T18:50:40.524Z,12.30
2018-05-01T18:54:42.121Z,12.20
2018-05-01T18:58:44.761Z,12.10
2018-05-01T19:02:47.395Z,12.00
2018-05-01T19:06:50.036Z,12.00
2018-05-01T19:10:52.668Z,11.90
2018-05-01T19:14:55.314Z,11.80
2018-05-01T19:18:57.946Z,11.70
2018-05-01T19:23:00.617Z,11.60
2018-05-01T19:27:03.252Z,11.40
2018-05-01T19:31:06.619Z,11.20
2018-05-01T19:35:09.268Z,11.20
2018-05-01T19:39:11.940Z,11.10
2018-05-01T19:43:15.339Z,10.80
2018-05-01T19:47:18.748Z,10.80
2018-05-01T19:51:22.120Z,10.60
2018-05-01T19:55:24.756Z,10.60
2018-05-01T19:59:27.397Z,10.50
2018-05-01T20:03:30.023Z,10.50
2018-05-01T20:07:33.471Z,10.30
2018-05-01T20:11:36.103Z,10.20
2018-05-01T20:15:38.732Z,10.20
2018-05-01T20:19:41.422Z,10.10
2018-05-01T20:23:44.125Z,10.00
2018-05-01T20:27:46.769Z,9.90
2018-05-01T20:31:50.122Z,9.60
2018-05-01T20:35:52.751Z,9.60
2018-05-01T20:39:55.420Z,9.50
2018-05-01T20:43:58.056Z,9.40
2018-05-01T20:48:00.701Z,9.30
2018-05-01T20:52:03.305Z,9.20
2018-05-01T20:56:05.973Z,9.10
2018-05-01T21:00:08.613Z,9.00
2018-05-01T21:04:11.240Z,8.80
2018-05-01T21:08:13.839Z,8.70
2018-05-01T21:12:16.476Z,8.60
2018-05-01T21:16:19.115Z,8.50
2018-05-01T21:20:22.553Z,8.30
2018-05-01T21:24:25.185Z,8.20
2018-05-01T21:28:27.794Z,8.10
2018-05-01T21:32:30.471Z,8.00
2018-05-01T21:36:33.115Z,8.00
2018-05-01T21:40:35.741Z,7.90
2018-05-01T21:44:38.340Z,7.80
2018-05-01T21:48:40.979Z,7.70
2018-05-01T21:52:43.640Z,7.60
2018-05-01T21:56:47.095Z,7.30
2018-05-01T22:00:49.726Z,7.30
2018-05-01T22:04:52.333Z,7.20
2018-05-01T22:08:55.730Z,7.00
2018-05-01T22:12:59.123Z,6.90
2018-05-01T22:17:01.764Z,6.80
2018-05-01T22:21:04.416Z,6.80
2018-05-01T22:25:07.878Z,6.70
2018-05-01T22:29:10.564Z,6.70
2018-05-01T22:33:13.197Z,6.70
2018-05-01T22:37:16.611Z,6.60
2018-05-01T22:41:20.052Z,6.60
2018-05-01T22:45:22.692Z,6.50
2018-05-01T22:49:25.320Z,6.40
2018-05-01T22:53:27.969Z,6.40
2018-05-01T22:57:30.615Z,6.30
2018-05-01T23:01:33.211Z,6.30
2018-05-01T23:05:35.844Z,6.30
2018-05-01T23:09:38.503Z,6.20
2018-05-01T23:13:41.192Z,6.20
2018-05-01T23:17:43.876Z,6.00
2018-05-01T23:21:46.477Z,6.00
2018-05-01T23:25:49.165Z,5.90
2018-05-01T23:29:52.130Z,5.90
2018-05-01T23:33:54.760Z,5.90
2018-05-01T23:37:57.450Z,5.90
2018-05-01T23:42:00.043Z,5.80
2018-05-01T23:46:03.436Z,5.80
2018-05-01T23:50:06.074Z,5.70
2018-05-01T23:54:08.766Z,5.70
2018-05-01T23:58:11.428Z,5.60
