createdAt,value
2016-11-01T12:00:00.381Z,929.43
2016-11-01T12:01:12.036Z,929.82
2016-11-01T12:02:22.792Z,929.71
2016-11-01T12:03:34.652Z,929.79
2016-11-01T12:04:45.411Z,930.29
2016-11-01T12:05:56.589Z,939.15
2016-11-01T12:07:08.073Z,939.93
2016-11-01T12:08:18.796Z,935.77
2016-11-01T12:09:29.954Z,933.97
2016-11-01T12:10:41.207Z,933.54
2016-11-01T12:11:52.306Z,934.84
2016-11-01T12:13:03.057Z,939.8
2016-11-01T12:14:14.197Z,937.26
2016-11-01T12:15:24.880Z,937.26
2016-11-01T12:16:35.596Z,939.68
2016-11-01T12:17:46.772Z,937.34
2016-11-01T12:18:57.918Z,940.45
2016-11-01T12:20:08.621Z,932.28
2016-11-01T12:21:19.881Z,929.54
2016-11-01T12:22:30.643Z,935.22
2016-11-01T12:23:42.202Z,936.28
2016-11-01T12:24:53.013Z,945.94
2016-11-01T12:26:03.700Z,942.18
2016-11-01T12:27:14.865Z,932
2016-11-01T12:28:25.951Z,935.78
2016-11-01T12:29:36.741Z,946.95
2016-11-01T12:30:47.500Z,945.99
2016-11-01T12:31:58.190Z,945.18
2016-11-01T12:33:09.519Z,945.8
2016-11-01T12:34:21.012Z,944.7
2016-11-01T12:35:32.674Z,944.62
2016-11-01T12:36:43.788Z,938.1
2016-11-01T12:37:54.930Z,931.15
2016-11-01T12:39:06.450Z,929.85
2016-11-01T12:40:17.130Z,929.89
2016-11-01T12:41:28.388Z,929.95
2016-11-01T12:42:39.106Z,929.53
2016-11-01T12:43:50.656Z,929.76
2016-11-01T12:45:01.431Z,933.69
2016-11-01T12:46:12.156Z,934.95
2016-11-01T12:47:23.385Z,935.17
2016-11-01T12:48:34.471Z,934.76
2016-11-01T12:49:45.926Z,933.06
2016-11-01T12:50:57.043Z,932.91
2016-11-01T12:52:07.751Z,933.42
2016-11-01T12:53:19.383Z,931.99
2016-11-01T12:54:30.269Z,931.54
2016-11-01T12:55:40.968Z,930.27
2016-11-01T12:56:51.706Z,930.58
2016-11-01T12:58:02.401Z,929.3
2016-11-01T12:59:13.105Z,929.14
2016-11-01T13:00:24.140Z,929.16
2016-11-01T13:01:35.621Z,929.46
2016-11-01T13:02:46.408Z,930.31
2016-11-01T13:03:57.520Z,929.68
2016-11-01T13:05:09.250Z,929.88
2016-11-01T13:06:19.978Z,930
2016-11-01T13:07:31.599Z,929.19
2016-11-01T13:08:42.324Z,929.11
2016-11-01T13:09:53.545Z,928.7
2016-11-01T13:11:04.657Z,928.89
2016-11-01T13:12:15.771Z,929.29
2016-11-01T13:13:26.523Z,929.03
2016-11-01T13:14:37.635Z,928.72
2016-11-01T13:15:48.321Z,928.68
2016-11-01T13:16:59.112Z,928.63
2016-11-01T13:18:10.594Z,929.27
2016-11-01T13:19:21.267Z,928.79
2016-11-01T13:20:31.922Z,930.07
2016-11-01T13:21:43.022Z,928.93
2016-11-01T13:22:54.271Z,928.62
2016-11-01T13:24:05.462Z,928.72
2016-11-01T13:25:16.608Z,928.83
2016-11-01T13:26:27.732Z,929.27
2016-11-01T13:27:38.458Z,929.7
2016-11-01T13:28:49.178Z,929.13
2016-11-01T13:30:01.060Z,929.04
2016-11-01T13:31:12.147Z,929.48
2016-11-01T13:32:22.925Z,929.51
2016-11-01T13:33:33.627Z,929.46
2016-11-01T13:34:59.410Z,929.32
2016-11-01T13:36:10.474Z,928.7
2016-11-01T13:37:21.181Z,928.61
2016-11-01T13:38:32.364Z,928.77
2016-11-01T13:39:43.483Z,928.59
2016-11-01T13:40:54.202Z,928.37
2016-11-01T13:42:04.975Z,928.29
2016-11-01T13:43:15.639Z,928.15
2016-11-01T13:44:26.776Z,928.27
2016-11-01T13:45:37.709Z,928.42
2016-11-01T13:46:48.461Z,928.81
2016-11-01T13:47:59.647Z,929.1
2016-11-01T13:49:10.423Z,929.14
2016-11-01T13:50:22.051Z,928.81
2016-11-01T13:51:32.763Z,928.8
2016-11-01T13:52:43.996Z,928.45
2016-11-01T13:53:55.168Z,928.24
2016-11-01T13:55:06.254Z,928.19
2016-11-01T13:56:17.375Z,928.64
2016-11-01T13:57:28.208Z,928.67
2016-11-01T13:58:38.982Z,928.35
2016-11-01T13:59:50.477Z,928.57
2016-11-01T14:01:02.108Z,928.6
2016-11-01T14:02:13.275Z,928.56
2016-11-01T14:03:24.854Z,928.35
2016-11-01T14:04:36.058Z,928.41
2016-11-01T14:05:46.765Z,928.63
2016-11-01T14:06:58.191Z,928.27
2016-11-01T14:08:09.318Z,927.99
2016-11-01T14:09:21.724Z,928.24
2016-11-01T14:10:32.841Z,928.02
2016-11-01T14:11:43.564Z,928.01
2016-11-01T14:12:55.009Z,927.95
2016-11-01T14:14:05.724Z,927.89
2016-11-01T14:15:16.939Z,927.75
2016-11-01T14:16:28.896Z,927.98
2016-11-01T14:17:40.031Z,927.96
2016-11-01T14:18:50.817Z,928.22
2016-11-01T14:20:02.033Z,928.26
2016-11-01T14:21:13.250Z,927.86
2016-11-01T14:22:24.735Z,928.04
2016-11-01T14:23:35.790Z,927.99
2016-11-01T14:24:46.511Z,928.07
2016-11-01T14:25:57.169Z,927.9
2016-11-01T14:27:08.401Z,927.94
2016-11-01T14:28:19.618Z,927.97
2016-11-01T14:29:30.346Z,927.89
2016-11-01T14:30:41.075Z,927.7
2016-11-01T14:31:51.867Z,928.12
2016-11-01T14:33:02.538Z,928.19
2016-11-01T14:34:13.678Z,928.08
2016-11-01T14:35:25.182Z,928.18
2016-11-01T14:36:36.260Z,928.04
2016-11-01T14:37:46.940Z,927.99
2016-11-01T14:38:57.653Z,927.96
2016-11-01T14:40:09.094Z,928.18
2016-11-01T14:41:20.605Z,927.85
2016-11-01T14:42:31.307Z,927.81
2016-11-01T14:43:43.589Z,927.74
2016-11-01T14:44:54.439Z,927.78
2016-11-01T14:46:05.155Z,927.78
2016-11-01T14:47:15.975Z,928.15
2016-11-01T14:48:26.801Z,928.13
2016-11-01T14:49:37.961Z,927.62
2016-11-01T14:50:48.837Z,927.68
2016-11-01T14:51:59.533Z,927.96
2016-11-01T14:53:25.171Z,927.87
2016-11-01T14:54:35.893Z,927.72
2016-11-01T14:55:46.954Z,927.9
2016-11-01T14:56:58.443Z,927.63
2016-11-01T14:58:09.144Z,927.57
2016-11-01T14:59:19.791Z,927.55
2016-11-01T15:00:30.925Z,927.49
2016-11-01T15:01:41.655Z,927.35
2016-11-01T15:02:54.101Z,927.6
2016-11-01T15:04:04.772Z,927.33
2016-11-01T15:05:15.510Z,927.3
2016-11-01T15:06:26.242Z,927.19
2016-11-01T15:07:37.028Z,927.13
2016-11-01T15:08:47.745Z,927.29
2016-11-01T15:09:58.484Z,927.39
2016-11-01T15:11:09.233Z,927.39
2016-11-01T15:12:20.314Z,927.51
2016-11-01T15:13:31.467Z,927.6
2016-11-01T15:14:42.191Z,927.63
2016-11-01T15:15:53.387Z,927.62
2016-11-01T15:17:04.056Z,927.55
2016-11-01T15:18:14.838Z,927.46
2016-11-01T15:19:25.544Z,927.49
2016-11-01T15:20:36.693Z,927.48
2016-11-01T15:21:47.415Z,927.39
2016-11-01T15:22:58.543Z,927.29
2016-11-01T15:24:09.618Z,927.31
2016-11-01T15:25:20.381Z,927.34
2016-11-01T15:26:31.157Z,927.03
2016-11-01T15:27:41.945Z,927.19
2016-11-01T15:28:52.717Z,927.21
2016-11-01T15:30:03.813Z,927.23
2016-11-01T15:31:14.450Z,927.26
2016-11-01T15:32:26.008Z,927.17
2016-11-01T15:33:36.770Z,927.09
2016-11-01T15:34:48.229Z,927.17
2016-11-01T15:35:58.884Z,927.16
2016-11-01T15:37:09.711Z,926.89
2016-11-01T15:38:21.223Z,927.27
2016-11-01T15:39:33.177Z,927.15
2016-11-01T15:40:44.404Z,927.01
2016-11-01T15:41:55.476Z,927.07
2016-11-01T15:43:07.302Z,926.65
2016-11-01T15:44:18.433Z,927.06
2016-11-01T15:45:29.691Z,927.18
2016-11-01T15:46:40.426Z,927.13
2016-11-01T15:47:51.103Z,926.98
2016-11-01T15:49:03.282Z,927.06
2016-11-01T15:50:14.437Z,927.05
2016-11-01T15:51:25.228Z,927.04
2016-11-01T15:52:36.268Z,927.05
2016-11-01T15:53:47.528Z,926.89
2016-11-01T15:54:59.166Z,926.65
2016-11-01T15:56:09.917Z,926.86
2016-11-01T15:57:21.004Z,926.89
2016-11-01T15:58:31.722Z,926.85
2016-11-01T15:59:42.419Z,926.89
2016-11-01T16:00:53.162Z,926.92
2016-11-01T16:02:03.939Z,926.86
2016-11-01T16:03:15.432Z,926.53
2016-11-01T16:04:26.571Z,926.58
2016-11-01T16:05:38.073Z,926.6
2016-11-01T16:06:48.820Z,926.46
2016-11-01T16:07:59.577Z,926.6
2016-11-01T16:09:11.084Z,926.62
2016-11-01T16:10:21.834Z,926.61
2016-11-01T16:11:32.949Z,926.81
2016-11-01T16:12:44.236Z,926.74
2016-11-01T16:13:55.917Z,926.63
2016-11-01T16:15:06.557Z,926.65
2016-11-01T16:16:17.655Z,926.63
2016-11-01T16:17:28.762Z,926.53
2016-11-01T16:18:39.424Z,926.48
2016-11-01T16:19:50.551Z,926.38
2016-11-01T16:21:01.809Z,926.11
2016-11-01T16:22:12.849Z,926.3
2016-11-01T16:23:23.528Z,926.29
2016-11-01T16:24:35.061Z,926.3
2016-11-01T16:25:45.790Z,926.11
2016-11-01T16:26:56.515Z,926.01
2016-11-01T16:28:07.232Z,926.09
2016-11-01T16:29:17.971Z,926.02
2016-11-01T16:30:30.287Z,925.99
2016-11-01T16:31:41.426Z,926.14
2016-11-01T16:32:52.157Z,926.02
2016-11-01T16:34:03.328Z,926.02
2016-11-01T16:35:14.102Z,926.02
2016-11-01T16:36:25.331Z,925.96
2016-11-01T16:37:36.494Z,925.94
2016-11-01T16:38:47.195Z,926.03
2016-11-01T16:39:58.001Z,926.24
2016-11-01T16:41:08.795Z,926.31
2016-11-01T16:42:19.835Z,926.21
2016-11-01T16:44:47.820Z,926.23
2016-11-01T16:45:58.605Z,926.23
2016-11-01T16:47:09.734Z,926.35
2016-11-01T16:48:20.549Z,926.27
2016-11-01T16:49:31.237Z,926.33
2016-11-01T16:50:42.338Z,926.19
2016-11-01T16:51:53.836Z,926.03
2016-11-01T16:53:04.596Z,925.95
2016-11-01T16:54:15.798Z,925.97
2016-11-01T16:55:27.012Z,926.1
2016-11-01T16:56:38.185Z,925.98
2016-11-01T16:57:49.700Z,925.98
2016-11-01T16:59:00.435Z,925.99
2016-11-01T17:00:11.900Z,926.06
2016-11-01T17:01:23.051Z,925.9
2016-11-01T17:02:34.185Z,925.92
2016-11-01T17:03:45.327Z,926.02
2016-11-01T17:04:56.438Z,925.9
2016-11-01T17:06:07.166Z,925.82
2016-11-01T17:07:18.006Z,925.9
2016-11-01T17:08:28.762Z,925.98
2016-11-01T17:09:40.258Z,925.88
2016-11-01T17:10:50.990Z,925.83
2016-11-01T17:12:01.725Z,925.85
2016-11-01T17:13:12.449Z,925.65
2016-11-01T17:14:23.551Z,925.64
2016-11-01T17:15:35.036Z,925.64
2016-11-01T17:16:45.777Z,925.71
2016-11-01T17:17:57.024Z,925.82
2016-11-01T17:19:08.548Z,925.8
2016-11-01T17:20:19.659Z,925.78
2016-11-01T17:21:30.373Z,925.82
2016-11-01T17:22:41.931Z,925.83
2016-11-01T17:23:53.038Z,925.93
2016-11-01T17:25:03.885Z,925.87
2016-11-01T17:26:14.642Z,925.83
2016-11-01T17:27:26.154Z,925.81
2016-11-01T17:28:36.922Z,925.87
2016-11-01T17:29:48.169Z,925.87
2016-11-01T17:30:59.321Z,925.86
2016-11-01T17:32:10.067Z,925.92
2016-11-01T17:33:20.799Z,926.05
2016-11-01T17:34:31.949Z,925.9
2016-11-01T17:35:42.722Z,925.94
2016-11-01T17:36:53.919Z,925.83
2016-11-01T17:38:05.413Z,925.88
2016-11-01T17:39:16.545Z,925.85
2016-11-01T17:40:27.722Z,925.77
2016-11-01T17:41:38.814Z,925.75
2016-11-01T17:42:49.662Z,925.81
2016-11-01T17:44:00.367Z,925.73
2016-11-01T17:45:11.416Z,925.81
2016-11-01T17:46:22.593Z,925.79
2016-11-01T17:47:34.064Z,925.6
2016-11-01T17:48:45.019Z,925.72
2016-11-01T17:49:55.847Z,925.74
2016-11-01T17:51:06.601Z,925.81
2016-11-01T17:52:17.318Z,925.51
2016-11-01T17:53:28.522Z,925.69
2016-11-01T17:54:39.781Z,925.64
2016-11-01T17:55:51.272Z,925.59
2016-11-01T17:57:02.016Z,925.6
2016-11-01T17:58:13.512Z,925.45
2016-11-01T17:59:24.242Z,925.48
2016-11-01T18:00:35.378Z,925.59
2016-11-01T18:01:46.163Z,925.58
2016-11-01T18:02:56.872Z,925.59
2016-11-01T18:04:07.688Z,925.54
2016-11-01T18:05:18.571Z,925.58
2016-11-01T18:06:29.354Z,925.49
2016-11-01T18:07:40.070Z,925.55
2016-11-01T18:08:51.140Z,925.59
2016-11-01T18:10:02.322Z,925.61
2016-11-01T18:11:13.471Z,925.58
2016-11-01T18:12:24.651Z,925.41
2016-11-01T18:13:35.334Z,925.54
2016-11-01T18:14:46.040Z,925.55
2016-11-01T18:15:57.517Z,925.6
2016-11-01T18:17:08.224Z,925.73
2016-11-01T18:18:19.403Z,925.57
2016-11-01T18:19:30.167Z,925.85
2016-11-01T18:20:40.919Z,925.81
2016-11-01T18:21:52.791Z,925.61
2016-11-01T18:23:04.037Z,925.65
2016-11-01T18:24:14.865Z,925.61
2016-11-01T18:25:25.967Z,925.56
2016-11-01T18:26:36.662Z,925.5
2016-11-01T18:27:47.336Z,925.58
2016-11-01T18:28:58.508Z,925.56
2016-11-01T18:30:09.589Z,925.53
2016-11-01T18:31:20.360Z,925.48
2016-11-01T18:32:31.482Z,925.52
2016-11-01T18:33:42.623Z,925.49
2016-11-01T18:34:53.414Z,925.44
2016-11-01T18:36:04.134Z,925.39
2016-11-01T18:37:14.853Z,925.42
2016-11-01T18:38:26.009Z,925.46
2016-11-01T18:39:36.758Z,925.42
2016-11-01T18:40:47.987Z,925.38
2016-11-01T18:41:58.711Z,925.35
2016-11-01T18:43:09.972Z,925.34
2016-11-01T18:44:20.648Z,925.29
2016-11-01T18:45:31.464Z,925.32
2016-11-01T18:46:42.594Z,925.34
2016-11-01T18:47:53.685Z,925.34
2016-11-01T18:49:04.455Z,925.39
2016-11-01T18:50:15.681Z,925.36
2016-11-01T18:51:27.182Z,925.33
2016-11-01T18:52:37.868Z,925.3
2016-11-01T18:53:48.970Z,925.31
2016-11-01T18:55:00.034Z,925.24
2016-11-01T18:56:11.863Z,925.21
2016-11-01T18:57:22.947Z,925.15
2016-11-01T18:58:33.797Z,925.17
2016-11-01T18:59:45.030Z,925.08
2016-11-01T19:00:56.166Z,925.12
2016-11-01T19:02:06.903Z,925.06
2016-11-01T19:03:17.965Z,925.05
2016-11-01T19:04:29.110Z,925.04
2016-11-01T19:05:40.235Z,925.05
2016-11-01T19:06:51.731Z,925.01
2016-11-01T19:08:02.504Z,925.09
2016-11-01T19:09:13.288Z,925.08
2016-11-01T19:10:24.161Z,925.09
2016-11-01T19:11:34.896Z,925.1
2016-11-01T19:12:46.385Z,925.07
2016-11-01T19:13:57.493Z,925.03
2016-11-01T19:15:08.991Z,925.06
2016-11-01T19:16:20.754Z,925.1
2016-11-01T19:17:32.000Z,925.05
2016-11-01T19:18:43.472Z,925.09
2016-11-01T19:19:54.595Z,925.09
2016-11-01T19:21:05.375Z,925.05
2016-11-01T19:22:16.185Z,925.06
2016-11-01T19:23:26.941Z,925.06
2016-11-01T19:24:37.598Z,925.03
2016-11-01T19:25:48.767Z,925.08
2016-11-01T19:26:59.952Z,924.95
2016-11-01T19:28:10.784Z,925.02
2016-11-01T19:29:21.489Z,925.04
2016-11-01T19:30:33.047Z,925.02
2016-11-01T19:31:44.487Z,925.09
2016-11-01T19:32:56.363Z,925.05
2016-11-01T19:34:07.948Z,925.05
2016-11-01T19:35:19.080Z,925.11
2016-11-01T19:36:29.810Z,925.12
2016-11-01T19:37:41.016Z,925.09
2016-11-01T19:38:52.789Z,925.05
2016-11-01T19:40:03.917Z,925.01
2016-11-01T19:41:15.021Z,925.03
2016-11-01T19:42:26.420Z,925.05
2016-11-01T19:43:37.178Z,925.03
2016-11-01T19:44:49.184Z,925.07
2016-11-01T19:46:00.763Z,925.05
2016-11-01T19:47:11.924Z,925.04
2016-11-01T19:48:23.717Z,924.98
2016-11-01T19:49:35.235Z,925.07
2016-11-01T19:50:46.314Z,925.04
2016-11-01T19:51:57.134Z,925.04
2016-11-01T19:53:07.893Z,925.11
2016-11-01T19:54:19.539Z,925.17
2016-11-01T19:55:30.459Z,925.17
2016-11-01T19:56:41.575Z,925.18
2016-11-01T19:57:52.823Z,925.18
2016-11-01T19:59:04.134Z,925.27
2016-11-01T20:00:15.297Z,925.16
2016-11-01T20:01:27.006Z,925.18
2016-11-01T20:02:38.077Z,925.11
2016-11-01T20:03:49.431Z,925.18
2016-11-01T20:05:00.586Z,925.2
2016-11-01T20:06:12.246Z,925.19
2016-11-01T20:07:23.320Z,925.12
2016-11-01T20:08:34.781Z,925.11
2016-11-01T20:09:45.494Z,925.13
2016-11-01T20:10:56.209Z,925.13
2016-11-01T20:12:07.647Z,925.13
2016-11-01T20:13:19.104Z,925.13
2016-11-01T20:14:30.257Z,925.15
2016-11-01T20:15:41.157Z,925.2
2016-11-01T20:16:51.927Z,925.23
2016-11-01T20:18:02.650Z,925.15
2016-11-01T20:19:13.740Z,925.22
2016-11-01T20:20:24.771Z,925.2
2016-11-01T20:21:36.058Z,925.19
2016-11-01T20:22:47.401Z,925.23
2016-11-01T20:23:58.718Z,925.13
2016-11-01T20:25:09.809Z,925.19
2016-11-01T20:26:20.911Z,925.1
2016-11-01T20:27:32.018Z,925.19
2016-11-01T20:28:43.425Z,925.2
2016-11-01T20:29:54.650Z,925.26
2016-11-01T20:31:05.849Z,925.27
2016-11-01T20:32:17.470Z,925.38
2016-11-01T20:33:28.170Z,925.35
2016-11-01T20:34:38.823Z,925.35
2016-11-01T20:35:50.736Z,925.28
2016-11-01T20:37:01.407Z,925.38
2016-11-01T20:38:12.838Z,925.42
2016-11-01T20:39:24.031Z,925.39
2016-11-01T20:40:36.215Z,925.41
2016-11-01T20:41:46.955Z,925.38
2016-11-01T20:42:58.584Z,925.38
2016-11-01T20:44:09.747Z,925.36
2016-11-01T20:45:20.964Z,925.39
2016-11-01T20:46:31.725Z,925.4
2016-11-01T20:47:42.710Z,925.42
2016-11-01T20:48:53.850Z,925.45
2016-11-01T20:50:05.393Z,925.49
2016-11-01T20:51:16.164Z,925.46
2016-11-01T20:52:27.037Z,925.46
2016-11-01T20:53:38.127Z,925.45
2016-11-01T20:54:49.245Z,925.44
2016-11-01T20:56:00.039Z,925.47
2016-11-01T20:57:11.434Z,925.45
2016-11-01T20:58:22.607Z,925.44
2016-11-01T20:59:34.278Z,925.45
2016-11-01T21:00:45.005Z,925.48
2016-11-01T21:01:56.354Z,925.51
2016-11-01T21:03:07.144Z,925.51
2016-11-01T21:04:17.869Z,925.55
2016-11-01T21:05:28.542Z,925.55
2016-11-01T21:06:40.045Z,925.58
2016-11-01T21:07:50.934Z,925.63
2016-11-01T21:09:01.703Z,925.63
2016-11-01T21:10:13.508Z,925.63
2016-11-01T21:11:24.156Z,925.67
2016-11-01T21:12:35.292Z,925.72
2016-11-01T21:13:46.070Z,925.73
2016-11-01T21:14:56.861Z,925.71
2016-11-01T21:16:08.021Z,925.76
2016-11-01T21:17:19.569Z,925.76
2016-11-01T21:18:30.489Z,925.78
2016-11-01T21:19:41.277Z,925.78
2016-11-01T21:20:52.495Z,925.8
2016-11-01T21:22:03.785Z,925.86
2016-11-01T21:23:14.718Z,925.89
2016-11-01T21:24:26.341Z,925.91
2016-11-01T21:25:37.745Z,925.94
2016-11-01T21:26:48.474Z,925.93
2016-11-01T21:28:00.083Z,925.92
2016-11-01T21:29:12.076Z,925.9
2016-11-01T21:30:23.209Z,925.89
2016-11-01T21:31:34.735Z,925.86
2016-11-01T21:32:46.203Z,925.85
2016-11-01T21:33:57.352Z,925.87
2016-11-01T21:35:08.245Z,925.92
2016-11-01T21:36:20.138Z,925.9
2016-11-01T21:37:31.213Z,925.96
2016-11-01T21:38:42.008Z,925.97
2016-11-01T21:39:52.707Z,925.98
2016-11-01T21:41:04.204Z,926
2016-11-01T21:42:14.947Z,926.04
2016-11-01T21:43:26.064Z,926.04
2016-11-01T21:44:36.865Z,926.03
2016-11-01T21:45:47.757Z,926.06
2016-11-01T21:46:58.524Z,926.03
2016-11-01T21:48:10.167Z,925.99
2016-11-01T21:49:21.779Z,926.01
2016-11-01T21:50:34.175Z,926.03
2016-11-01T21:51:45.664Z,926.06
2016-11-01T21:52:56.816Z,926.11
2016-11-01T21:54:07.956Z,926.09
2016-11-01T21:55:19.079Z,926.16
2016-11-01T21:56:29.960Z,926.13
2016-11-01T21:57:40.724Z,926.1
2016-11-01T21:58:51.648Z,926.14
2016-11-01T22:00:02.374Z,926.14
2016-11-01T22:01:13.512Z,926.08
2016-11-01T22:02:24.773Z,926.12
2016-11-01T22:03:35.864Z,926.13
2016-11-01T22:04:46.960Z,926.1
2016-11-01T22:05:57.748Z,926.09
2016-11-01T22:07:08.512Z,926.08
2016-11-01T22:08:19.499Z,926.12
2016-11-01T22:09:30.710Z,926.12
2016-11-01T22:10:41.849Z,926.17
2016-11-01T22:11:52.904Z,926.18
2016-11-01T22:13:04.042Z,926.21
2016-11-01T22:14:15.228Z,926.19
2016-11-01T22:15:26.444Z,926.25
2016-11-01T22:16:37.936Z,926.19
2016-11-01T22:17:48.671Z,926.2
2016-11-01T22:18:59.386Z,926.16
2016-11-01T22:20:11.068Z,926.2
2016-11-01T22:21:21.953Z,926.23
2016-11-01T22:22:33.633Z,926.19
2016-11-01T22:23:45.333Z,926.21
2016-11-01T22:24:56.909Z,926.25
2016-11-01T22:26:08.001Z,926.26
2016-11-01T22:27:19.254Z,926.22
2016-11-01T22:28:30.823Z,926.22
2016-11-01T22:29:42.124Z,926.23
2016-11-01T22:30:52.857Z,926.24
2016-11-01T22:32:03.591Z,926.21
2016-11-01T22:33:14.310Z,926.23
2016-11-01T22:34:25.018Z,926.19
2016-11-01T22:35:35.794Z,926.21
2016-11-01T22:36:46.898Z,926.22
2016-11-01T22:37:58.066Z,926.2
2016-11-01T22:39:08.956Z,926.24
2016-11-01T22:40:19.826Z,926.22
2016-11-01T22:41:31.276Z,926.2
2016-11-01T22:42:41.925Z,926.22
2016-11-01T22:43:53.534Z,926.26
2016-11-01T22:45:04.752Z,926.22
2016-11-01T22:46:16.564Z,926.24
2016-11-01T22:47:27.609Z,926.24
2016-11-01T22:48:38.353Z,926.22
2016-11-01T22:49:49.590Z,926.21
2016-11-01T22:51:00.343Z,926.22
2016-11-01T22:52:11.652Z,926.2
2016-11-01T22:53:22.593Z,926.28
2016-11-01T22:54:34.478Z,926.27
2016-11-01T22:55:46.715Z,926.28
2016-11-01T22:56:57.823Z,926.31
2016-11-01T22:58:08.715Z,926.32
2016-11-01T22:59:19.796Z,926.34
2016-11-01T23:00:30.498Z,926.36
2016-11-01T23:01:41.964Z,926.37
2016-11-01T23:02:53.848Z,926.39
2016-11-01T23:04:05.373Z,926.42
2016-11-01T23:05:16.484Z,926.38
2016-11-01T23:06:27.575Z,926.39
2016-11-01T23:07:39.034Z,926.43
2016-11-01T23:08:50.430Z,926.41
2016-11-01T23:10:01.395Z,926.38
2016-11-01T23:11:13.059Z,926.44
2016-11-01T23:12:24.157Z,926.43
2016-11-01T23:13:35.284Z,926.42
2016-11-01T23:14:46.504Z,926.44
2016-11-01T23:15:57.218Z,926.45
2016-11-01T23:17:09.184Z,926.45
2016-11-01T23:18:20.290Z,926.47
2016-11-01T23:19:31.398Z,926.48
2016-11-01T23:20:42.223Z,926.49
2016-11-01T23:21:52.903Z,926.56
2016-11-01T23:23:04.054Z,926.58
2016-11-01T23:24:15.055Z,926.59
2016-11-01T23:25:26.550Z,926.55
2016-11-01T23:26:38.018Z,926.57
2016-11-01T23:27:49.509Z,926.54
2016-11-01T23:29:00.230Z,926.53
2016-11-01T23:30:11.276Z,926.59
2016-11-01T23:31:22.888Z,926.64
2016-11-01T23:32:33.924Z,926.67
2016-11-01T23:33:44.684Z,926.7
2016-11-01T23:34:55.452Z,926.71
2016-11-01T23:36:06.207Z,926.77
2016-11-01T23:37:17.530Z,926.82
2016-11-01T23:38:28.168Z,926.84
2016-11-01T23:39:39.272Z,926.88
2016-11-01T23:40:50.414Z,926.88
2016-11-01T23:42:01.116Z,926.86
2016-11-01T23:43:12.222Z,926.86
2016-11-01T23:44:23.354Z,926.85
2016-11-01T23:45:34.449Z,926.89
2016-11-01T23:46:46.028Z,926.9
2016-11-01T23:47:57.153Z,926.92
2016-11-01T23:49:07.935Z,926.9
2016-11-01T23:50:19.076Z,926.93
2016-11-01T23:51:30.577Z,927
2016-11-01T23:52:41.352Z,926.99
2016-11-01T23:53:52.087Z,926.98
2016-11-01T23:55:03.557Z,927.05
2016-11-01T23:56:14.259Z,927.1
2016-11-01T23:57:25.470Z,927.06
2016-11-01T23:58:36.151Z,927.09
2016-11-01T23:59:47.260Z,927.13
