createdAt,value
2019-02-26T00:01:50.719Z,25.20
2019-02-26T00:04:54.072Z,24.70
2019-02-26T00:07:57.944Z,26.17
2019-02-26T00:11:01.164Z,25.70
2019-02-26T00:14:04.544Z,26.90
2019-02-26T00:17:10.598Z,22.53
2019-02-26T00:20:12.687Z,24.37
2019-02-26T00:23:14.143Z,25.50
2019-02-26T00:26:17.748Z,24.47
2019-02-26T00:29:23.147Z,23.77
2019-02-26T00:32:24.959Z,24.03
2019-02-26T00:35:27.622Z,23.50
2019-02-26T00:38:29.826Z,24.07
2019-02-26T00:41:33.471Z,22.10
2019-02-26T00:44:37.340Z,23.37
2019-02-26T00:47:41.067Z,24.97
2019-02-26T00:50:43.214Z,24.73
2019-02-26T00:53:48.852Z,22.23
2019-02-26T00:56:48.863Z,22.60
2019-02-26T00:59:50.822Z,23.77
2019-02-26T01:02:52.673Z,23.53
2019-02-26T01:05:54.554Z,22.17
2019-02-26T01:08:56.433Z,22.00
2019-02-26T01:11:58.343Z,26.60
2019-02-26T01:15:02.577Z,23.40
2019-02-26T01:18:05.628Z,23.60
2019-02-26T01:21:07.663Z,23.57
2019-02-26T01:24:09.600Z,25.60
2019-02-26T01:27:11.491Z,24.63
2019-02-26T01:30:18.274Z,24.97
2019-02-26T01:33:18.738Z,23.60
2019-02-26T01:36:23.038Z,24.33
2019-02-26T01:39:24.578Z,24.40
2019-02-26T01:42:27.551Z,25.20
2019-02-26T01:45:32.364Z,24.77
2019-02-26T01:48:36.556Z,22.57
2019-02-26T01:51:38.240Z,24.90
2019-02-26T01:54:40.225Z,26.07
2019-02-26T01:57:43.374Z,25.63
2019-02-26T02:00:45.910Z,26.33
2019-02-26T02:03:48.796Z,23.37
2019-02-26T02:06:51.703Z,23.80
2019-02-26T02:09:55.550Z,25.43
2019-02-26T02:12:59.746Z,25.47
2019-02-26T02:16:02.117Z,26.53
2019-02-26T02:19:05.330Z,27.57
2019-02-26T02:22:07.171Z,25.63
2019-02-26T02:25:10.931Z,24.60
2019-02-26T02:28:12.864Z,26.30
2019-02-26T02:31:14.741Z,26.53
2019-02-26T02:34:16.682Z,25.40
2019-02-26T02:37:23.777Z,26.07
2019-02-26T02:40:22.465Z,27.43
2019-02-26T02:43:24.383Z,28.03
2019-02-26T02:46:26.298Z,25.97
2019-02-26T02:49:29.598Z,27.27
2019-02-26T02:52:33.174Z,27.33
2019-02-26T02:55:37.905Z,28.13
2019-02-26T02:58:41.804Z,28.33
2019-02-26T03:01:45.826Z,28.27
2019-02-26T03:04:47.548Z,28.27
2019-02-26T03:07:51.653Z,29.70
2019-02-26T03:10:53.253Z,27.20
2019-02-26T03:13:55.157Z,28.63
2019-02-26T03:16:57.207Z,29.73
2019-02-26T03:20:01.665Z,28.93
2019-02-26T03:23:04.559Z,27.93
2019-02-26T03:26:10.006Z,29.43
2019-02-26T03:29:10.615Z,28.47
2019-02-26T03:32:12.513Z,31.57
2019-02-26T03:35:16.708Z,29.00
2019-02-26T03:38:20.629Z,28.70
2019-02-26T03:41:23.489Z,31.50
2019-02-26T03:44:29.565Z,29.67
2019-02-26T03:47:29.907Z,32.40
2019-02-26T03:50:31.734Z,29.57
2019-02-26T03:53:35.794Z,29.37
2019-02-26T03:56:37.464Z,30.00
2019-02-26T03:59:39.342Z,30.73
2019-02-26T04:02:45.638Z,30.93
2019-02-26T04:05:46.507Z,27.17
2019-02-26T04:08:50.568Z,29.97
2019-02-26T04:11:53.439Z,30.10
2019-02-26T04:14:56.304Z,32.60
2019-02-26T04:17:58.377Z,29.17
2019-02-26T04:21:05.762Z,27.87
2019-02-26T04:24:05.908Z,29.43
2019-02-26T04:27:44.217Z,29.07
2019-02-26T04:30:55.563Z,30.20
2019-02-26T04:34:09.931Z,29.40
2019-02-26T04:37:42.896Z,30.37
2019-02-26T04:40:48.503Z,28.93
2019-02-26T04:44:09.098Z,31.57
2019-02-26T04:47:11.711Z,30.03
2019-02-26T04:50:13.737Z,31.73
2019-02-26T04:53:15.763Z,31.03
2019-02-26T04:56:17.752Z,29.17
2019-02-26T04:59:19.752Z,31.43
2019-02-26T05:02:21.660Z,30.87
2019-02-26T05:05:25.889Z,29.73
2019-02-26T05:08:29.228Z,31.13
2019-02-26T05:11:34.971Z,28.93
2019-02-26T05:14:35.123Z,30.67
2019-02-26T05:17:37.036Z,30.60
2019-02-26T05:20:42.571Z,30.87
2019-02-26T05:23:42.985Z,30.00
2019-02-26T05:26:45.368Z,31.17
2019-02-26T05:29:49.054Z,30.97
2019-02-26T05:32:54.104Z,31.63
2019-02-26T05:35:55.183Z,33.60
2019-02-26T05:38:59.588Z,30.37
2019-02-26T05:42:03.195Z,32.40
2019-02-26T05:45:08.420Z,31.43
2019-02-26T05:48:09.412Z,30.60
2019-02-26T05:51:11.600Z,31.87
2019-02-26T05:54:17.433Z,30.93
2019-02-26T05:57:27.698Z,31.37
2019-02-26T06:00:25.530Z,31.87
2019-02-26T06:03:26.062Z,31.63
2019-02-26T06:06:28.022Z,31.13
2019-02-26T06:09:33.006Z,34.73
2019-02-26T06:12:35.522Z,34.50
2019-02-26T06:15:37.884Z,30.60
2019-02-26T06:18:41.915Z,31.57
2019-02-26T06:21:44.753Z,30.27
2019-02-26T06:24:47.590Z,30.10
2019-02-26T06:27:50.961Z,31.57
2019-02-26T06:30:55.041Z,29.53
2019-02-26T06:33:56.838Z,31.00
2019-02-26T06:37:16.508Z,30.93
2019-02-26T06:40:18.190Z,29.23
2019-02-26T06:43:20.135Z,28.07
2019-02-26T06:46:22.359Z,28.90
2019-02-26T06:49:26.771Z,28.70
2019-02-26T06:52:29.940Z,27.43
2019-02-26T06:55:32.502Z,29.10
2019-02-26T06:58:35.784Z,30.77
2019-02-26T07:01:39.632Z,29.40
2019-02-26T07:04:42.205Z,29.73
2019-02-26T07:07:44.233Z,30.63
2019-02-26T07:10:46.224Z,30.33
2019-02-26T07:13:48.196Z,28.23
2019-02-26T07:16:50.252Z,29.17
2019-02-26T07:19:53.837Z,30.37
2019-02-26T07:22:56.468Z,27.23
2019-02-26T07:25:58.386Z,30.50
2019-02-26T07:29:00.471Z,28.40
2019-02-26T07:32:02.335Z,29.43
2019-02-26T07:35:08.724Z,30.60
2019-02-26T07:38:11.474Z,31.37
2019-02-26T07:41:14.439Z,31.17
2019-02-26T07:44:18.852Z,30.30
2019-02-26T07:47:22.076Z,29.47
2019-02-26T07:50:24.110Z,30.73
2019-02-26T07:53:26.275Z,30.17
2019-02-26T07:56:32.083Z,31.67
2019-02-26T07:59:34.415Z,31.27
2019-02-26T08:02:37.265Z,30.40
2019-02-26T08:05:39.349Z,29.77
2019-02-26T08:08:42.127Z,31.30
2019-02-26T08:11:48.506Z,32.00
2019-02-26T08:14:50.106Z,30.70
2019-02-26T08:17:56.006Z,30.27
2019-02-26T08:20:57.969Z,31.77
2019-02-26T08:24:00.427Z,29.00
2019-02-26T08:27:03.411Z,30.73
2019-02-26T08:30:14.486Z,31.80
2019-02-26T08:33:16.243Z,31.53
2019-02-26T08:36:18.228Z,31.37
2019-02-26T08:39:20.134Z,30.73
2019-02-26T08:42:22.824Z,32.97
2019-02-26T08:45:25.757Z,32.23
2019-02-26T08:48:28.006Z,32.17
2019-02-26T08:51:29.988Z,34.13
2019-02-26T08:54:33.334Z,33.27
2019-02-26T08:57:35.865Z,32.47
2019-02-26T09:00:37.757Z,31.10
2019-02-26T09:03:40.961Z,33.93
2019-02-26T09:06:43.089Z,33.73
2019-02-26T09:09:47.537Z,32.03
2019-02-26T09:12:51.707Z,32.27
2019-02-26T09:15:52.841Z,32.27
2019-02-26T09:18:54.693Z,29.93
2019-02-26T09:21:56.677Z,31.83
2019-02-26T09:24:59.913Z,31.97
2019-02-26T09:28:02.662Z,34.60
2019-02-26T09:31:06.637Z,28.47
2019-02-26T09:34:08.502Z,30.83
2019-02-26T09:37:10.464Z,32.80
2019-02-26T09:40:20.151Z,34.10
2019-02-26T09:43:22.636Z,32.17
2019-02-26T09:46:25.437Z,32.50
2019-02-26T09:49:30.791Z,31.60
2019-02-26T09:52:32.738Z,31.10
2019-02-26T09:55:37.677Z,31.80
2019-02-26T09:58:41.180Z,32.00
2019-02-26T10:01:43.928Z,31.17
2019-02-26T10:04:47.779Z,32.33
2019-02-26T10:07:52.333Z,32.10
2019-02-26T10:10:54.999Z,33.03
2019-02-26T10:13:57.544Z,32.20
2019-02-26T10:16:59.462Z,36.67
2019-02-26T10:20:02.325Z,35.63
2019-02-26T10:23:06.390Z,34.50
2019-02-26T10:26:10.695Z,32.93
2019-02-26T10:29:12.803Z,33.67
2019-02-26T10:32:14.738Z,32.43
2019-02-26T10:35:22.608Z,28.97
2019-02-26T10:38:28.888Z,37.47
2019-02-26T10:41:28.694Z,35.83
2019-02-26T10:44:30.622Z,33.10
2019-02-26T10:47:34.680Z,31.73
2019-02-26T10:50:39.314Z,33.93
2019-02-26T10:53:40.835Z,34.57
2019-02-26T10:56:44.856Z,33.63
2019-02-26T10:59:46.616Z,32.03
2019-02-26T11:02:50.951Z,32.50
2019-02-26T11:05:52.511Z,29.13
2019-02-26T11:08:58.718Z,33.70
2019-02-26T11:12:00.814Z,30.50
2019-02-26T11:15:09.364Z,30.13
2019-02-26T11:18:12.317Z,28.83
2019-02-26T11:21:15.213Z,30.63
2019-02-26T11:24:17.265Z,31.20
2019-02-26T11:27:19.392Z,29.87
2019-02-26T11:30:25.839Z,28.53
2019-02-26T11:33:27.501Z,26.83
2019-02-26T11:36:31.282Z,28.40
2019-02-26T11:39:33.338Z,26.80
2019-02-26T11:42:35.546Z,29.70
2019-02-26T11:45:39.531Z,28.77
2019-02-26T11:48:41.354Z,31.93
2019-02-26T11:51:43.592Z,29.60
2019-02-26T11:54:45.654Z,30.53
2019-02-26T11:57:49.737Z,31.43
2019-02-26T12:00:53.414Z,30.77
2019-02-26T12:03:56.185Z,30.90
2019-02-26T12:07:01.770Z,31.00
2019-02-26T12:10:14.530Z,35.13
2019-02-26T12:13:17.086Z,32.53
2019-02-26T12:16:20.315Z,30.63
2019-02-26T12:19:23.122Z,30.97
2019-02-26T12:22:27.862Z,32.17
2019-02-26T12:25:29.925Z,31.23
2019-02-26T12:28:34.678Z,31.33
2019-02-26T12:31:36.957Z,30.60
2019-02-26T12:34:41.219Z,31.50
2019-02-26T12:37:43.555Z,31.30
2019-02-26T12:40:47.193Z,31.10
2019-02-26T12:43:49.445Z,36.83
2019-02-26T12:46:53.622Z,30.50
2019-02-26T12:49:56.217Z,41.10
2019-02-26T12:52:58.772Z,38.33
2019-02-26T12:56:02.593Z,36.50
2019-02-26T12:59:07.121Z,31.93
2019-02-26T13:02:12.198Z,31.07
2019-02-26T13:05:14.108Z,32.73
2019-02-26T13:08:19.773Z,35.43
2019-02-26T13:11:24.125Z,40.30
2019-02-26T13:14:24.455Z,38.17
2019-02-26T13:17:28.726Z,28.70
2019-02-26T13:20:30.341Z,30.67
2019-02-26T13:23:32.214Z,34.00
2019-02-26T13:26:36.315Z,34.33
2019-02-26T13:29:42.583Z,32.47
2019-02-26T13:32:55.290Z,34.80
2019-02-26T13:35:50.697Z,37.10
2019-02-26T13:38:49.824Z,32.47
2019-02-26T13:41:58.589Z,33.40
2019-02-26T13:44:55.566Z,34.53
2019-02-26T13:48:01.169Z,34.40
2019-02-26T13:51:01.389Z,48.33
2019-02-26T13:54:03.281Z,49.03
2019-02-26T13:57:05.147Z,29.97
2019-02-26T14:00:10.550Z,27.00
2019-02-26T14:03:12.500Z,30.43
2019-02-26T14:06:14.632Z,33.03
2019-02-26T14:09:16.651Z,32.40
2019-02-26T14:12:18.588Z,32.40
2019-02-26T14:15:25.490Z,29.13
2019-02-26T14:18:27.590Z,28.37
2019-02-26T14:21:29.526Z,29.67
2019-02-26T14:24:31.749Z,30.20
2019-02-26T14:27:33.721Z,28.63
2019-02-26T14:30:35.953Z,28.83
2019-02-26T14:33:37.872Z,29.37
2019-02-26T14:36:39.809Z,29.37
2019-02-26T14:39:41.877Z,29.53
2019-02-26T14:42:43.838Z,28.87
2019-02-26T14:45:45.800Z,29.80
2019-02-26T14:48:47.803Z,29.53
2019-02-26T14:51:49.748Z,30.87
2019-02-26T14:54:51.707Z,29.50
2019-02-26T14:57:53.631Z,69.40
2019-02-26T15:00:57.937Z,40.57
2019-02-26T15:03:59.420Z,428.93
2019-02-26T15:07:01.804Z,202.13
2019-02-26T15:10:07.150Z,71.40
2019-02-26T15:13:09.112Z,60.37
2019-02-26T15:16:11.003Z,318.43
2019-02-26T15:19:14.032Z,277.67
2019-02-26T15:22:15.887Z,301.17
2019-02-26T15:25:23.198Z,121.63
2019-02-26T15:28:25.154Z,143.67
2019-02-26T15:31:27.516Z,161.73
2019-02-26T15:34:29.484Z,34.00
2019-02-26T15:37:31.443Z,40.93
2019-02-26T15:40:33.393Z,45.20
2019-02-26T15:43:35.385Z,37.47
2019-02-26T15:46:37.340Z,71.93
2019-02-26T15:49:39.421Z,86.87
2019-02-26T15:52:42.537Z,70.60
2019-02-26T15:55:44.437Z,99.53
2019-02-26T15:58:46.359Z,120.07
2019-02-26T16:01:48.355Z,102.67
2019-02-26T16:04:50.433Z,58.70
2019-02-26T16:07:53.141Z,111.00
2019-02-26T16:10:55.684Z,90.90
2019-02-26T16:13:57.555Z,42.17
2019-02-26T16:16:59.520Z,53.60
2019-02-26T16:20:01.439Z,34.70
2019-02-26T16:23:04.772Z,32.07
2019-02-26T16:26:08.056Z,34.33
2019-02-26T16:29:11.800Z,30.40
2019-02-26T16:32:22.558Z,39.03
2019-02-26T16:35:25.738Z,74.37
2019-02-26T16:38:27.908Z,82.40
2019-02-26T16:41:30.161Z,86.67
2019-02-26T16:44:32.244Z,82.87
2019-02-26T16:47:38.755Z,60.87
2019-02-26T16:50:40.633Z,54.17
2019-02-26T16:53:42.575Z,50.50
2019-02-26T16:56:44.949Z,43.50
2019-02-26T16:59:47.165Z,47.77
2019-02-26T17:02:49.449Z,44.00
2019-02-26T17:05:51.350Z,38.67
2019-02-26T17:08:54.142Z,48.43
2019-02-26T17:11:56.133Z,50.00
2019-02-26T17:14:58.556Z,41.00
2019-02-26T17:18:00.877Z,50.67
2019-02-26T17:21:02.797Z,40.93
2019-02-26T17:24:04.735Z,42.83
2019-02-26T17:27:08.330Z,40.67
2019-02-26T17:30:16.950Z,38.03
2019-02-26T17:33:22.831Z,40.00
2019-02-26T17:36:24.846Z,39.33
2019-02-26T17:39:28.740Z,38.13
2019-02-26T17:42:32.296Z,43.07
2019-02-26T17:45:37.317Z,42.30
2019-02-26T17:48:43.569Z,45.90
2019-02-26T17:51:44.618Z,39.67
2019-02-26T17:54:49.732Z,40.37
2019-02-26T17:57:51.958Z,39.90
2019-02-26T18:01:00.665Z,40.57
2019-02-26T18:04:05.409Z,44.33
2019-02-26T18:07:11.327Z,43.93
2019-02-26T18:10:22.573Z,41.70
2019-02-26T18:13:25.882Z,39.20
2019-02-26T18:16:31.767Z,38.07
2019-02-26T18:19:41.621Z,41.20
2019-02-26T18:22:44.406Z,41.63
2019-02-26T18:25:46.349Z,39.13
2019-02-26T18:28:50.900Z,38.07
2019-02-26T18:31:54.621Z,39.73
2019-02-26T18:34:57.921Z,42.73
2019-02-26T18:38:00.878Z,45.00
2019-02-26T18:41:05.272Z,45.97
2019-02-26T18:44:09.613Z,42.47
2019-02-26T18:47:11.959Z,45.40
2019-02-26T18:50:14.282Z,44.47
2019-02-26T18:53:16.267Z,41.63
2019-02-26T18:56:18.176Z,45.30
2019-02-26T18:59:21.633Z,43.37
2019-02-26T19:02:23.951Z,43.90
2019-02-26T19:05:27.943Z,42.13
2019-02-26T19:08:31.084Z,44.83
2019-02-26T19:11:33.042Z,47.17
2019-02-26T19:14:41.863Z,47.33
2019-02-26T19:17:44.482Z,46.70
2019-02-26T19:20:49.110Z,60.13
2019-02-26T19:23:53.594Z,93.47
2019-02-26T19:26:58.760Z,82.03
2019-02-26T19:30:04.202Z,60.40
2019-02-26T19:33:09.907Z,52.97
2019-02-26T19:36:13.910Z,49.57
2019-02-26T19:39:15.807Z,52.07
2019-02-26T19:42:21.106Z,48.90
2019-02-26T19:45:24.620Z,51.10
2019-02-26T19:48:30.392Z,51.57
2019-02-26T19:51:30.503Z,51.77
2019-02-26T19:54:32.711Z,53.50
2019-02-26T19:57:35.369Z,53.23
2019-02-26T20:00:37.231Z,52.00
2019-02-26T20:03:40.131Z,51.10
2019-02-26T20:06:46.182Z,52.70
2019-02-26T20:09:52.347Z,47.07
2019-02-26T20:13:00.550Z,46.90
2019-02-26T20:16:05.096Z,48.30
2019-02-26T20:19:10.913Z,47.80
2019-02-26T20:22:13.433Z,47.87
2019-02-26T20:25:22.776Z,49.53
2019-02-26T20:28:27.801Z,55.17
2019-02-26T20:31:29.763Z,49.83
2019-02-26T20:34:32.466Z,46.83
2019-02-26T20:37:38.347Z,47.63
2019-02-26T20:40:40.229Z,51.77
2019-02-26T20:43:42.252Z,52.07
2019-02-26T20:46:44.964Z,57.17
2019-02-26T20:49:48.805Z,57.57
2019-02-26T20:52:50.733Z,57.37
2019-02-26T20:55:57.457Z,60.33
2019-02-26T20:58:57.563Z,59.37
2019-02-26T21:01:59.500Z,57.87
2019-02-26T21:05:06.379Z,56.23
2019-02-26T21:08:09.793Z,56.07
2019-02-26T21:11:14.404Z,57.00
2019-02-26T21:14:16.684Z,55.90
2019-02-26T21:17:19.010Z,54.47
2019-02-26T21:20:23.732Z,53.17
2019-02-26T21:23:27.820Z,52.53
2019-02-26T21:26:30.290Z,49.83
2019-02-26T21:29:33.990Z,51.70
2019-02-26T21:32:36.065Z,49.23
2019-02-26T21:35:38.042Z,49.33
2019-02-26T21:38:41.605Z,49.30
2019-02-26T21:41:43.554Z,48.07
2019-02-26T21:44:46.677Z,51.80
2019-02-26T21:47:48.576Z,50.20
2019-02-26T21:50:54.473Z,49.80
2019-02-26T21:53:54.352Z,52.70
2019-02-26T21:56:56.234Z,50.27
2019-02-26T21:59:58.237Z,56.30
2019-02-26T22:03:00.140Z,53.20
2019-02-26T22:06:05.371Z,50.37
2019-02-26T22:09:05.955Z,52.00
2019-02-26T22:12:09.767Z,57.13
2019-02-26T22:15:13.329Z,54.50
2019-02-26T22:18:15.192Z,51.97
2019-02-26T22:21:19.062Z,55.83
2019-02-26T22:24:21.319Z,50.83
2019-02-26T22:27:23.223Z,52.97
2019-02-26T22:30:25.165Z,57.37
2019-02-26T22:33:27.112Z,55.00
2019-02-26T22:36:30.795Z,53.00
2019-02-26T22:39:33.015Z,52.97
2019-02-26T22:42:34.945Z,53.53
2019-02-26T22:45:36.827Z,53.00
2019-02-26T22:48:38.720Z,54.57
2019-02-26T22:51:40.619Z,54.67
2019-02-26T22:54:43.468Z,55.53
2019-02-26T22:57:45.727Z,56.27
2019-02-26T23:00:55.810Z,57.57
2019-02-26T23:03:59.480Z,55.80
2019-02-26T23:07:04.570Z,57.03
2019-02-26T23:10:05.580Z,59.43
2019-02-26T23:13:09.544Z,55.73
2019-02-26T23:16:11.579Z,58.10
2019-02-26T23:19:14.274Z,55.90
2019-02-26T23:22:17.380Z,54.50
2019-02-26T23:25:19.325Z,53.50
2019-02-26T23:28:21.871Z,54.07
2019-02-26T23:31:24.660Z,55.27
2019-02-26T23:34:26.543Z,57.83
2019-02-26T23:37:29.064Z,57.27
2019-02-26T23:40:31.058Z,57.23
2019-02-26T23:43:32.972Z,61.27
2019-02-26T23:46:35.599Z,60.00
2019-02-26T23:49:37.573Z,59.37
2019-02-26T23:52:39.544Z,65.20
2019-02-26T23:55:46.385Z,60.40
2019-02-26T23:58:45.328Z,67.27
