createdAt,value
2023-01-06T00:01:18.245Z,95362.59
2023-01-06T00:03:48.820Z,95378.94
2023-01-06T00:06:15.584Z,95382.47
2023-01-06T00:08:42.206Z,95395.94
2023-01-06T00:11:11.065Z,95390.25
2023-01-06T00:13:38.425Z,95390.75
2023-01-06T00:16:06.616Z,95390.91
2023-01-06T00:18:33.601Z,95416.38
2023-01-06T00:21:00.371Z,95371.28
2023-01-06T00:23:27.157Z,95423.56
2023-01-06T00:25:54.123Z,95428.44
2023-01-06T00:28:20.880Z,95432.28
2023-01-06T00:30:47.604Z,95423.69
2023-01-06T00:33:14.457Z,95401.94
2023-01-06T00:35:41.267Z,95416.44
2023-01-06T00:38:07.858Z,95413.72
2023-01-06T00:40:35.942Z,95422.03
2023-01-06T00:43:03.202Z,95423.38
2023-01-06T00:45:29.999Z,95421.75
2023-01-06T00:47:56.627Z,95439.16
2023-01-06T00:50:23.283Z,95426.88
2023-01-06T00:52:49.960Z,95421.13
2023-01-06T00:55:16.668Z,95429.59
2023-01-06T00:57:43.703Z,95436.53
2023-01-06T01:00:11.408Z,95434.88
2023-01-06T01:02:38.258Z,95435.31
2023-01-06T01:05:05.355Z,95425.97
2023-01-06T01:07:32.030Z,95427.06
2023-01-06T01:09:58.659Z,95430.47
2023-01-06T01:12:25.383Z,95419.25
2023-01-06T01:14:53.772Z,95438.75
2023-01-06T01:17:26.547Z,95434.28
2023-01-06T01:19:55.553Z,95432.16
2023-01-06T01:22:24.122Z,95427.91
2023-01-06T01:24:51.267Z,95421.63
2023-01-06T01:27:18.892Z,95428.91
2023-01-06T01:29:45.753Z,95431.06
2023-01-06T01:32:12.380Z,95434.66
2023-01-06T01:34:39.556Z,95429.00
2023-01-06T01:37:06.220Z,95418.81
2023-01-06T01:39:32.822Z,95405.13
2023-01-06T01:42:00.012Z,95403.88
2023-01-06T01:45:02.394Z,95383.31
2023-01-06T01:47:32.262Z,95381.47
2023-01-06T01:50:13.982Z,95378.88
2023-01-06T01:52:43.101Z,95385.19
2023-01-06T01:55:11.457Z,95394.09
2023-01-06T01:57:44.112Z,95383.78
2023-01-06T02:00:11.340Z,95401.91
2023-01-06T02:02:39.067Z,95389.41
2023-01-06T02:05:07.227Z,95396.50
2023-01-06T02:07:34.186Z,95413.84
2023-01-06T02:10:17.814Z,95415.94
2023-01-06T02:12:47.440Z,95420.47
2023-01-06T02:15:21.475Z,95431.34
2023-01-06T02:18:12.668Z,95425.16
2023-01-06T02:20:45.230Z,95446.44
2023-01-06T02:23:24.436Z,95450.03
2023-01-06T02:26:28.429Z,95451.28
2023-01-06T02:29:19.859Z,95448.25
2023-01-06T02:32:25.235Z,95440.56
2023-01-06T02:35:10.407Z,95443.50
2023-01-06T02:38:07.732Z,95454.13
2023-01-06T02:41:03.367Z,95439.91
2023-01-06T02:43:39.914Z,95394.28
2023-01-06T02:46:06.506Z,95426.66
2023-01-06T02:49:08.327Z,95412.97
2023-01-06T02:52:11.510Z,95425.69
2023-01-06T02:55:00.950Z,95414.16
2023-01-06T02:57:38.487Z,95412.53
2023-01-06T03:00:14.785Z,95414.28
2023-01-06T03:02:47.218Z,95421.88
2023-01-06T03:05:17.325Z,95414.06
2023-01-06T03:07:46.671Z,95426.03
2023-01-06T03:10:16.810Z,95411.25
2023-01-06T03:12:52.403Z,95407.88
2023-01-06T03:15:19.486Z,95414.94
2023-01-06T03:17:46.359Z,95403.31
2023-01-06T03:20:14.251Z,95410.56
2023-01-06T03:22:41.484Z,95409.81
2023-01-06T03:25:08.820Z,95436.81
2023-01-06T03:27:36.000Z,95439.72
2023-01-06T03:30:09.697Z,95422.31
2023-01-06T03:32:58.077Z,95455.91
2023-01-06T03:35:52.235Z,95442.84
2023-01-06T03:38:49.192Z,95434.13
2023-01-06T03:41:48.010Z,95440.97
2023-01-06T03:44:26.476Z,95428.88
2023-01-06T03:47:00.601Z,95446.91
2023-01-06T03:49:33.686Z,95426.94
2023-01-06T03:52:04.723Z,95435.94
2023-01-06T03:54:41.201Z,95434.41
2023-01-06T03:57:12.786Z,95435.50
2023-01-06T03:59:47.415Z,95433.81
2023-01-06T04:02:14.518Z,95431.78
2023-01-06T04:04:41.624Z,95442.81
2023-01-06T04:07:08.391Z,95455.19
2023-01-06T04:09:35.027Z,95444.09
2023-01-06T04:12:21.967Z,95452.75
2023-01-06T04:14:48.682Z,95445.88
2023-01-06T04:17:15.416Z,95435.81
2023-01-06T04:19:42.037Z,95400.41
2023-01-06T04:22:08.628Z,95453.25
2023-01-06T04:24:35.473Z,95452.66
2023-01-06T04:27:02.338Z,95458.75
2023-01-06T04:29:29.222Z,95463.50
2023-01-06T04:31:55.997Z,95475.97
2023-01-06T04:34:22.706Z,95476.78
2023-01-06T04:36:49.356Z,95480.84
2023-01-06T04:39:16.063Z,95476.63
2023-01-06T04:41:42.807Z,95479.59
2023-01-06T04:44:09.410Z,95473.31
2023-01-06T04:46:36.033Z,95469.34
2023-01-06T04:49:02.910Z,95463.16
2023-01-06T04:51:29.513Z,95471.69
2023-01-06T04:53:56.615Z,95482.53
2023-01-06T04:56:24.612Z,95474.81
2023-01-06T04:58:56.494Z,95482.13
2023-01-06T05:01:24.371Z,95494.06
2023-01-06T05:03:51.646Z,95503.06
2023-01-06T05:06:18.870Z,95499.06
2023-01-06T05:08:46.475Z,95502.03
2023-01-06T05:11:24.326Z,95516.09
2023-01-06T05:13:51.618Z,95486.97
2023-01-06T05:16:21.311Z,95471.13
2023-01-06T05:18:48.187Z,95495.63
2023-01-06T05:21:17.768Z,95505.69
2023-01-06T05:23:44.636Z,95489.19
2023-01-06T05:26:17.827Z,95501.88
2023-01-06T05:28:44.625Z,95507.81
2023-01-06T05:31:12.062Z,95506.31
2023-01-06T05:33:39.201Z,95519.91
2023-01-06T05:36:08.653Z,95515.34
2023-01-06T05:38:35.206Z,95520.78
2023-01-06T05:41:02.481Z,95530.84
2023-01-06T05:43:29.801Z,95517.72
2023-01-06T05:45:56.536Z,95510.69
2023-01-06T05:48:27.912Z,95541.53
2023-01-06T05:51:01.816Z,95521.06
2023-01-06T05:53:31.526Z,95494.91
2023-01-06T05:56:03.049Z,95536.56
2023-01-06T05:58:29.856Z,95519.94
2023-01-06T06:00:56.488Z,95549.09
2023-01-06T06:03:23.152Z,95531.34
2023-01-06T06:05:49.845Z,95555.81
2023-01-06T06:08:16.618Z,95549.47
2023-01-06T06:10:43.343Z,95552.19
2023-01-06T06:13:09.979Z,95547.59
2023-01-06T06:15:36.700Z,95527.09
2023-01-06T06:18:03.731Z,95537.63
2023-01-06T06:20:30.396Z,95534.03
2023-01-06T06:22:57.037Z,95532.03
2023-01-06T06:25:23.772Z,95510.88
2023-01-06T06:27:50.559Z,95552.09
2023-01-06T06:30:17.539Z,95533.50
2023-01-06T06:32:44.248Z,95564.13
2023-01-06T06:35:11.226Z,95559.47
2023-01-06T06:37:37.863Z,95549.31
2023-01-06T06:40:05.229Z,95560.59
2023-01-06T06:42:31.904Z,95565.69
2023-01-06T06:44:58.501Z,95552.13
2023-01-06T06:47:25.069Z,95561.78
2023-01-06T06:49:51.800Z,95555.78
2023-01-06T06:52:18.529Z,95548.06
2023-01-06T06:54:45.374Z,95561.13
2023-01-06T06:57:12.302Z,95589.75
2023-01-06T06:59:38.949Z,95572.47
2023-01-06T07:02:06.361Z,95592.81
2023-01-06T07:04:33.284Z,95571.59
2023-01-06T07:06:59.922Z,95583.06
2023-01-06T07:09:26.712Z,95573.41
2023-01-06T07:11:54.617Z,95603.31
2023-01-06T07:14:21.294Z,95597.97
2023-01-06T07:16:48.110Z,95592.19
2023-01-06T07:19:14.788Z,95577.34
2023-01-06T07:21:41.504Z,95571.41
2023-01-06T07:24:08.355Z,95583.97
2023-01-06T07:26:35.192Z,95574.84
2023-01-06T07:29:01.815Z,95574.63
2023-01-06T07:31:28.627Z,95574.84
2023-01-06T07:33:55.369Z,95604.44
2023-01-06T07:36:22.087Z,95605.97
2023-01-06T07:38:48.759Z,95617.00
2023-01-06T07:41:15.635Z,95623.72
2023-01-06T07:43:42.388Z,95625.31
2023-01-06T07:46:09.547Z,95601.78
2023-01-06T07:48:37.058Z,95627.25
2023-01-06T07:51:03.956Z,95634.22
2023-01-06T07:53:30.885Z,95631.81
2023-01-06T07:55:57.571Z,95639.50
2023-01-06T07:58:24.344Z,95602.28
2023-01-06T08:00:51.425Z,95635.59
2023-01-06T08:03:18.143Z,95637.31
2023-01-06T08:05:44.933Z,95642.44
2023-01-06T08:08:12.345Z,95622.63
2023-01-06T08:10:40.521Z,95641.13
2023-01-06T08:13:07.553Z,95636.78
2023-01-06T08:15:36.958Z,95648.88
2023-01-06T08:18:03.866Z,95644.94
2023-01-06T08:20:30.492Z,95651.22
2023-01-06T08:22:58.381Z,95648.75
2023-01-06T08:25:25.396Z,95655.06
2023-01-06T08:27:52.221Z,95659.22
2023-01-06T08:30:21.864Z,95629.00
2023-01-06T08:32:49.569Z,95629.72
2023-01-06T08:35:16.316Z,95657.06
2023-01-06T08:37:43.080Z,95654.44
2023-01-06T08:40:10.314Z,95667.28
2023-01-06T08:42:37.025Z,95659.56
2023-01-06T08:45:04.178Z,95673.25
2023-01-06T08:47:30.810Z,95664.97
2023-01-06T08:49:57.440Z,95671.63
2023-01-06T08:52:24.241Z,95669.78
2023-01-06T08:54:50.907Z,95665.31
2023-01-06T08:57:17.562Z,95651.00
2023-01-06T08:59:44.340Z,95645.31
2023-01-06T09:02:11.473Z,95661.09
2023-01-06T09:04:38.963Z,95651.72
2023-01-06T09:07:05.608Z,95654.31
2023-01-06T09:09:33.006Z,95639.09
2023-01-06T09:11:59.770Z,95635.16
2023-01-06T09:14:26.427Z,95619.28
2023-01-06T09:16:53.248Z,95657.47
2023-01-06T09:19:20.714Z,95636.78
2023-01-06T09:21:47.327Z,95633.09
2023-01-06T09:24:14.972Z,95596.22
2023-01-06T09:26:41.864Z,95631.22
2023-01-06T09:29:08.624Z,95606.84
2023-01-06T09:31:35.599Z,95618.28
2023-01-06T09:34:02.368Z,95628.13
2023-01-06T09:36:29.111Z,95631.75
2023-01-06T09:38:55.811Z,95615.00
2023-01-06T09:42:00.303Z,95627.59
2023-01-06T09:44:48.663Z,95624.88
2023-01-06T09:47:20.068Z,95628.13
2023-01-06T09:50:02.910Z,95621.91
2023-01-06T09:52:52.892Z,95622.94
2023-01-06T09:55:34.980Z,95610.59
2023-01-06T09:58:08.521Z,95631.41
2023-01-06T10:00:48.205Z,95596.38
2023-01-06T10:03:17.822Z,95608.94
2023-01-06T10:06:02.328Z,95592.06
2023-01-06T10:08:50.544Z,95615.25
2023-01-06T10:11:31.344Z,95598.34
2023-01-06T10:14:05.173Z,95593.69
2023-01-06T10:17:05.858Z,95593.56
2023-01-06T10:19:58.993Z,95576.00
2023-01-06T10:22:25.616Z,95580.91
2023-01-06T10:25:35.713Z,95568.59
2023-01-06T10:28:13.302Z,95580.78
2023-01-06T10:30:51.596Z,95549.00
2023-01-06T10:33:33.727Z,95573.69
2023-01-06T10:36:01.141Z,95574.25
2023-01-06T10:38:35.572Z,95570.72
2023-01-06T10:41:41.416Z,95597.28
2023-01-06T10:44:11.697Z,95564.94
2023-01-06T10:46:39.545Z,95592.47
2023-01-06T10:49:13.622Z,95581.66
2023-01-06T10:51:49.575Z,95580.41
2023-01-06T10:54:22.310Z,95562.50
2023-01-06T10:57:03.296Z,95547.97
2023-01-06T10:59:33.176Z,95557.25
2023-01-06T11:02:00.118Z,95566.34
2023-01-06T11:04:28.149Z,95554.00
2023-01-06T11:06:56.984Z,95551.56
2023-01-06T11:09:42.815Z,95541.91
2023-01-06T11:12:21.118Z,95547.84
2023-01-06T11:14:58.903Z,95543.69
2023-01-06T11:17:26.641Z,95552.91
2023-01-06T11:20:18.025Z,95545.13
2023-01-06T11:22:45.207Z,95553.47
2023-01-06T11:25:20.760Z,95557.50
2023-01-06T11:28:13.551Z,95549.78
2023-01-06T11:30:51.578Z,95561.69
2023-01-06T11:33:21.134Z,95547.31
2023-01-06T11:35:48.470Z,95506.06
2023-01-06T11:38:18.674Z,95559.72
2023-01-06T11:40:48.038Z,95550.25
2023-01-06T11:43:18.095Z,95550.69
2023-01-06T11:45:50.001Z,95545.06
2023-01-06T11:48:26.029Z,95561.13
2023-01-06T11:51:00.467Z,95558.78
2023-01-06T11:53:29.537Z,95551.38
2023-01-06T11:56:02.600Z,95553.69
2023-01-06T11:58:53.607Z,95543.31
2023-01-06T12:01:32.531Z,95548.44
2023-01-06T12:04:31.873Z,95503.28
2023-01-06T12:07:27.586Z,95562.16
2023-01-06T12:09:59.768Z,95544.25
2023-01-06T12:12:28.396Z,95567.16
2023-01-06T12:14:56.456Z,95554.84
2023-01-06T12:17:35.137Z,95557.63
2023-01-06T12:20:16.942Z,95564.44
2023-01-06T12:22:54.278Z,95562.72
2023-01-06T12:25:38.026Z,95494.78
2023-01-06T12:28:18.099Z,95544.34
2023-01-06T12:30:44.766Z,95561.28
2023-01-06T12:33:51.628Z,95551.16
2023-01-06T12:36:28.882Z,95561.13
2023-01-06T12:38:58.113Z,95542.94
2023-01-06T12:41:30.114Z,95562.72
2023-01-06T12:44:27.557Z,95558.78
2023-01-06T12:47:02.199Z,95563.09
2023-01-06T12:49:42.255Z,95555.84
2023-01-06T12:52:15.406Z,95553.72
2023-01-06T12:54:46.585Z,95568.00
2023-01-06T12:57:31.225Z,95573.44
2023-01-06T13:00:21.972Z,95570.50
2023-01-06T13:03:26.145Z,95564.38
2023-01-06T13:06:10.868Z,95542.13
2023-01-06T13:08:56.824Z,95542.56
2023-01-06T13:11:23.376Z,95551.47
2023-01-06T13:14:17.141Z,95568.16
2023-01-06T13:17:28.783Z,95575.31
2023-01-06T13:19:57.990Z,95594.00
2023-01-06T13:22:50.656Z,95603.69
2023-01-06T13:25:26.575Z,95606.31
2023-01-06T13:28:00.644Z,95591.28
2023-01-06T13:30:48.433Z,95601.00
2023-01-06T13:33:52.836Z,95591.66
2023-01-06T13:36:53.506Z,95605.16
2023-01-06T13:39:29.903Z,95594.50
2023-01-06T13:42:00.097Z,95612.00
2023-01-06T13:44:34.527Z,95596.00
2023-01-06T13:47:11.558Z,95612.66
2023-01-06T13:49:40.223Z,95625.03
2023-01-06T13:52:23.850Z,95632.56
2023-01-06T13:54:51.185Z,95634.19
2023-01-06T13:57:29.201Z,95633.31
2023-01-06T14:00:04.916Z,95640.59
2023-01-06T14:02:34.611Z,95633.31
2023-01-06T14:05:20.136Z,95630.72
2023-01-06T14:08:04.167Z,95631.75
2023-01-06T14:10:37.903Z,95617.28
2023-01-06T14:13:26.603Z,95634.16
2023-01-06T14:16:03.483Z,95640.91
2023-01-06T14:18:41.120Z,95633.97
2023-01-06T14:21:10.663Z,95650.94
2023-01-06T14:23:37.664Z,95633.09
2023-01-06T14:26:04.810Z,95633.66
2023-01-06T14:28:33.476Z,95647.47
2023-01-06T14:31:38.921Z,95637.16
2023-01-06T14:34:11.763Z,95643.44
2023-01-06T14:36:38.889Z,95630.28
2023-01-06T14:39:10.149Z,95638.19
2023-01-06T14:41:40.467Z,95650.91
2023-01-06T14:44:20.141Z,95614.03
2023-01-06T14:46:53.117Z,95652.44
2023-01-06T14:49:27.915Z,95641.88
2023-01-06T14:51:58.126Z,95648.19
2023-01-06T14:54:33.530Z,95662.53
2023-01-06T14:57:01.236Z,95633.22
2023-01-06T14:59:27.941Z,95654.59
2023-01-06T15:01:59.139Z,95649.91
2023-01-06T15:04:30.678Z,95648.47
2023-01-06T15:07:00.292Z,95646.78
2023-01-06T15:09:27.712Z,95648.31
2023-01-06T15:11:54.639Z,95645.88
2023-01-06T15:14:30.087Z,95647.66
2023-01-06T15:17:00.660Z,95673.66
2023-01-06T15:19:27.456Z,95650.16
2023-01-06T15:21:54.819Z,95655.19
2023-01-06T15:24:27.959Z,95667.09
2023-01-06T15:26:57.078Z,95673.91
2023-01-06T15:29:25.543Z,95639.16
2023-01-06T15:31:54.419Z,95659.81
2023-01-06T15:34:25.827Z,95659.59
2023-01-06T15:36:55.072Z,95681.31
2023-01-06T15:39:27.809Z,95664.44
2023-01-06T15:41:56.163Z,95676.63
2023-01-06T15:44:27.974Z,95687.22
2023-01-06T15:47:08.456Z,95681.47
2023-01-06T15:49:40.119Z,95684.09
2023-01-06T15:52:20.612Z,95686.81
2023-01-06T15:54:47.497Z,95693.84
2023-01-06T15:57:16.906Z,95666.94
2023-01-06T16:00:15.569Z,95682.81
2023-01-06T16:02:42.219Z,95679.00
2023-01-06T16:05:36.474Z,95683.84
2023-01-06T16:08:05.315Z,95668.91
2023-01-06T16:10:37.948Z,95698.91
2023-01-06T16:13:29.420Z,95693.75
2023-01-06T16:16:04.640Z,95697.31
2023-01-06T16:18:36.677Z,95683.66
2023-01-06T16:21:27.361Z,95699.06
2023-01-06T16:23:57.020Z,95694.50
2023-01-06T16:26:27.232Z,95674.41
2023-01-06T16:28:56.835Z,95678.66
2023-01-06T16:31:40.139Z,95687.22
2023-01-06T16:34:21.952Z,95692.38
2023-01-06T16:36:54.886Z,95679.25
2023-01-06T16:39:21.594Z,95679.72
2023-01-06T16:42:00.415Z,95675.00
2023-01-06T16:44:31.365Z,95685.84
2023-01-06T16:47:02.184Z,95662.50
2023-01-06T16:49:32.026Z,95693.97
2023-01-06T16:51:59.731Z,95698.56
2023-01-06T16:54:26.389Z,95629.59
2023-01-06T16:56:53.055Z,95688.31
2023-01-06T16:59:22.417Z,95676.53
2023-01-06T17:01:49.348Z,95689.84
2023-01-06T17:04:16.100Z,95692.72
2023-01-06T17:06:45.716Z,95702.22
2023-01-06T17:09:23.120Z,95702.63
2023-01-06T17:11:51.290Z,95709.09
2023-01-06T17:14:20.323Z,95689.31
2023-01-06T17:16:47.557Z,95715.28
2023-01-06T17:19:20.020Z,95707.50
2023-01-06T17:21:48.706Z,95702.81
2023-01-06T17:24:18.414Z,95701.03
2023-01-06T17:26:53.977Z,95695.13
2023-01-06T17:29:21.085Z,95705.19
2023-01-06T17:31:54.852Z,95707.88
2023-01-06T17:34:24.961Z,95704.22
2023-01-06T17:36:53.593Z,95718.25
2023-01-06T17:39:31.093Z,95710.63
2023-01-06T17:42:26.092Z,95717.47
2023-01-06T17:44:58.161Z,95724.84
2023-01-06T17:47:38.209Z,95706.84
2023-01-06T17:50:26.174Z,95710.66
2023-01-06T17:53:28.919Z,95702.25
2023-01-06T17:56:01.118Z,95724.25
2023-01-06T17:58:30.709Z,95727.63
2023-01-06T18:00:58.812Z,95724.63
2023-01-06T18:03:27.505Z,95720.38
2023-01-06T18:06:08.529Z,95723.38
2023-01-06T18:08:38.317Z,95724.25
2023-01-06T18:11:10.924Z,95722.28
2023-01-06T18:13:39.963Z,95713.84
2023-01-06T18:16:21.725Z,95716.13
2023-01-06T18:18:48.584Z,95720.47
2023-01-06T18:21:15.261Z,95720.47
2023-01-06T18:23:44.686Z,95722.88
2023-01-06T18:26:26.601Z,95720.59
2023-01-06T18:28:57.465Z,95705.38
2023-01-06T18:31:24.306Z,95707.38
2023-01-06T18:33:51.496Z,95705.81
2023-01-06T18:36:18.065Z,95713.50
2023-01-06T18:38:45.366Z,95709.81
2023-01-06T18:41:12.442Z,95704.59
2023-01-06T18:43:40.670Z,95701.66
2023-01-06T18:46:16.674Z,95720.97
2023-01-06T18:48:44.633Z,95719.25
2023-01-06T18:51:19.069Z,95719.63
2023-01-06T18:53:47.423Z,95703.91
2023-01-06T18:56:21.078Z,95718.78
2023-01-06T18:58:53.235Z,95714.03
2023-01-06T19:01:25.145Z,95724.78
2023-01-06T19:04:16.752Z,95730.25
2023-01-06T19:06:51.231Z,95724.84
2023-01-06T19:09:29.994Z,95722.22
2023-01-06T19:12:08.693Z,95729.97
2023-01-06T19:14:49.160Z,95740.75
2023-01-06T19:17:27.227Z,95727.03
2023-01-06T19:19:54.040Z,95713.19
2023-01-06T19:22:28.953Z,95669.53
2023-01-06T19:25:21.865Z,95739.69
2023-01-06T19:27:50.445Z,95718.63
2023-01-06T19:30:17.238Z,95755.34
2023-01-06T19:32:44.014Z,95749.69
2023-01-06T19:35:24.839Z,95732.81
2023-01-06T19:38:06.548Z,95747.69
2023-01-06T19:40:40.242Z,95747.25
2023-01-06T19:43:16.824Z,95717.72
2023-01-06T19:45:43.956Z,95730.75
2023-01-06T19:48:41.396Z,95743.75
2023-01-06T19:51:34.016Z,95731.53
2023-01-06T19:54:04.761Z,95739.31
2023-01-06T19:56:37.356Z,95735.19
2023-01-06T19:59:15.382Z,95745.25
2023-01-06T20:01:42.206Z,95731.38
2023-01-06T20:04:29.117Z,95739.69
2023-01-06T20:06:55.754Z,95746.69
2023-01-06T20:09:22.366Z,95735.88
2023-01-06T20:11:50.736Z,95748.63
2023-01-06T20:14:18.957Z,95732.94
2023-01-06T20:16:46.780Z,95731.22
2023-01-06T20:19:15.640Z,95734.81
2023-01-06T20:21:43.399Z,95728.59
2023-01-06T20:24:11.227Z,95739.75
2023-01-06T20:26:37.890Z,95741.78
2023-01-06T20:29:04.818Z,95748.53
2023-01-06T20:31:32.124Z,95756.94
2023-01-06T20:33:59.264Z,95736.97
2023-01-06T20:36:26.475Z,95750.34
2023-01-06T20:38:53.395Z,95755.06
2023-01-06T20:41:20.059Z,95743.41
2023-01-06T20:43:46.671Z,95746.19
2023-01-06T20:46:14.620Z,95757.44
2023-01-06T20:48:41.602Z,95765.00
2023-01-06T20:51:08.891Z,95754.53
2023-01-06T20:53:35.845Z,95758.53
2023-01-06T20:56:02.556Z,95733.22
2023-01-06T20:58:29.194Z,95729.34
2023-01-06T21:00:55.897Z,95754.88
2023-01-06T21:03:22.577Z,95751.31
2023-01-06T21:05:49.243Z,95754.47
2023-01-06T21:08:15.963Z,95747.69
2023-01-06T21:10:42.646Z,95749.69
2023-01-06T21:13:09.771Z,95754.72
2023-01-06T21:15:36.442Z,95745.59
2023-01-06T21:18:03.248Z,95751.75
2023-01-06T21:20:30.232Z,95736.50
2023-01-06T21:22:57.307Z,95748.75
2023-01-06T21:25:24.863Z,95735.78
2023-01-06T21:27:51.791Z,95747.66
2023-01-06T21:30:18.551Z,95744.84
2023-01-06T21:32:45.189Z,95747.97
2023-01-06T21:35:11.810Z,95745.03
2023-01-06T21:37:38.463Z,95751.44
2023-01-06T21:40:09.086Z,95737.56
2023-01-06T21:42:54.244Z,95742.06
2023-01-06T21:45:21.071Z,95770.09
2023-01-06T21:47:47.618Z,95749.75
2023-01-06T21:50:14.276Z,95763.09
2023-01-06T21:52:40.999Z,95759.13
2023-01-06T21:55:07.989Z,95759.91
2023-01-06T21:57:36.089Z,95757.75
2023-01-06T22:00:04.667Z,95764.69
2023-01-06T22:02:31.560Z,95770.44
2023-01-06T22:04:58.445Z,95765.06
2023-01-06T22:07:25.179Z,95777.59
2023-01-06T22:09:53.403Z,95767.56
2023-01-06T22:12:20.632Z,95766.38
2023-01-06T22:14:50.404Z,95767.09
2023-01-06T22:17:18.488Z,95746.97
2023-01-06T22:19:46.250Z,95728.56
2023-01-06T22:22:13.767Z,95738.09
2023-01-06T22:24:40.997Z,95739.16
2023-01-06T22:27:07.634Z,95745.03
2023-01-06T22:29:34.238Z,95754.19
2023-01-06T22:32:05.724Z,95742.41
2023-01-06T22:34:32.482Z,95747.44
2023-01-06T22:36:59.234Z,95743.31
2023-01-06T22:39:25.905Z,95741.53
2023-01-06T22:41:53.996Z,95737.47
2023-01-06T22:44:20.969Z,95754.44
2023-01-06T22:46:47.575Z,95731.50
2023-01-06T22:49:15.136Z,95737.31
2023-01-06T22:51:41.717Z,95734.00
2023-01-06T22:54:08.310Z,95734.78
2023-01-06T22:56:34.943Z,95740.28
2023-01-06T22:59:01.625Z,95759.16
2023-01-06T23:01:28.450Z,95746.19
2023-01-06T23:03:55.172Z,95754.72
2023-01-06T23:06:21.880Z,95755.91
2023-01-06T23:08:59.486Z,95749.78
2023-01-06T23:11:28.196Z,95754.41
2023-01-06T23:13:57.114Z,95736.31
2023-01-06T23:16:26.793Z,95735.13
2023-01-06T23:18:53.995Z,95739.41
2023-01-06T23:21:23.066Z,95665.78
2023-01-06T23:23:51.146Z,95745.16
2023-01-06T23:26:29.317Z,95731.00
2023-01-06T23:28:57.309Z,95713.00
2023-01-06T23:31:29.440Z,95727.56
2023-01-06T23:33:58.740Z,95732.19
2023-01-06T23:36:27.578Z,95711.53
2023-01-06T23:38:55.707Z,95726.50
2023-01-06T23:41:25.220Z,95720.81
2023-01-06T23:43:52.579Z,95736.94
2023-01-06T23:46:28.544Z,95743.06
2023-01-06T23:48:56.218Z,95727.69
2023-01-06T23:51:24.202Z,95743.06
2023-01-06T23:53:52.544Z,95725.41
2023-01-06T23:56:24.761Z,95735.41
2023-01-06T23:58:58.073Z,95733.44
