createdAt,value
2022-07-25T00:01:41.116Z,100506.97
2022-07-25T00:04:48.762Z,100506.09
2022-07-25T00:08:01.236Z,100505.44
2022-07-25T00:11:10.442Z,100493.38
2022-07-25T00:14:17.757Z,100500.53
2022-07-25T00:17:24.955Z,100493.12
2022-07-25T00:20:32.675Z,100491.84
2022-07-25T00:23:40.016Z,100492.19
2022-07-25T00:26:47.317Z,100490.66
2022-07-25T00:29:55.675Z,100491.84
2022-07-25T00:33:03.633Z,100501.47
2022-07-25T00:36:11.108Z,100492.06
2022-07-25T00:39:20.034Z,100496.78
2022-07-25T00:42:26.122Z,100499.81
2022-07-25T00:45:32.474Z,100497.75
2022-07-25T00:48:39.597Z,100502.00
2022-07-25T00:51:48.372Z,100494.63
2022-07-25T00:54:55.673Z,100498.88
2022-07-25T00:58:02.995Z,100496.59
2022-07-25T01:01:10.319Z,100497.38
2022-07-25T01:04:18.494Z,100505.34
2022-07-25T01:07:27.293Z,100504.56
2022-07-25T01:10:37.732Z,100494.72
2022-07-25T01:13:44.256Z,100488.78
2022-07-25T01:16:50.754Z,100482.47
2022-07-25T01:19:58.054Z,100482.47
2022-07-25T01:23:05.574Z,100481.22
2022-07-25T01:26:12.535Z,100478.38
2022-07-25T01:29:21.514Z,100478.28
2022-07-25T01:32:29.299Z,100470.09
2022-07-25T01:35:41.507Z,100468.41
2022-07-25T01:38:52.013Z,100465.13
2022-07-25T01:42:03.055Z,100467.19
2022-07-25T01:45:11.835Z,100466.94
2022-07-25T01:48:18.402Z,100467.34
2022-07-25T01:51:35.314Z,100465.50
2022-07-25T01:54:43.488Z,100466.09
2022-07-25T01:57:50.876Z,100464.81
2022-07-25T02:01:01.367Z,100452.19
2022-07-25T02:04:08.618Z,100464.63
2022-07-25T02:07:17.216Z,100461.50
2022-07-25T02:10:24.715Z,100462.88
2022-07-25T02:13:33.056Z,100464.44
2022-07-25T02:16:39.813Z,100465.53
2022-07-25T02:20:06.774Z,100469.72
2022-07-25T02:23:14.033Z,100461.16
2022-07-25T02:26:20.869Z,100466.66
2022-07-25T02:29:26.666Z,100465.00
2022-07-25T02:32:32.477Z,100465.28
2022-07-25T02:35:38.492Z,100456.56
2022-07-25T02:38:44.290Z,100461.81
2022-07-25T02:41:50.141Z,100465.03
2022-07-25T02:44:56.192Z,100462.00
2022-07-25T02:48:02.086Z,100462.00
2022-07-25T02:51:08.364Z,100460.19
2022-07-25T02:54:14.649Z,100461.00
2022-07-25T02:57:21.164Z,100463.03
2022-07-25T03:00:29.395Z,100463.03
2022-07-25T03:03:38.196Z,100467.87
2022-07-25T03:06:44.655Z,100464.03
2022-07-25T03:09:51.794Z,100460.94
2022-07-25T03:12:58.977Z,100466.16
2022-07-25T03:16:06.472Z,100468.19
2022-07-25T03:19:15.635Z,100471.59
2022-07-25T03:22:22.955Z,100475.81
2022-07-25T03:25:31.375Z,100482.56
2022-07-25T03:28:39.315Z,100485.84
2022-07-25T03:31:47.180Z,100475.38
2022-07-25T03:34:54.294Z,100480.91
2022-07-25T03:38:02.122Z,100477.53
2022-07-25T03:41:09.237Z,100485.41
2022-07-25T03:44:16.595Z,100489.78
2022-07-25T03:47:22.238Z,100493.16
2022-07-25T03:50:29.714Z,100488.50
2022-07-25T03:53:58.876Z,100491.78
2022-07-25T03:57:08.814Z,100489.38
2022-07-25T04:00:18.574Z,100492.09
2022-07-25T04:03:27.773Z,100491.78
2022-07-25T04:06:34.914Z,100490.94
2022-07-25T04:09:42.413Z,100497.78
2022-07-25T04:12:50.434Z,100494.00
2022-07-25T04:16:00.393Z,100495.50
2022-07-25T04:19:07.954Z,100482.72
2022-07-25T04:22:15.614Z,100487.34
2022-07-25T04:25:23.953Z,100480.09
2022-07-25T04:28:33.892Z,100480.63
2022-07-25T04:31:44.227Z,100480.13
2022-07-25T04:34:52.472Z,100478.59
2022-07-25T04:38:03.154Z,100487.47
2022-07-25T04:41:11.659Z,100476.75
2022-07-25T04:44:18.472Z,100471.69
2022-07-25T04:47:25.863Z,100475.41
2022-07-25T04:50:34.935Z,100466.22
2022-07-25T04:53:44.873Z,100471.19
2022-07-25T04:56:54.134Z,100463.34
2022-07-25T05:00:01.229Z,100464.56
2022-07-25T05:03:07.058Z,100463.63
2022-07-25T05:06:13.004Z,100457.19
2022-07-25T05:09:20.144Z,100456.22
2022-07-25T05:12:26.044Z,100454.22
2022-07-25T05:15:31.828Z,100453.16
2022-07-25T05:18:37.679Z,100461.75
2022-07-25T05:21:43.399Z,100457.19
2022-07-25T05:24:49.479Z,100454.66
2022-07-25T05:27:56.995Z,100459.53
2022-07-25T05:31:02.962Z,100457.63
2022-07-25T05:34:09.179Z,100451.00
2022-07-25T05:37:15.275Z,100445.81
2022-07-25T05:40:21.324Z,100451.34
2022-07-25T05:43:27.274Z,100449.94
2022-07-25T05:46:35.287Z,100436.63
2022-07-25T05:49:41.338Z,100435.25
2022-07-25T05:52:47.273Z,100437.31
2022-07-25T05:55:53.141Z,100444.44
2022-07-25T05:58:59.024Z,100442.38
2022-07-25T06:02:05.018Z,100426.53
2022-07-25T06:05:11.013Z,100436.16
2022-07-25T06:08:17.424Z,100440.19
2022-07-25T06:11:23.107Z,100436.53
2022-07-25T06:14:29.707Z,100440.81
2022-07-25T06:17:35.703Z,100437.25
2022-07-25T06:20:41.575Z,100448.84
2022-07-25T06:23:47.623Z,100444.37
2022-07-25T06:26:53.452Z,100441.56
2022-07-25T06:29:59.534Z,100443.38
2022-07-25T06:33:05.354Z,100438.56
2022-07-25T06:36:11.348Z,100435.19
2022-07-25T06:39:17.132Z,100434.44
2022-07-25T06:42:23.188Z,100428.56
2022-07-25T06:45:29.442Z,100432.41
2022-07-25T06:48:35.200Z,100430.28
2022-07-25T06:51:42.156Z,100427.88
2022-07-25T06:54:47.895Z,100423.06
2022-07-25T06:57:54.054Z,100421.72
2022-07-25T07:01:01.756Z,100416.28
2022-07-25T07:04:09.053Z,100408.72
2022-07-25T07:07:15.881Z,100398.94
2022-07-25T07:10:22.980Z,100404.56
2022-07-25T07:13:29.138Z,100396.34
2022-07-25T07:16:35.047Z,100397.22
2022-07-25T07:19:45.092Z,100395.72
2022-07-25T07:22:50.889Z,100399.53
2022-07-25T07:25:58.393Z,100397.84
2022-07-25T07:29:04.621Z,100391.94
2022-07-25T07:32:11.207Z,100394.03
2022-07-25T07:35:17.347Z,100384.53
2022-07-25T07:38:24.140Z,100393.66
2022-07-25T07:41:30.122Z,100391.47
2022-07-25T07:44:36.263Z,100387.00
2022-07-25T07:47:42.808Z,100388.75
2022-07-25T07:50:48.727Z,100378.53
2022-07-25T07:54:14.077Z,100384.28
2022-07-25T07:57:20.708Z,100380.56
2022-07-25T08:00:28.945Z,100374.34
2022-07-25T08:03:34.979Z,100366.34
2022-07-25T08:06:41.371Z,100368.72
2022-07-25T08:09:47.465Z,100365.66
2022-07-25T08:12:53.474Z,100359.94
2022-07-25T08:16:01.158Z,100363.28
2022-07-25T08:19:07.211Z,100362.72
2022-07-25T08:22:13.214Z,100354.88
2022-07-25T08:25:21.258Z,100349.03
2022-07-25T08:28:27.715Z,100351.03
2022-07-25T08:31:33.748Z,100349.37
2022-07-25T08:34:39.801Z,100349.84
2022-07-25T08:37:46.306Z,100348.94
2022-07-25T08:40:53.281Z,100348.91
2022-07-25T08:43:59.144Z,100337.38
2022-07-25T08:47:04.917Z,100344.81
2022-07-25T08:50:18.157Z,100329.81
2022-07-25T08:53:33.601Z,100337.75
2022-07-25T08:56:53.063Z,100333.91
2022-07-25T09:00:00.107Z,100331.97
2022-07-25T09:03:09.724Z,100325.22
2022-07-25T09:06:19.459Z,100325.44
2022-07-25T09:09:41.393Z,100324.22
2022-07-25T09:12:58.313Z,100320.91
2022-07-25T09:16:06.627Z,100319.81
2022-07-25T09:19:21.560Z,100318.06
2022-07-25T09:22:28.456Z,100311.44
2022-07-25T09:25:34.700Z,100311.16
2022-07-25T09:28:47.116Z,100311.63
2022-07-25T09:31:54.630Z,100310.31
2022-07-25T09:35:00.917Z,100305.84
2022-07-25T09:38:13.177Z,100292.97
2022-07-25T09:41:19.083Z,100282.19
2022-07-25T09:44:30.414Z,100287.00
2022-07-25T09:47:38.482Z,100279.44
2022-07-25T09:50:44.908Z,100274.87
2022-07-25T09:53:51.175Z,100276.22
2022-07-25T09:56:57.628Z,100271.75
2022-07-25T10:00:05.912Z,100269.53
2022-07-25T10:03:19.677Z,100275.19
2022-07-25T10:06:49.036Z,100263.75
2022-07-25T10:09:56.919Z,100264.22
2022-07-25T10:13:09.876Z,100261.50
2022-07-25T10:16:33.064Z,100258.72
2022-07-25T10:19:51.895Z,100259.50
2022-07-25T10:23:26.820Z,100254.75
2022-07-25T10:26:34.254Z,100243.69
2022-07-25T10:29:41.763Z,100237.37
2022-07-25T10:33:16.292Z,100227.84
2022-07-25T10:36:23.573Z,100216.41
2022-07-25T10:39:52.250Z,100217.38
2022-07-25T10:43:02.814Z,100206.50
2022-07-25T10:46:21.489Z,100214.97
2022-07-25T10:49:32.108Z,100206.56
2022-07-25T10:52:43.430Z,100200.59
2022-07-25T10:56:13.784Z,100197.31
2022-07-25T10:59:41.955Z,100189.03
2022-07-25T11:02:51.164Z,100190.84
2022-07-25T11:05:57.052Z,100177.03
2022-07-25T11:09:27.658Z,100168.75
2022-07-25T11:12:34.135Z,100159.31
2022-07-25T11:15:40.621Z,100155.75
2022-07-25T11:18:46.413Z,100154.47
2022-07-25T11:21:58.192Z,100150.59
2022-07-25T11:25:27.837Z,100154.41
2022-07-25T11:28:47.292Z,100142.28
2022-07-25T11:32:04.060Z,100136.41
2022-07-25T11:35:10.699Z,100124.22
2022-07-25T11:38:17.254Z,100122.69
2022-07-25T11:41:31.520Z,100123.38
2022-07-25T11:44:47.573Z,100110.50
2022-07-25T11:48:09.798Z,100108.56
2022-07-25T11:51:21.774Z,100110.75
2022-07-25T11:54:27.561Z,100101.34
2022-07-25T11:57:35.307Z,100099.53
2022-07-25T12:00:56.395Z,100103.84
2022-07-25T12:04:22.628Z,100104.19
2022-07-25T12:07:49.541Z,100090.94
2022-07-25T12:10:57.124Z,100083.81
2022-07-25T12:14:06.441Z,100087.47
2022-07-25T12:17:12.526Z,100071.34
2022-07-25T12:20:28.889Z,100066.44
2022-07-25T12:23:35.220Z,100059.84
2022-07-25T12:26:41.497Z,100061.16
2022-07-25T12:29:47.233Z,100052.59
2022-07-25T12:32:53.496Z,100056.72
2022-07-25T12:36:05.266Z,100052.44
2022-07-25T12:39:16.564Z,100048.94
2022-07-25T12:42:22.341Z,100041.94
2022-07-25T12:45:29.969Z,100037.44
2022-07-25T12:48:35.580Z,100024.84
2022-07-25T12:51:41.909Z,100020.88
2022-07-25T12:54:49.190Z,100011.78
2022-07-25T12:57:56.584Z,100016.34
2022-07-25T13:01:03.407Z,100017.31
2022-07-25T13:04:10.060Z,100023.84
2022-07-25T13:07:16.845Z,100007.66
2022-07-25T13:10:24.593Z,99994.03
2022-07-25T13:13:31.277Z,99996.22
2022-07-25T13:16:38.726Z,99989.06
2022-07-25T13:19:45.345Z,99977.87
2022-07-25T13:22:51.027Z,99975.91
2022-07-25T13:25:56.923Z,99970.41
2022-07-25T13:29:03.797Z,99975.34
2022-07-25T13:32:18.038Z,99976.13
2022-07-25T13:35:31.505Z,99970.13
2022-07-25T13:38:52.770Z,99968.31
2022-07-25T13:41:59.077Z,99955.47
2022-07-25T13:45:05.696Z,99953.53
2022-07-25T13:48:28.806Z,99940.37
2022-07-25T13:51:38.454Z,99945.00
2022-07-25T13:54:44.413Z,99925.59
2022-07-25T13:57:50.710Z,99931.47
2022-07-25T14:00:57.131Z,99921.78
2022-07-25T14:04:03.272Z,99917.59
2022-07-25T14:07:09.287Z,99914.81
2022-07-25T14:10:15.334Z,99903.44
2022-07-25T14:13:21.249Z,99905.62
2022-07-25T14:16:27.307Z,99901.66
2022-07-25T14:19:33.329Z,99893.87
2022-07-25T14:22:40.225Z,99883.94
2022-07-25T14:25:47.956Z,99880.47
2022-07-25T14:28:53.730Z,99876.56
2022-07-25T14:31:59.689Z,99880.41
2022-07-25T14:35:06.846Z,99880.75
2022-07-25T14:38:14.781Z,99872.28
2022-07-25T14:41:21.783Z,99867.00
2022-07-25T14:44:30.567Z,99875.00
2022-07-25T14:47:36.590Z,99862.66
2022-07-25T14:50:42.512Z,99868.38
2022-07-25T14:53:52.867Z,99868.44
2022-07-25T14:57:00.113Z,99862.09
2022-07-25T15:00:06.724Z,99852.34
2022-07-25T15:03:16.404Z,99856.75
2022-07-25T15:06:27.320Z,99844.97
2022-07-25T15:09:51.197Z,99848.84
2022-07-25T15:13:13.931Z,99844.62
2022-07-25T15:16:25.776Z,99838.22
2022-07-25T15:19:32.204Z,99825.94
2022-07-25T15:22:38.052Z,99819.03
2022-07-25T15:29:37.874Z,99819.78
2022-07-25T15:32:43.631Z,99824.44
2022-07-25T15:35:50.049Z,99817.41
2022-07-25T15:38:56.347Z,99809.94
2022-07-25T15:42:02.997Z,99806.06
2022-07-25T15:45:31.914Z,99813.13
2022-07-25T15:48:38.563Z,99815.63
2022-07-25T15:51:45.275Z,99807.06
2022-07-25T15:54:52.881Z,99808.00
2022-07-25T15:57:58.913Z,99799.50
2022-07-25T16:01:05.315Z,99796.13
2022-07-25T16:04:11.890Z,99786.84
2022-07-25T16:07:18.003Z,99792.66
2022-07-25T16:10:24.580Z,99788.47
2022-07-25T16:13:30.988Z,99778.91
2022-07-25T16:16:37.518Z,99786.88
2022-07-25T16:19:44.007Z,99782.63
2022-07-25T16:22:56.595Z,99775.56
2022-07-25T16:26:02.235Z,99779.59
2022-07-25T16:29:08.724Z,99775.56
2022-07-25T16:32:14.587Z,99773.97
2022-07-25T16:35:21.233Z,99766.94
2022-07-25T16:38:29.648Z,99768.94
2022-07-25T16:41:35.565Z,99767.28
2022-07-25T16:44:41.656Z,99760.78
2022-07-25T16:47:48.342Z,99758.28
2022-07-25T16:50:54.319Z,99754.59
2022-07-25T16:54:00.752Z,99748.00
2022-07-25T16:57:07.479Z,99751.91
2022-07-25T17:00:15.060Z,99746.62
2022-07-25T17:03:21.234Z,99761.44
2022-07-25T17:06:27.686Z,99756.03
2022-07-25T17:09:33.564Z,99755.03
2022-07-25T17:12:39.721Z,99750.56
2022-07-25T17:15:46.125Z,99753.53
2022-07-25T17:18:52.110Z,99753.69
2022-07-25T17:21:58.239Z,99751.00
2022-07-25T17:25:03.931Z,99752.13
2022-07-25T17:28:10.348Z,99744.94
2022-07-25T17:31:16.495Z,99749.22
2022-07-25T17:34:22.808Z,99752.34
2022-07-25T17:37:29.014Z,99761.56
2022-07-25T17:40:35.140Z,99746.38
2022-07-25T17:43:41.302Z,99747.59
2022-07-25T17:46:47.472Z,99744.25
2022-07-25T17:49:53.381Z,99740.31
2022-07-25T17:53:00.325Z,99737.47
2022-07-25T17:56:08.319Z,99728.06
2022-07-25T17:59:14.695Z,99722.66
2022-07-25T18:02:21.219Z,99727.22
2022-07-25T18:05:27.112Z,99722.12
2022-07-25T18:08:35.797Z,99723.97
2022-07-25T18:11:42.296Z,99720.81
2022-07-25T18:14:48.440Z,99720.97
2022-07-25T18:17:54.498Z,99713.94
2022-07-25T18:21:01.316Z,99715.56
2022-07-25T18:24:08.501Z,99718.28
2022-07-25T18:27:14.688Z,99717.94
2022-07-25T18:30:20.682Z,99719.97
2022-07-25T18:33:27.245Z,99718.47
2022-07-25T18:36:33.433Z,99717.25
2022-07-25T18:39:40.787Z,99714.13
2022-07-25T18:42:46.781Z,99704.19
2022-07-25T18:45:52.848Z,99706.31
2022-07-25T18:48:59.254Z,99709.09
2022-07-25T18:52:05.751Z,99712.31
2022-07-25T18:55:11.920Z,99709.84
2022-07-25T18:58:17.968Z,99711.56
2022-07-25T19:01:24.255Z,99716.78
2022-07-25T19:04:30.479Z,99713.69
2022-07-25T19:07:36.772Z,99721.41
2022-07-25T19:10:43.010Z,99726.63
2022-07-25T19:13:50.682Z,99720.19
2022-07-25T19:17:00.776Z,99719.09
2022-07-25T19:20:07.637Z,99726.84
2022-07-25T19:23:13.858Z,99726.87
2022-07-25T19:26:22.045Z,99728.16
2022-07-25T19:29:28.651Z,99731.88
2022-07-25T19:32:36.548Z,99732.13
2022-07-25T19:35:42.506Z,99739.03
2022-07-25T19:38:48.657Z,99745.12
2022-07-25T19:41:54.959Z,99743.47
2022-07-25T19:45:01.277Z,99743.03
2022-07-25T19:48:08.152Z,99740.91
2022-07-25T19:51:14.746Z,99738.88
2022-07-25T19:54:20.640Z,99738.47
2022-07-25T19:57:26.695Z,99748.28
2022-07-25T20:00:32.634Z,99736.75
2022-07-25T20:03:38.663Z,99729.25
2022-07-25T20:06:45.287Z,99743.09
2022-07-25T20:09:51.624Z,99740.72
2022-07-25T20:13:01.376Z,99739.69
2022-07-25T20:16:07.768Z,99736.53
2022-07-25T20:19:13.707Z,99740.41
2022-07-25T20:22:19.952Z,99733.13
2022-07-25T20:25:25.837Z,99731.00
2022-07-25T20:28:32.087Z,99735.31
2022-07-25T20:31:38.226Z,99729.41
2022-07-25T20:34:44.339Z,99728.63
2022-07-25T20:37:50.341Z,99726.22
2022-07-25T20:40:57.099Z,99729.22
2022-07-25T20:44:03.032Z,99726.81
2022-07-25T20:47:09.295Z,99731.38
2022-07-25T20:50:15.226Z,99726.28
2022-07-25T20:53:21.538Z,99725.22
2022-07-25T20:56:28.165Z,99721.72
2022-07-25T20:59:33.988Z,99729.28
2022-07-25T21:02:40.150Z,99723.62
2022-07-25T21:05:45.830Z,99717.19
2022-07-25T21:08:52.171Z,99727.94
2022-07-25T21:11:57.781Z,99719.87
2022-07-25T21:15:03.779Z,99716.38
2022-07-25T21:18:10.339Z,99714.47
2022-07-25T21:21:18.080Z,99708.00
2022-07-25T21:24:24.007Z,99703.69
2022-07-25T21:27:30.216Z,99705.59
2022-07-25T21:30:36.805Z,99703.44
2022-07-25T21:33:43.276Z,99707.47
2022-07-25T21:36:49.162Z,99702.91
2022-07-25T21:39:55.163Z,99700.22
2022-07-25T21:43:02.096Z,99705.06
2022-07-25T21:46:08.271Z,99704.00
2022-07-25T21:49:41.014Z,99711.78
2022-07-25T21:53:00.777Z,99703.44
2022-07-25T21:56:06.800Z,99700.22
2022-07-25T21:59:13.048Z,99696.69
2022-07-25T22:02:19.432Z,99699.38
2022-07-25T22:05:26.132Z,99706.38
2022-07-25T22:08:32.259Z,99708.50
2022-07-25T22:11:42.332Z,99713.31
2022-07-25T22:15:06.744Z,99709.53
2022-07-25T22:18:21.748Z,99715.97
2022-07-25T22:21:27.956Z,99720.81
2022-07-25T22:24:33.973Z,99725.91
2022-07-25T22:27:40.002Z,99717.25
2022-07-25T22:30:46.328Z,99716.44
2022-07-25T22:33:52.144Z,99714.56
2022-07-25T22:36:57.913Z,99713.19
2022-07-25T22:40:04.535Z,99723.94
2022-07-25T22:43:10.966Z,99727.69
2022-07-25T22:46:16.878Z,99725.03
2022-07-25T22:49:24.031Z,99726.34
2022-07-25T22:52:29.849Z,99723.66
2022-07-25T22:55:35.828Z,99720.97
2022-07-25T22:58:41.596Z,99725.00
2022-07-25T23:01:47.323Z,99736.56
2022-07-25T23:04:53.046Z,99731.44
2022-07-25T23:07:59.225Z,99732.78
2022-07-25T23:11:06.667Z,99727.13
2022-07-25T23:14:12.674Z,99729.81
2022-07-25T23:17:18.258Z,99733.31
2022-07-25T23:20:24.214Z,99730.09
2022-07-25T23:23:30.182Z,99725.53
2022-07-25T23:26:35.915Z,99719.34
2022-07-25T23:29:41.763Z,99722.28
2022-07-25T23:32:47.629Z,99724.69
2022-07-25T23:35:53.811Z,99708.84
2022-07-25T23:38:59.577Z,99705.63
2022-07-25T23:42:05.677Z,99704.53
2022-07-25T23:45:12.063Z,99706.16
2022-07-25T23:48:18.193Z,99707.50
2022-07-25T23:51:24.274Z,99702.13
2022-07-25T23:54:30.025Z,99704.53
2022-07-25T23:57:35.946Z,99694.03
