createdAt,value
2023-08-06T00:01:45.664Z,93.09
2023-08-06T00:04:16.916Z,93.24
2023-08-06T00:06:48.109Z,93.22
2023-08-06T00:09:19.301Z,93.22
2023-08-06T00:11:50.680Z,93.44
2023-08-06T00:14:21.882Z,93.33
2023-08-06T00:16:52.940Z,93.27
2023-08-06T00:19:24.283Z,93.39
2023-08-06T00:21:55.422Z,93.43
2023-08-06T00:24:26.459Z,93.37
2023-08-06T00:26:57.504Z,93.35
2023-08-06T00:29:28.552Z,93.34
2023-08-06T00:31:59.488Z,93.36
2023-08-06T00:34:30.459Z,93.65
2023-08-06T00:37:01.444Z,93.67
2023-08-06T00:39:32.754Z,93.80
2023-08-06T00:42:03.832Z,93.82
2023-08-06T00:44:34.773Z,93.89
2023-08-06T00:47:06.510Z,94.02
2023-08-06T00:49:37.722Z,94.01
2023-08-06T00:52:10.686Z,94.17
2023-08-06T00:54:43.193Z,94.29
2023-08-06T00:57:15.265Z,94.33
2023-08-06T00:59:46.537Z,94.51
2023-08-06T01:02:17.843Z,94.45
2023-08-06T01:04:49.273Z,94.44
2023-08-06T01:07:30.845Z,94.57
2023-08-06T01:10:29.152Z,94.58
2023-08-06T01:13:11.176Z,94.61
2023-08-06T01:15:48.336Z,94.58
2023-08-06T01:18:19.475Z,94.58
2023-08-06T01:20:52.236Z,94.58
2023-08-06T01:23:23.697Z,94.57
2023-08-06T01:26:05.079Z,94.69
2023-08-06T01:28:46.407Z,94.82
2023-08-06T01:31:21.130Z,94.82
2023-08-06T01:33:54.341Z,94.80
2023-08-06T01:36:26.155Z,94.83
2023-08-06T01:38:58.488Z,94.81
2023-08-06T01:41:29.725Z,94.84
2023-08-06T01:44:00.716Z,94.93
2023-08-06T01:46:31.833Z,95.12
2023-08-06T01:49:02.795Z,95.33
2023-08-06T01:51:33.869Z,95.19
2023-08-06T01:54:05.022Z,95.26
2023-08-06T01:56:36.107Z,95.23
2023-08-06T01:59:07.275Z,95.17
2023-08-06T02:01:38.410Z,95.38
2023-08-06T02:04:09.633Z,95.49
2023-08-06T02:06:41.118Z,95.43
2023-08-06T02:09:12.025Z,95.52
2023-08-06T02:11:43.162Z,95.34
2023-08-06T02:14:15.168Z,95.32
2023-08-06T02:16:46.125Z,95.18
2023-08-06T02:19:17.919Z,95.11
2023-08-06T02:21:49.016Z,95.14
2023-08-06T02:24:20.155Z,95.01
2023-08-06T02:26:52.683Z,95.04
2023-08-06T02:29:24.004Z,95.13
2023-08-06T02:31:55.237Z,95.17
2023-08-06T02:34:27.092Z,95.26
2023-08-06T02:36:58.197Z,95.26
2023-08-06T02:39:29.655Z,95.25
2023-08-06T02:42:00.496Z,95.29
2023-08-06T02:44:32.465Z,95.38
2023-08-06T02:47:04.005Z,95.26
2023-08-06T02:49:35.156Z,95.30
2023-08-06T02:52:06.758Z,95.21
2023-08-06T02:54:37.731Z,95.22
2023-08-06T02:57:09.897Z,95.10
2023-08-06T02:59:40.935Z,95.03
2023-08-06T03:02:12.108Z,94.96
2023-08-06T03:04:44.231Z,94.89
2023-08-06T03:07:15.336Z,94.89
2023-08-06T03:09:46.276Z,94.87
2023-08-06T03:12:17.717Z,94.84
2023-08-06T03:14:48.868Z,94.92
2023-08-06T03:17:19.959Z,94.92
2023-08-06T03:19:51.034Z,94.76
2023-08-06T03:22:22.073Z,94.79
2023-08-06T03:24:55.392Z,94.82
2023-08-06T03:27:26.410Z,94.78
2023-08-06T03:29:58.100Z,94.79
2023-08-06T03:32:29.165Z,94.68
2023-08-06T03:35:00.422Z,94.75
2023-08-06T03:37:32.960Z,94.63
2023-08-06T03:40:05.066Z,94.51
2023-08-06T03:42:36.293Z,94.66
2023-08-06T03:45:08.964Z,94.63
2023-08-06T03:47:40.351Z,94.62
2023-08-06T03:50:12.168Z,94.65
2023-08-06T03:52:43.268Z,94.54
2023-08-06T03:55:14.354Z,94.40
2023-08-06T03:57:45.259Z,94.46
2023-08-06T04:00:16.789Z,94.33
2023-08-06T04:02:47.988Z,94.28
2023-08-06T04:05:19.735Z,93.97
2023-08-06T04:07:50.700Z,93.88
2023-08-06T04:10:21.846Z,93.78
2023-08-06T04:12:52.859Z,93.89
2023-08-06T04:15:23.972Z,93.96
2023-08-06T04:17:55.120Z,93.75
2023-08-06T04:20:26.124Z,93.62
2023-08-06T04:22:57.860Z,93.59
2023-08-06T04:25:28.870Z,93.46
2023-08-06T04:27:59.846Z,93.50
2023-08-06T04:30:30.789Z,93.35
2023-08-06T04:33:01.888Z,93.40
2023-08-06T04:35:33.856Z,93.54
2023-08-06T04:38:04.858Z,93.52
2023-08-06T04:40:38.397Z,93.41
2023-08-06T04:43:09.653Z,93.35
2023-08-06T04:45:47.672Z,93.40
2023-08-06T04:48:18.931Z,93.16
2023-08-06T04:50:51.203Z,93.29
2023-08-06T04:53:22.356Z,93.48
2023-08-06T04:55:53.436Z,93.67
2023-08-06T04:58:24.429Z,93.65
2023-08-06T05:00:56.870Z,93.84
2023-08-06T05:03:28.348Z,93.95
2023-08-06T05:05:59.695Z,93.92
2023-08-06T05:08:31.064Z,93.98
2023-08-06T05:11:02.380Z,94.15
2023-08-06T05:13:33.345Z,94.26
2023-08-06T05:16:04.721Z,94.29
2023-08-06T05:18:38.902Z,94.29
2023-08-06T05:21:10.025Z,94.33
2023-08-06T05:23:40.999Z,94.38
2023-08-06T05:26:12.101Z,94.48
2023-08-06T05:28:43.485Z,94.50
2023-08-06T05:31:14.666Z,94.53
2023-08-06T05:33:45.734Z,94.42
2023-08-06T05:36:18.908Z,94.46
2023-08-06T05:38:50.131Z,94.53
2023-08-06T05:41:21.099Z,94.57
2023-08-06T05:43:52.222Z,94.63
2023-08-06T05:46:23.428Z,94.61
2023-08-06T05:48:54.428Z,94.39
2023-08-06T05:51:25.701Z,94.42
2023-08-06T05:53:56.726Z,94.39
2023-08-06T05:56:27.772Z,94.30
2023-08-06T05:58:58.803Z,94.53
2023-08-06T06:01:29.867Z,94.50
2023-08-06T06:04:00.845Z,94.42
2023-08-06T06:06:32.152Z,94.32
2023-08-06T06:09:03.566Z,94.42
2023-08-06T06:11:34.577Z,94.20
2023-08-06T06:14:05.568Z,94.37
2023-08-06T06:16:36.864Z,94.29
2023-08-06T06:19:07.988Z,94.19
2023-08-06T06:21:40.138Z,94.25
2023-08-06T06:24:11.389Z,94.29
2023-08-06T06:31:15.496Z,94.41
2023-08-06T06:34:52.225Z,94.53
2023-08-06T06:38:03.911Z,94.59
2023-08-06T06:40:41.100Z,94.39
2023-08-06T06:43:24.329Z,94.50
2023-08-06T06:46:13.932Z,94.30
2023-08-06T06:49:03.611Z,94.47
2023-08-06T06:51:55.741Z,94.24
2023-08-06T06:54:32.386Z,93.99
2023-08-06T06:57:15.898Z,94.00
2023-08-06T07:10:45.245Z,93.86
2023-08-06T07:13:17.812Z,93.85
2023-08-06T07:15:48.819Z,94.04
2023-08-06T07:18:19.927Z,94.05
2023-08-06T07:20:54.204Z,93.84
2023-08-06T07:23:26.860Z,94.04
2023-08-06T07:25:57.847Z,93.65
2023-08-06T07:28:29.074Z,93.92
2023-08-06T07:31:00.334Z,93.68
2023-08-06T07:33:31.602Z,93.56
2023-08-06T07:36:09.485Z,93.37
2023-08-06T07:38:40.954Z,93.33
2023-08-06T07:41:12.057Z,93.07
2023-08-06T07:43:43.905Z,92.85
2023-08-06T07:46:15.385Z,92.81
2023-08-06T07:48:47.456Z,92.92
2023-08-06T07:51:19.110Z,92.59
2023-08-06T07:53:50.155Z,92.51
2023-08-06T07:56:21.148Z,92.14
2023-08-06T07:58:52.193Z,92.08
2023-08-06T08:01:23.511Z,92.31
2023-08-06T08:03:54.720Z,91.90
2023-08-06T08:06:26.068Z,92.06
2023-08-06T08:08:57.004Z,91.54
2023-08-06T08:11:28.159Z,91.45
2023-08-06T08:13:59.141Z,91.57
2023-08-06T08:16:30.249Z,91.61
2023-08-06T08:19:01.504Z,91.24
2023-08-06T08:21:32.551Z,90.75
2023-08-06T08:24:06.154Z,90.45
2023-08-06T08:26:37.245Z,90.60
2023-08-06T08:29:08.444Z,90.61
2023-08-06T08:31:40.706Z,90.28
2023-08-06T08:34:11.725Z,90.29
2023-08-06T08:36:42.870Z,90.30
2023-08-06T08:39:13.949Z,90.40
2023-08-06T08:41:46.114Z,90.20
2023-08-06T08:44:18.915Z,90.40
2023-08-06T08:46:51.290Z,90.28
2023-08-06T08:49:25.745Z,90.42
2023-08-06T08:51:58.640Z,90.09
2023-08-06T08:54:31.012Z,89.99
2023-08-06T08:57:01.950Z,89.78
2023-08-06T08:59:34.134Z,90.20
2023-08-06T09:02:06.729Z,90.60
2023-08-06T09:04:38.358Z,89.93
2023-08-06T09:07:10.502Z,89.36
2023-08-06T09:09:46.006Z,89.13
2023-08-06T09:12:19.156Z,89.48
2023-08-06T09:14:50.428Z,89.70
2023-08-06T09:17:21.899Z,89.18
2023-08-06T09:19:53.157Z,88.69
2023-08-06T09:22:24.072Z,88.73
2023-08-06T09:24:55.075Z,88.69
2023-08-06T09:27:26.769Z,89.15
2023-08-06T09:29:57.805Z,89.36
2023-08-06T09:32:29.138Z,89.14
2023-08-06T09:35:01.067Z,88.52
2023-08-06T09:37:39.173Z,88.73
2023-08-06T09:40:28.745Z,89.16
2023-08-06T09:43:01.518Z,89.22
2023-08-06T09:45:35.003Z,89.13
2023-08-06T09:48:07.215Z,89.49
2023-08-06T09:50:39.383Z,88.73
2023-08-06T09:53:11.655Z,89.07
2023-08-06T09:55:43.196Z,88.66
2023-08-06T09:58:15.641Z,88.89
2023-08-06T10:00:46.944Z,88.44
2023-08-06T10:03:19.249Z,88.28
2023-08-06T10:05:51.222Z,88.84
2023-08-06T10:08:23.203Z,88.65
2023-08-06T10:10:55.581Z,88.66
2023-08-06T10:13:27.974Z,88.31
2023-08-06T10:15:59.408Z,88.57
2023-08-06T10:18:31.829Z,88.68
2023-08-06T10:21:03.518Z,88.99
2023-08-06T10:23:42.708Z,88.50
2023-08-06T10:26:17.208Z,88.17
2023-08-06T10:28:48.170Z,88.38
2023-08-06T10:31:19.244Z,88.35
2023-08-06T10:33:50.861Z,87.95
2023-08-06T10:36:21.938Z,88.03
2023-08-06T10:38:55.184Z,88.28
2023-08-06T10:41:32.355Z,88.35
2023-08-06T10:44:11.058Z,88.66
2023-08-06T10:46:42.228Z,88.10
2023-08-06T10:49:15.965Z,88.09
2023-08-06T10:51:47.564Z,88.81
2023-08-06T10:54:19.083Z,88.13
2023-08-06T10:56:50.752Z,88.07
2023-08-06T10:59:22.578Z,87.87
2023-08-06T11:01:54.535Z,88.41
2023-08-06T11:04:26.974Z,87.82
2023-08-06T11:06:57.867Z,88.14
2023-08-06T11:09:28.912Z,87.91
2023-08-06T11:11:59.837Z,88.15
2023-08-06T11:14:32.809Z,88.41
2023-08-06T11:17:04.142Z,88.90
2023-08-06T11:19:36.162Z,89.42
2023-08-06T11:22:07.366Z,89.75
2023-08-06T11:24:39.453Z,90.23
2023-08-06T11:27:16.328Z,90.44
2023-08-06T11:29:46.338Z,89.68
2023-08-06T11:32:18.224Z,90.02
2023-08-06T11:34:49.997Z,88.88
2023-08-06T11:37:26.372Z,88.86
2023-08-06T11:40:01.682Z,88.91
2023-08-06T11:42:36.909Z,89.49
2023-08-06T11:45:10.678Z,89.18
2023-08-06T11:47:43.372Z,87.65
2023-08-06T11:50:26.208Z,88.00
2023-08-06T11:53:02.127Z,86.75
2023-08-06T11:55:33.484Z,87.17
2023-08-06T11:58:06.994Z,87.06
2023-08-06T12:00:38.784Z,85.86
2023-08-06T12:03:10.028Z,86.94
2023-08-06T12:05:41.839Z,86.25
2023-08-06T12:08:12.887Z,86.95
2023-08-06T12:10:44.128Z,86.82
2023-08-06T12:13:15.369Z,85.75
2023-08-06T12:15:46.606Z,85.70
2023-08-06T12:18:17.877Z,86.53
2023-08-06T12:20:49.028Z,87.46
2023-08-06T12:23:20.307Z,85.87
2023-08-06T12:25:51.913Z,85.72
2023-08-06T12:28:24.154Z,85.90
2023-08-06T12:30:56.442Z,85.82
2023-08-06T12:33:28.397Z,86.01
2023-08-06T12:35:59.584Z,85.80
2023-08-06T12:38:34.864Z,86.37
2023-08-06T12:41:05.867Z,85.67
2023-08-06T12:43:37.110Z,86.18
2023-08-06T12:46:08.153Z,86.21
2023-08-06T12:48:39.261Z,86.25
2023-08-06T12:51:10.170Z,86.31
2023-08-06T12:53:41.194Z,86.43
2023-08-06T12:56:12.245Z,86.54
2023-08-06T12:58:43.820Z,86.67
2023-08-06T13:01:14.870Z,86.88
2023-08-06T13:03:46.093Z,86.79
2023-08-06T13:06:17.234Z,87.00
2023-08-06T13:08:48.237Z,86.38
2023-08-06T13:11:20.195Z,86.88
2023-08-06T13:13:54.322Z,87.01
2023-08-06T13:16:25.639Z,86.95
2023-08-06T13:18:56.721Z,87.02
2023-08-06T13:21:33.528Z,87.41
2023-08-06T13:24:04.759Z,85.99
2023-08-06T13:26:35.822Z,85.55
2023-08-06T13:29:08.493Z,85.98
2023-08-06T13:31:39.771Z,86.45
2023-08-06T13:34:10.786Z,86.91
2023-08-06T13:36:42.078Z,87.35
2023-08-06T13:39:13.336Z,87.56
2023-08-06T13:41:44.530Z,87.96
2023-08-06T13:44:16.069Z,87.96
2023-08-06T13:46:46.994Z,87.28
2023-08-06T13:49:18.033Z,87.64
2023-08-06T13:51:49.140Z,87.57
2023-08-06T13:54:21.796Z,88.25
2023-08-06T13:56:54.623Z,88.43
2023-08-06T13:59:26.263Z,87.92
2023-08-06T14:02:00.825Z,87.38
2023-08-06T14:04:31.896Z,86.54
2023-08-06T14:07:03.075Z,86.35
2023-08-06T14:09:35.505Z,86.33
2023-08-06T14:12:06.871Z,86.55
2023-08-06T14:14:38.860Z,86.76
2023-08-06T14:17:09.788Z,87.01
2023-08-06T14:19:40.773Z,87.38
2023-08-06T14:22:11.806Z,87.47
2023-08-06T14:24:43.050Z,87.69
2023-08-06T14:27:14.064Z,88.25
2023-08-06T14:29:45.119Z,88.90
2023-08-06T14:32:19.363Z,88.89
2023-08-06T14:34:50.422Z,88.84
2023-08-06T14:37:21.470Z,88.93
2023-08-06T14:39:55.397Z,89.09
2023-08-06T14:42:26.735Z,89.04
2023-08-06T14:44:57.777Z,88.81
2023-08-06T14:47:28.664Z,88.64
2023-08-06T14:49:59.560Z,88.88
2023-08-06T14:52:30.687Z,88.72
2023-08-06T14:55:03.613Z,88.92
2023-08-06T14:57:34.979Z,89.24
2023-08-06T15:00:07.816Z,88.53
2023-08-06T15:02:38.999Z,88.49
2023-08-06T15:05:10.920Z,88.73
2023-08-06T15:07:41.926Z,88.86
2023-08-06T15:10:25.845Z,88.94
2023-08-06T15:12:58.872Z,88.80
2023-08-06T15:15:30.349Z,88.82
2023-08-06T15:18:01.597Z,89.13
2023-08-06T15:20:33.556Z,89.17
2023-08-06T15:23:04.713Z,89.39
2023-08-06T15:25:35.823Z,89.32
2023-08-06T15:28:08.255Z,89.06
2023-08-06T15:30:40.852Z,89.21
2023-08-06T15:33:11.863Z,89.38
2023-08-06T15:35:42.974Z,89.33
2023-08-06T15:38:14.127Z,89.31
2023-08-06T15:40:46.536Z,89.55
2023-08-06T15:43:17.852Z,89.66
2023-08-06T15:45:49.098Z,89.57
2023-08-06T15:48:20.146Z,89.77
2023-08-06T15:50:51.259Z,89.85
2023-08-06T15:53:22.415Z,89.84
2023-08-06T15:55:53.703Z,90.20
2023-08-06T15:58:24.668Z,90.25
2023-08-06T16:00:55.668Z,90.32
2023-08-06T16:03:26.603Z,90.12
2023-08-06T16:05:58.255Z,89.66
2023-08-06T16:08:30.111Z,89.95
2023-08-06T16:11:01.654Z,90.42
2023-08-06T16:13:33.121Z,90.35
2023-08-06T16:16:04.272Z,90.34
2023-08-06T16:18:35.302Z,90.27
2023-08-06T16:21:06.249Z,90.14
2023-08-06T16:23:37.288Z,90.37
2023-08-06T16:26:08.377Z,90.66
2023-08-06T16:28:39.755Z,90.60
2023-08-06T16:31:11.582Z,90.35
2023-08-06T16:33:44.011Z,90.57
2023-08-06T16:36:15.103Z,90.66
2023-08-06T16:38:46.100Z,90.58
2023-08-06T16:41:16.988Z,90.60
2023-08-06T16:43:48.074Z,90.54
2023-08-06T16:46:19.333Z,90.24
2023-08-06T16:48:50.729Z,90.18
2023-08-06T16:51:21.818Z,90.40
2023-08-06T16:53:52.794Z,90.41
2023-08-06T16:56:24.183Z,90.66
2023-08-06T16:58:55.434Z,90.65
2023-08-06T17:01:26.593Z,90.62
2023-08-06T17:03:57.725Z,90.45
2023-08-06T17:06:28.685Z,90.44
2023-08-06T17:08:59.963Z,90.48
2023-08-06T17:11:34.375Z,90.64
2023-08-06T17:14:05.350Z,90.94
2023-08-06T17:16:36.336Z,90.72
2023-08-06T17:19:07.379Z,90.78
2023-08-06T17:21:39.168Z,90.80
2023-08-06T17:24:10.196Z,90.63
2023-08-06T17:26:41.296Z,90.68
2023-08-06T17:29:12.420Z,90.58
2023-08-06T17:31:43.791Z,90.74
2023-08-06T17:34:14.855Z,90.71
2023-08-06T17:36:46.000Z,90.75
2023-08-06T17:39:17.426Z,90.68
2023-08-06T17:41:49.083Z,90.66
2023-08-06T17:44:20.312Z,90.67
2023-08-06T17:46:51.715Z,90.70
2023-08-06T17:49:23.025Z,90.69
2023-08-06T17:51:54.090Z,90.66
2023-08-06T17:54:25.745Z,90.69
2023-08-06T17:56:59.298Z,90.59
2023-08-06T17:59:31.104Z,90.65
2023-08-06T18:02:02.261Z,90.67
2023-08-06T18:04:33.891Z,90.57
2023-08-06T18:07:05.037Z,90.83
2023-08-06T18:09:36.030Z,90.70
2023-08-06T18:12:09.721Z,90.85
2023-08-06T18:14:40.782Z,90.81
2023-08-06T18:17:12.120Z,90.91
2023-08-06T18:19:43.113Z,90.81
2023-08-06T18:22:14.111Z,90.77
2023-08-06T18:24:45.010Z,90.83
2023-08-06T18:27:18.812Z,90.86
2023-08-06T18:29:50.560Z,91.11
2023-08-06T18:32:22.323Z,91.21
2023-08-06T18:34:53.457Z,91.46
2023-08-06T18:37:24.652Z,91.49
2023-08-06T18:40:02.445Z,91.57
2023-08-06T18:42:34.545Z,91.48
2023-08-06T18:45:05.937Z,91.56
2023-08-06T18:47:36.883Z,91.56
2023-08-06T18:50:09.098Z,91.52
2023-08-06T18:52:40.268Z,91.74
2023-08-06T18:55:11.743Z,91.89
2023-08-06T18:57:42.860Z,91.73
2023-08-06T19:00:15.237Z,91.80
2023-08-06T19:02:46.384Z,91.71
2023-08-06T19:05:17.725Z,91.83
2023-08-06T19:07:48.597Z,91.83
2023-08-06T19:10:19.824Z,91.92
2023-08-06T19:12:50.855Z,91.90
2023-08-06T19:15:21.948Z,91.86
2023-08-06T19:17:52.876Z,91.83
2023-08-06T19:20:24.045Z,91.88
2023-08-06T19:22:55.152Z,92.03
2023-08-06T19:25:26.188Z,91.98
2023-08-06T19:27:57.243Z,92.14
2023-08-06T19:30:29.140Z,92.18
2023-08-06T19:33:00.117Z,92.25
2023-08-06T19:35:31.133Z,92.41
2023-08-06T19:38:02.255Z,92.38
2023-08-06T19:40:33.440Z,92.32
2023-08-06T19:43:04.534Z,92.51
2023-08-06T19:45:35.580Z,92.57
2023-08-06T19:48:07.499Z,92.62
2023-08-06T19:50:38.517Z,92.60
2023-08-06T19:53:09.497Z,92.64
2023-08-06T19:55:45.824Z,92.67
2023-08-06T19:58:17.022Z,92.82
2023-08-06T20:00:48.117Z,93.08
2023-08-06T20:03:21.986Z,93.27
2023-08-06T20:05:53.411Z,93.32
2023-08-06T20:08:24.425Z,93.36
2023-08-06T20:10:58.130Z,93.59
2023-08-06T20:13:29.184Z,93.73
2023-08-06T20:16:01.628Z,93.91
2023-08-06T20:18:32.790Z,94.07
2023-08-06T20:21:03.658Z,94.32
2023-08-06T20:23:35.074Z,94.52
2023-08-06T20:26:06.406Z,94.63
2023-08-06T20:28:37.464Z,94.52
2023-08-06T20:31:08.590Z,94.50
2023-08-06T20:33:39.744Z,94.62
2023-08-06T20:36:10.640Z,94.56
2023-08-06T20:38:44.797Z,94.46
2023-08-06T20:41:16.182Z,94.53
2023-08-06T20:43:47.501Z,94.55
2023-08-06T20:46:18.390Z,94.54
2023-08-06T20:48:49.712Z,94.67
2023-08-06T20:51:20.722Z,94.69
2023-08-06T20:53:51.860Z,94.54
2023-08-06T20:56:22.779Z,94.74
2023-08-06T20:58:53.720Z,94.75
2023-08-06T21:01:25.036Z,94.90
2023-08-06T21:03:55.980Z,95.00
2023-08-06T21:06:27.081Z,95.06
2023-08-06T21:08:57.932Z,95.07
2023-08-06T21:11:29.306Z,95.13
2023-08-06T21:14:00.422Z,95.24
2023-08-06T21:16:32.160Z,95.39
2023-08-06T21:19:05.670Z,95.39
2023-08-06T21:21:37.527Z,95.54
2023-08-06T21:24:09.832Z,95.77
2023-08-06T21:26:40.853Z,96.12
2023-08-06T21:29:12.183Z,96.36
2023-08-06T21:31:43.244Z,96.72
2023-08-06T21:34:14.853Z,96.71
2023-08-06T21:36:45.948Z,96.87
2023-08-06T21:39:17.369Z,96.73
2023-08-06T21:41:48.532Z,96.72
2023-08-06T21:44:19.587Z,96.70
2023-08-06T21:46:50.658Z,96.71
2023-08-06T21:49:22.099Z,96.86
2023-08-06T21:51:53.468Z,96.68
2023-08-06T21:54:24.707Z,96.91
2023-08-06T21:56:55.663Z,96.94
2023-08-06T21:59:26.767Z,96.98
2023-08-06T22:01:58.012Z,97.11
2023-08-06T22:04:29.274Z,97.06
2023-08-06T22:07:00.258Z,96.98
2023-08-06T22:09:31.249Z,96.85
2023-08-06T22:12:02.289Z,97.03
2023-08-06T22:14:33.284Z,97.03
2023-08-06T22:17:04.378Z,97.15
2023-08-06T22:19:35.226Z,96.87
2023-08-06T22:22:06.776Z,96.70
2023-08-06T22:24:37.886Z,96.75
2023-08-06T22:27:09.656Z,96.66
2023-08-06T22:29:40.996Z,96.78
2023-08-06T22:32:12.271Z,96.77
2023-08-06T22:34:43.621Z,96.89
2023-08-06T22:37:14.663Z,96.91
2023-08-06T22:39:46.083Z,96.82
2023-08-06T22:42:17.146Z,96.89
2023-08-06T22:44:48.294Z,97.01
2023-08-06T22:47:21.037Z,97.04
2023-08-06T22:49:52.289Z,97.08
2023-08-06T22:52:23.175Z,97.10
2023-08-06T22:55:08.691Z,97.09
2023-08-06T22:57:43.165Z,97.06
2023-08-06T23:00:16.361Z,97.19
2023-08-06T23:02:58.784Z,97.14
2023-08-06T23:05:34.646Z,97.22
2023-08-06T23:08:05.937Z,97.08
2023-08-06T23:10:37.209Z,97.09
2023-08-06T23:13:09.663Z,97.05
2023-08-06T23:15:40.883Z,97.10
2023-08-06T23:18:11.998Z,96.93
2023-08-06T23:20:42.952Z,96.87
2023-08-06T23:23:14.022Z,96.88
2023-08-06T23:25:45.002Z,96.70
2023-08-06T23:28:16.212Z,96.70
2023-08-06T23:30:52.064Z,96.66
2023-08-06T23:33:23.361Z,96.65
2023-08-06T23:35:54.243Z,96.54
2023-08-06T23:38:28.157Z,96.58
2023-08-06T23:40:59.146Z,96.67
2023-08-06T23:43:30.795Z,96.66
2023-08-06T23:46:01.791Z,96.63
2023-08-06T23:48:33.131Z,96.63
2023-08-06T23:51:04.214Z,96.77
2023-08-06T23:53:35.693Z,96.64
2023-08-06T23:56:07.019Z,96.57
2023-08-06T23:58:38.071Z,96.48
