createdAt,value
2016-08-10T00:00:08.215Z,0.2
2016-08-10T00:00:18.221Z,0.5
2016-08-10T00:00:28.224Z,0.7
2016-08-10T00:00:38.226Z,0.3
2016-08-10T00:00:47.494Z,0
2016-08-10T00:00:58.241Z,0.2
2016-08-10T00:01:07.505Z,0.5
2016-08-10T00:01:18.250Z,0.2
2016-08-10T00:01:28.255Z,0
2016-08-10T00:01:38.266Z,0.2
2016-08-10T00:01:48.265Z,0.6
2016-08-10T00:01:58.278Z,0.5
2016-08-10T00:02:07.542Z,0.3
2016-08-10T00:02:18.285Z,0.8
2016-08-10T00:02:28.284Z,0.2
2016-08-10T00:02:38.306Z,0.1
2016-08-10T00:02:48.299Z,0.6
2016-08-10T00:02:58.305Z,0.5
2016-08-10T00:03:08.310Z,0.7
2016-08-10T00:03:18.317Z,0.2
2016-08-10T00:03:28.321Z,0.5
2016-08-10T00:03:37.586Z,0.6
2016-08-10T00:03:48.337Z,0.7
2016-08-10T00:03:57.608Z,0.7
2016-08-10T00:04:08.340Z,1.1
2016-08-10T00:04:17.612Z,0.4
2016-08-10T00:04:28.355Z,0.6
2016-08-10T00:04:38.356Z,0.7
2016-08-10T00:04:48.370Z,0.8
2016-08-10T00:04:58.374Z,0.6
2016-08-10T00:05:08.378Z,0.5
2016-08-10T00:05:17.651Z,0.8
2016-08-10T00:05:26.934Z,0.9
2016-08-10T00:05:38.387Z,1
2016-08-10T00:05:48.396Z,0.9
2016-08-10T00:05:58.412Z,1
2016-08-10T00:06:08.407Z,0.7
2016-08-10T00:06:18.412Z,1.2
2016-08-10T00:06:28.418Z,0.8
2016-08-10T00:06:38.426Z,1.1
2016-08-10T00:06:47.697Z,1
2016-08-10T00:06:58.435Z,1.5
2016-08-10T00:07:08.440Z,1
2016-08-10T00:07:18.446Z,1.4
2016-08-10T00:07:38.456Z,0.8
2016-08-10T00:07:48.467Z,0.7
2016-08-10T00:07:58.471Z,1.2
2016-08-10T00:08:08.479Z,0.8
2016-08-10T00:08:18.482Z,0.7
2016-08-10T00:08:28.486Z,0.6
2016-08-10T00:08:38.507Z,1
2016-08-10T00:08:48.496Z,1
2016-08-10T00:08:58.505Z,1
2016-08-10T00:09:08.507Z,0.9
2016-08-10T00:09:18.516Z,0.9
2016-08-10T00:09:28.526Z,1.4
2016-08-10T00:09:37.795Z,1.2
2016-08-10T00:09:48.537Z,0.9
2016-08-10T00:09:58.534Z,0.7
2016-08-10T00:10:08.543Z,0.9
2016-08-10T00:10:18.550Z,0.7
2016-08-10T00:10:28.552Z,0.9
2016-08-10T00:10:38.558Z,1
2016-08-10T00:10:48.568Z,0.8
2016-08-10T00:10:58.574Z,0.6
2016-08-10T00:11:08.585Z,0.9
2016-08-10T00:11:18.584Z,0.7
2016-08-10T00:11:28.591Z,0.8
2016-08-10T00:11:38.591Z,1.2
2016-08-10T00:11:48.596Z,0.8
2016-08-10T00:11:57.872Z,1
2016-08-10T00:12:08.611Z,1.1
2016-08-10T00:12:18.614Z,0.9
2016-08-10T00:12:28.618Z,0.5
2016-08-10T00:12:37.898Z,0.9
2016-08-10T00:12:48.639Z,1.6
2016-08-10T00:12:58.636Z,1.3
2016-08-10T00:13:08.641Z,0.6
2016-08-10T00:13:17.908Z,0.7
2016-08-10T00:13:28.657Z,1
2016-08-10T00:13:38.657Z,1.2
2016-08-10T00:13:48.666Z,0.8
2016-08-10T00:13:58.668Z,0.6
2016-08-10T00:14:07.935Z,0.7
2016-08-10T00:14:18.678Z,1
2016-08-10T00:14:28.684Z,1.2
2016-08-10T00:14:38.695Z,0.8
2016-08-10T00:14:48.703Z,0.9
2016-08-10T00:14:58.708Z,1.3
2016-08-10T00:15:08.710Z,1
2016-08-10T00:15:18.712Z,1.2
2016-08-10T00:15:28.717Z,1.2
2016-08-10T00:15:38.725Z,1
2016-08-10T00:15:48.729Z,0.9
2016-08-10T00:15:58.005Z,0.7
2016-08-10T00:16:08.738Z,1.2
2016-08-10T00:16:18.746Z,0.9
2016-08-10T00:16:28.750Z,0.9
2016-08-10T00:16:38.757Z,1.1
2016-08-10T00:16:48.772Z,1.1
2016-08-10T00:16:58.769Z,1.3
2016-08-10T00:17:08.777Z,0.9
2016-08-10T00:17:18.779Z,0.8
2016-08-10T00:17:28.785Z,1
2016-08-10T00:17:38.798Z,0.8
2016-08-10T00:17:47.332Z,1.2
2016-08-10T00:17:58.800Z,1
2016-08-10T00:18:08.805Z,1
2016-08-10T00:18:18.815Z,1.1
2016-08-10T00:18:28.816Z,0.8
2016-08-10T00:18:38.829Z,1
2016-08-10T00:18:48.831Z,1.4
2016-08-10T00:18:58.836Z,1.2
2016-08-10T00:19:08.841Z,1.3
2016-08-10T00:19:18.845Z,1.3
2016-08-10T00:19:28.127Z,1.5
2016-08-10T00:19:58.866Z,1.1
2016-08-10T00:20:08.874Z,1.4
2016-08-10T00:20:18.148Z,1.4
2016-08-10T00:20:28.887Z,1
2016-08-10T00:20:37.419Z,1.5
2016-08-10T00:20:48.897Z,1.9
2016-08-10T00:20:58.897Z,1.1
2016-08-10T00:21:08.913Z,1.5
2016-08-10T00:21:18.184Z,2.1
2016-08-10T00:21:28.916Z,1.8
2016-08-10T00:21:38.195Z,1.6
2016-08-10T00:21:48.930Z,1.5
2016-08-10T00:21:58.931Z,1.9
2016-08-10T00:22:08.942Z,1.5
2016-08-10T00:22:18.950Z,1.8
2016-08-10T00:22:38.956Z,1.6
2016-08-10T00:22:48.969Z,2
2016-08-10T00:22:58.253Z,1.3
2016-08-10T00:23:08.245Z,1.5
2016-08-10T00:23:18.240Z,2.1
2016-08-10T00:23:28.979Z,1.6
2016-08-10T00:23:38.255Z,2.4
2016-08-10T00:23:48.266Z,1.7
2016-08-10T00:23:58.996Z,1.5
2016-08-10T00:24:09.001Z,1.4
2016-08-10T00:24:19.018Z,1.4
2016-08-10T00:24:29.020Z,1.6
2016-08-10T00:24:39.026Z,2
2016-08-10T00:24:49.022Z,2
2016-08-10T00:24:59.039Z,1.6
2016-08-10T00:25:09.036Z,2
2016-08-10T00:25:19.041Z,1.7
2016-08-10T00:25:29.046Z,2.4
2016-08-10T00:25:39.056Z,2.4
2016-08-10T00:25:49.059Z,1.7
2016-08-10T00:25:59.064Z,2.2
2016-08-10T00:26:09.072Z,2
2016-08-10T00:26:19.077Z,1.8
2016-08-10T00:26:29.084Z,1.6
2016-08-10T00:26:38.408Z,1.7
2016-08-10T00:26:49.090Z,1.7
2016-08-10T00:26:59.100Z,1.6
2016-08-10T00:27:09.104Z,1.9
2016-08-10T00:27:19.110Z,1.8
2016-08-10T00:27:29.118Z,1.8
2016-08-10T00:27:39.122Z,1.9
2016-08-10T00:27:49.125Z,1.9
2016-08-10T00:27:58.401Z,1.8
2016-08-10T00:28:09.136Z,2
2016-08-10T00:28:18.415Z,1.8
2016-08-10T00:28:29.151Z,2.2
2016-08-10T00:28:39.149Z,2
2016-08-10T00:28:49.159Z,2.4
2016-08-10T00:28:58.428Z,2.3
2016-08-10T00:29:09.176Z,2.1
2016-08-10T00:29:19.177Z,2.5
2016-08-10T00:29:29.185Z,1.9
2016-08-10T00:29:39.191Z,2.2
2016-08-10T00:29:49.199Z,2.4
2016-08-10T00:29:59.197Z,2.4
2016-08-10T00:30:09.204Z,2.1
2016-08-10T00:30:17.742Z,2.8
2016-08-10T00:30:28.482Z,2.6
2016-08-10T00:30:39.221Z,2.4
2016-08-10T00:30:49.227Z,2.6
2016-08-10T00:30:59.229Z,2.6
2016-08-10T00:31:08.503Z,2.2
2016-08-10T00:31:18.505Z,3
2016-08-10T00:31:29.248Z,2.3
2016-08-10T00:31:39.253Z,2.5
2016-08-10T00:31:48.522Z,2.2
2016-08-10T00:31:59.267Z,3
2016-08-10T00:32:09.270Z,2.5
2016-08-10T00:32:19.281Z,2.4
2016-08-10T00:32:29.283Z,2.3
2016-08-10T00:32:39.287Z,2.5
2016-08-10T00:32:49.298Z,2.6
2016-08-10T00:32:59.301Z,3
2016-08-10T00:33:09.307Z,2.5
2016-08-10T00:33:19.315Z,2.7
2016-08-10T00:33:29.326Z,2.8
2016-08-10T00:33:39.322Z,3
2016-08-10T00:33:49.320Z,3
2016-08-10T00:33:59.328Z,2.9
2016-08-10T00:34:09.334Z,2.5
2016-08-10T00:34:19.339Z,2.5
2016-08-10T00:34:29.345Z,2.7
2016-08-10T00:34:39.357Z,2.4
2016-08-10T00:34:49.361Z,3.1
2016-08-10T00:34:59.366Z,2.4
2016-08-10T00:35:09.366Z,2.7
2016-08-10T00:35:19.373Z,2.6
2016-08-10T00:35:29.376Z,2.7
2016-08-10T00:35:39.385Z,2.9
2016-08-10T00:35:49.385Z,2.4
2016-08-10T00:35:59.396Z,2.7
2016-08-10T00:36:09.416Z,2.7
2016-08-10T00:36:19.403Z,3.3
2016-08-10T00:36:29.414Z,2.8
2016-08-10T00:36:38.683Z,2.9
2016-08-10T00:36:49.426Z,2.9
2016-08-10T00:36:59.425Z,2.7
2016-08-10T00:37:09.434Z,2.9
2016-08-10T00:37:19.440Z,2.7
2016-08-10T00:37:29.450Z,2.5
2016-08-10T00:37:49.454Z,3.1
2016-08-10T00:37:59.460Z,3.5
2016-08-10T00:38:09.470Z,3
2016-08-10T00:38:19.473Z,3.3
2016-08-10T00:38:29.483Z,3.1
2016-08-10T00:38:39.484Z,2.9
2016-08-10T00:38:49.489Z,3
2016-08-10T00:38:58.768Z,3.2
2016-08-10T00:39:09.501Z,2.9
2016-08-10T00:39:19.502Z,2.7
2016-08-10T00:39:28.784Z,3.1
2016-08-10T00:39:38.787Z,3
2016-08-10T00:39:49.530Z,3
2016-08-10T00:39:59.528Z,2.8
2016-08-10T00:40:08.792Z,3
2016-08-10T00:40:19.537Z,3
2016-08-10T00:40:29.540Z,3.5
2016-08-10T00:40:39.558Z,3.2
2016-08-10T00:40:48.814Z,3.4
2016-08-10T00:40:59.562Z,3
2016-08-10T00:41:08.829Z,2.8
2016-08-10T00:41:19.567Z,3.7
2016-08-10T00:41:29.579Z,3
2016-08-10T00:41:39.582Z,2.9
2016-08-10T00:41:48.851Z,3.3
2016-08-10T00:41:59.592Z,3
2016-08-10T00:42:09.599Z,2.7
2016-08-10T00:42:18.875Z,2.8
2016-08-10T00:42:29.606Z,3.1
2016-08-10T00:42:39.618Z,3.1
2016-08-10T00:42:48.893Z,3.1
2016-08-10T00:42:59.627Z,2.9
2016-08-10T00:43:09.637Z,3.2
2016-08-10T00:43:19.647Z,2.7
2016-08-10T00:43:29.640Z,2.6
2016-08-10T00:43:39.645Z,2.9
2016-08-10T00:43:49.656Z,3.2
2016-08-10T00:43:58.935Z,2.6
2016-08-10T00:44:09.664Z,2.8
2016-08-10T00:44:19.676Z,2.7
2016-08-10T00:44:29.675Z,3.1
2016-08-10T00:44:39.681Z,3.1
2016-08-10T00:44:49.692Z,2.7
2016-08-10T00:44:58.963Z,3.3
2016-08-10T00:45:09.699Z,2.6
2016-08-10T00:45:19.707Z,2.5
2016-08-10T00:45:29.710Z,2.8
2016-08-10T00:45:38.983Z,2.9
2016-08-10T00:45:49.722Z,2.8
2016-08-10T00:45:59.726Z,2.5
2016-08-10T00:46:09.732Z,2.7
2016-08-10T00:46:19.741Z,2.8
2016-08-10T00:46:29.739Z,2.5
2016-08-10T00:46:39.748Z,2.4
2016-08-10T00:46:49.761Z,2.2
2016-08-10T00:46:59.763Z,2.2
2016-08-10T00:47:09.765Z,2.7
2016-08-10T00:47:19.768Z,2.8
2016-08-10T00:47:29.776Z,2.5
2016-08-10T00:47:39.783Z,2.4
2016-08-10T00:47:49.785Z,2.9
2016-08-10T00:47:59.794Z,2.2
2016-08-10T00:48:09.815Z,2.4
2016-08-10T00:48:19.802Z,2.2
2016-08-10T00:48:29.815Z,2.2
2016-08-10T00:48:39.815Z,2.6
2016-08-10T00:48:49.081Z,2.5
2016-08-10T00:48:59.827Z,2.3
2016-08-10T00:49:09.829Z,2.6
2016-08-10T00:49:19.835Z,2.5
2016-08-10T00:49:29.843Z,2.9
2016-08-10T00:49:39.846Z,3
2016-08-10T00:49:49.852Z,2.1
2016-08-10T00:49:59.906Z,2.1
2016-08-10T00:50:09.866Z,2.2
2016-08-10T00:50:19.867Z,2.3
2016-08-10T00:50:29.877Z,2.1
2016-08-10T00:50:39.878Z,2.6
2016-08-10T00:50:49.888Z,2.2
2016-08-10T00:50:59.889Z,2.4
2016-08-10T00:51:09.167Z,2.1
2016-08-10T00:51:19.900Z,2.5
2016-08-10T00:51:29.177Z,2.4
2016-08-10T00:51:39.911Z,2.7
2016-08-10T00:51:49.918Z,2.9
2016-08-10T00:51:59.194Z,2.5
2016-08-10T00:52:09.932Z,2.5
2016-08-10T00:52:19.932Z,3
2016-08-10T00:52:29.942Z,2.6
2016-08-10T00:52:49.957Z,2.5
2016-08-10T00:52:59.957Z,2.3
2016-08-10T00:53:09.958Z,2.8
2016-08-10T00:53:19.969Z,2.7
2016-08-10T00:53:29.970Z,2.8
2016-08-10T00:53:39.980Z,2.8
2016-08-10T00:53:49.990Z,2.7
2016-08-10T00:53:59.989Z,2.6
2016-08-10T00:54:09.997Z,3.1
2016-08-10T00:54:20.002Z,2.7
2016-08-10T00:54:30.021Z,2.6
2016-08-10T00:54:40.019Z,3
2016-08-10T00:54:49.288Z,2.9
2016-08-10T00:55:00.028Z,2.9
2016-08-10T00:55:09.312Z,2.6
2016-08-10T00:55:19.298Z,2.8
2016-08-10T00:55:30.045Z,2.9
2016-08-10T00:55:40.044Z,3.1
2016-08-10T00:55:50.051Z,2.9
2016-08-10T00:56:00.059Z,2.8
2016-08-10T00:56:09.332Z,2.9
2016-08-10T00:56:20.066Z,2.4
2016-08-10T00:56:30.074Z,2.9
2016-08-10T00:56:40.078Z,2.6
2016-08-10T00:56:50.085Z,2.6
2016-08-10T00:57:00.086Z,3.1
2016-08-10T00:57:09.367Z,3.2
2016-08-10T00:57:20.101Z,3
2016-08-10T00:57:29.368Z,2.5
2016-08-10T00:57:40.117Z,2.6
2016-08-10T00:57:50.119Z,2.7
2016-08-10T00:58:00.124Z,2.6
2016-08-10T00:58:10.126Z,3.2
2016-08-10T00:58:19.393Z,2.5
2016-08-10T00:58:30.137Z,2.8
2016-08-10T00:58:40.145Z,2.5
2016-08-10T00:58:50.155Z,2.8
2016-08-10T00:59:00.158Z,2.5
2016-08-10T00:59:10.163Z,2.7
2016-08-10T00:59:19.428Z,2.9
2016-08-10T00:59:30.173Z,2.4
2016-08-10T00:59:39.447Z,2.3
2016-08-10T00:59:50.197Z,2.3
2016-08-10T01:00:00.189Z,2.3
2016-08-10T01:00:09.455Z,2.3
2016-08-10T01:00:20.202Z,2.3
2016-08-10T01:00:30.202Z,2.4
2016-08-10T01:00:39.494Z,2.4
2016-08-10T01:00:50.222Z,2.3
2016-08-10T01:01:00.218Z,2.3
2016-08-10T01:01:10.224Z,2.3
2016-08-10T01:01:19.501Z,2.8
2016-08-10T01:01:30.238Z,2.2
2016-08-10T01:01:40.243Z,2.4
2016-08-10T01:01:50.249Z,2.9
2016-08-10T01:02:00.251Z,2.3
2016-08-10T01:02:09.530Z,2
2016-08-10T01:02:20.267Z,2.1
2016-08-10T01:02:30.268Z,2.3
2016-08-10T01:02:39.538Z,2.3
2016-08-10T01:02:50.280Z,2.7
2016-08-10T01:03:00.286Z,2.4
2016-08-10T01:03:10.292Z,2.1
2016-08-10T01:03:20.300Z,2
2016-08-10T01:03:30.306Z,2.5
2016-08-10T01:03:40.309Z,2.2
2016-08-10T01:03:50.316Z,2.8
2016-08-10T01:04:00.323Z,2.7
2016-08-10T01:04:10.328Z,2.1
2016-08-10T01:04:20.331Z,2.3
2016-08-10T01:04:30.338Z,2.6
2016-08-10T01:04:40.359Z,2.5
2016-08-10T01:04:50.349Z,2.5
2016-08-10T01:05:00.353Z,3
2016-08-10T01:05:08.894Z,2.6
2016-08-10T01:05:20.364Z,2.9
2016-08-10T01:05:30.367Z,2.5
2016-08-10T01:05:40.378Z,2.8
2016-08-10T01:05:50.377Z,2.1
2016-08-10T01:06:00.384Z,2.5
2016-08-10T01:06:10.392Z,2.6
2016-08-10T01:06:20.400Z,2.9
2016-08-10T01:06:30.401Z,2.4
2016-08-10T01:06:40.409Z,2.6
2016-08-10T01:06:50.416Z,2.3
2016-08-10T01:07:00.470Z,2.4
2016-08-10T01:07:10.429Z,2.5
2016-08-10T01:07:20.433Z,3
2016-08-10T01:07:30.437Z,2.3
2016-08-10T01:07:50.447Z,2.6
2016-08-10T01:08:00.452Z,2.5
2016-08-10T01:08:10.458Z,2.4
2016-08-10T01:08:20.462Z,3
2016-08-10T01:08:29.741Z,2.6
2016-08-10T01:08:40.481Z,3.2
2016-08-10T01:08:50.475Z,3.2
2016-08-10T01:09:00.484Z,2.8
2016-08-10T01:09:10.495Z,3.3
2016-08-10T01:09:19.765Z,3.2
2016-08-10T01:09:30.501Z,3.1
2016-08-10T01:09:40.510Z,3.1
2016-08-10T01:09:50.516Z,3
2016-08-10T01:10:00.519Z,2.9
2016-08-10T01:10:10.524Z,3
2016-08-10T01:10:20.524Z,3
2016-08-10T01:10:30.532Z,3.1
2016-08-10T01:10:40.547Z,2.9
2016-08-10T01:10:50.543Z,3.2
2016-08-10T01:11:00.552Z,2.9
2016-08-10T01:11:10.558Z,3.1
2016-08-10T01:11:20.562Z,3.1
2016-08-10T01:11:30.568Z,2.8
2016-08-10T01:11:40.570Z,3.1
2016-08-10T01:11:50.584Z,3.1
2016-08-10T01:12:00.587Z,3.2
2016-08-10T01:12:10.589Z,3.6
2016-08-10T01:12:19.861Z,3.3
2016-08-10T01:12:30.599Z,3.2
2016-08-10T01:12:40.607Z,3.3
2016-08-10T01:12:50.611Z,3.5
2016-08-10T01:13:00.615Z,3
2016-08-10T01:13:09.895Z,3.2
2016-08-10T01:13:19.889Z,3.2
2016-08-10T01:13:29.903Z,3.1
2016-08-10T01:13:40.640Z,3
2016-08-10T01:13:50.645Z,3.3
2016-08-10T01:14:00.647Z,3.5
2016-08-10T01:14:10.652Z,3
2016-08-10T01:14:20.660Z,3.1
2016-08-10T01:14:30.663Z,3.2
2016-08-10T01:14:40.675Z,3
2016-08-10T01:14:49.947Z,3.2
2016-08-10T01:14:59.956Z,3.2
2016-08-10T01:15:09.949Z,3.1
2016-08-10T01:15:19.963Z,3.1
2016-08-10T01:15:30.698Z,3
2016-08-10T01:15:40.705Z,2.9
2016-08-10T01:15:50.712Z,3.6
2016-08-10T01:15:59.987Z,3
2016-08-10T01:16:10.722Z,3
2016-08-10T01:16:20.728Z,3.1
2016-08-10T01:16:30.734Z,3.2
2016-08-10T01:16:40.008Z,3.1
2016-08-10T01:16:50.740Z,3.1
2016-08-10T01:17:00.748Z,3.1
2016-08-10T01:17:10.754Z,3.2
2016-08-10T01:17:20.764Z,3.4
2016-08-10T01:17:30.765Z,3.1
2016-08-10T01:17:40.771Z,3.3
2016-08-10T01:17:50.776Z,3.7
2016-08-10T01:18:00.783Z,2.9
2016-08-10T01:18:10.789Z,3.4
2016-08-10T01:18:20.056Z,3.1
2016-08-10T01:18:30.797Z,3.2
2016-08-10T01:18:40.809Z,3.1
2016-08-10T01:18:50.806Z,3.1
2016-08-10T01:19:00.816Z,3
2016-08-10T01:19:10.826Z,3.5
2016-08-10T01:19:20.101Z,3.7
2016-08-10T01:19:30.833Z,3.6
2016-08-10T01:19:40.834Z,3.2
2016-08-10T01:19:50.844Z,3.2
2016-08-10T01:20:00.844Z,3.1
2016-08-10T01:20:10.854Z,3.3
2016-08-10T01:20:20.856Z,3.2
2016-08-10T01:20:30.865Z,3.4
2016-08-10T01:20:40.868Z,3.3
2016-08-10T01:20:50.880Z,3.7
2016-08-10T01:21:00.880Z,3.9
2016-08-10T01:21:10.889Z,3
2016-08-10T01:21:20.162Z,3.8
2016-08-10T01:21:30.902Z,3.4
2016-08-10T01:21:40.901Z,3.5
2016-08-10T01:21:50.911Z,3.1
2016-08-10T01:22:00.910Z,3.4
2016-08-10T01:22:10.931Z,3.6
2016-08-10T01:22:20.925Z,3.4
2016-08-10T01:22:30.927Z,3.6
2016-08-10T01:22:50.942Z,3.5
2016-08-10T01:23:00.945Z,3.6
2016-08-10T01:23:10.954Z,3.5
2016-08-10T01:23:20.960Z,3.6
2016-08-10T01:23:30.970Z,3.4
2016-08-10T01:23:40.239Z,3.5
2016-08-10T01:23:50.971Z,3.5
2016-08-10T01:24:00.247Z,3.9
2016-08-10T01:24:10.983Z,3.2
2016-08-10T01:24:20.995Z,4
2016-08-10T01:24:30.259Z,3.8
2016-08-10T01:24:40.271Z,4
2016-08-10T01:24:51.007Z,3.4
2016-08-10T01:25:01.011Z,3.5
2016-08-10T01:25:11.013Z,3.6
2016-08-10T01:25:21.037Z,3.9
2016-08-10T01:25:31.033Z,3.7
2016-08-10T01:25:41.035Z,3.5
2016-08-10T01:25:51.041Z,3.6
2016-08-10T01:26:01.043Z,3.5
2016-08-10T01:26:11.047Z,3.6
2016-08-10T01:26:21.061Z,3.1
2016-08-10T01:26:31.060Z,3.5
2016-08-10T01:26:40.331Z,3.7
2016-08-10T01:26:51.066Z,3.3
2016-08-10T01:27:01.126Z,3.7
2016-08-10T01:27:11.089Z,3.5
2016-08-10T01:27:20.358Z,3.4
2016-08-10T01:27:31.098Z,4.1
2016-08-10T01:27:41.099Z,3.4
2016-08-10T01:27:51.108Z,3.9
2016-08-10T01:28:01.111Z,3.4
2016-08-10T01:28:11.116Z,3.3
2016-08-10T01:28:21.119Z,3.9
2016-08-10T01:28:31.128Z,3.5
2016-08-10T01:28:41.137Z,3.3
2016-08-10T01:28:51.142Z,3.1
2016-08-10T01:29:01.143Z,3.2
2016-08-10T01:29:11.147Z,3.4
2016-08-10T01:29:21.159Z,3.3
2016-08-10T01:29:31.176Z,3.7
2016-08-10T01:29:41.174Z,3.9
2016-08-10T01:29:51.180Z,3.3
2016-08-10T01:30:01.175Z,3.7
2016-08-10T01:30:10.448Z,3.2
2016-08-10T01:30:21.190Z,3.4
2016-08-10T01:30:31.191Z,3.1
2016-08-10T01:30:41.197Z,3
2016-08-10T01:30:50.470Z,3.4
2016-08-10T01:31:00.480Z,3.8
2016-08-10T01:31:11.215Z,3.1
2016-08-10T01:31:20.494Z,3.7
2016-08-10T01:31:31.227Z,2.9
2016-08-10T01:31:41.235Z,3
2016-08-10T01:31:51.247Z,3
2016-08-10T01:32:01.240Z,3.4
2016-08-10T01:32:11.250Z,3.3
2016-08-10T01:32:21.252Z,3.2
2016-08-10T01:32:31.264Z,3
2016-08-10T01:32:41.262Z,3.9
2016-08-10T01:32:51.269Z,2.8
2016-08-10T01:33:01.275Z,3.1
2016-08-10T01:33:10.544Z,3
2016-08-10T01:33:21.283Z,2.8
2016-08-10T01:33:31.290Z,3.1
2016-08-10T01:33:41.305Z,3.2
2016-08-10T01:33:51.312Z,2.8
2016-08-10T01:34:01.307Z,3
2016-08-10T01:34:11.314Z,3.1
2016-08-10T01:34:21.317Z,2.9
2016-08-10T01:34:30.596Z,3.1
2016-08-10T01:34:41.333Z,2.9
2016-08-10T01:34:51.335Z,3.5
2016-08-10T01:35:01.345Z,3
2016-08-10T01:35:11.346Z,3.1
2016-08-10T01:35:20.621Z,3
2016-08-10T01:35:31.360Z,3.5
2016-08-10T01:35:40.629Z,3.2
2016-08-10T01:35:51.368Z,3.6
2016-08-10T01:36:01.373Z,3.1
2016-08-10T01:36:11.380Z,3
2016-08-10T01:36:21.390Z,3.2
2016-08-10T01:36:31.389Z,3.1
2016-08-10T01:36:40.665Z,3.1
2016-08-10T01:36:51.402Z,3.3
2016-08-10T01:37:00.668Z,3
2016-08-10T01:37:11.412Z,3.2
2016-08-10T01:37:19.958Z,3.2
2016-08-10T01:37:31.422Z,3.1
2016-08-10T01:37:40.690Z,3.1
2016-08-10T01:38:01.442Z,3.2
2016-08-10T01:38:11.455Z,3.2
2016-08-10T01:38:20.709Z,3.4
2016-08-10T01:38:31.454Z,3.5
2016-08-10T01:38:40.736Z,3.2
2016-08-10T01:38:51.466Z,3.2
2016-08-10T01:39:01.471Z,3.7
2016-08-10T01:39:11.476Z,3.2
2016-08-10T01:39:21.486Z,3.5
2016-08-10T01:39:31.502Z,3.1
2016-08-10T01:39:41.491Z,3.4
2016-08-10T01:39:51.500Z,3.2
2016-08-10T01:40:01.505Z,3.7
2016-08-10T01:40:11.517Z,3.2
2016-08-10T01:40:21.520Z,4.2
2016-08-10T01:40:31.533Z,4.1
2016-08-10T01:40:41.537Z,3.6
2016-08-10T01:40:50.801Z,3
2016-08-10T01:41:01.537Z,3.8
2016-08-10T01:41:10.807Z,3.6
2016-08-10T01:41:21.548Z,3.7
2016-08-10T01:41:31.557Z,3.1
2016-08-10T01:41:41.561Z,3.3
2016-08-10T01:41:51.566Z,3.4
2016-08-10T01:42:01.573Z,3.6
2016-08-10T01:42:11.582Z,3.3
2016-08-10T01:42:21.583Z,3.5
2016-08-10T01:42:31.586Z,3.6
2016-08-10T01:42:40.864Z,3.5
2016-08-10T01:42:51.599Z,3.3
2016-08-10T01:43:00.874Z,3.4
2016-08-10T01:43:11.609Z,4
2016-08-10T01:43:21.613Z,3.9
2016-08-10T01:43:31.623Z,3.5
2016-08-10T01:43:41.622Z,3.2
2016-08-10T01:43:51.633Z,3.6
2016-08-10T01:44:01.637Z,3.6
2016-08-10T01:44:11.643Z,3.3
2016-08-10T01:44:21.646Z,3.6
2016-08-10T01:44:31.652Z,3.2
2016-08-10T01:44:41.660Z,3
2016-08-10T01:44:50.932Z,4.1
2016-08-10T01:45:01.674Z,3.6
2016-08-10T01:45:11.672Z,3.5
2016-08-10T01:45:21.675Z,4
2016-08-10T01:45:31.687Z,3.3
2016-08-10T01:45:41.693Z,3.8
2016-08-10T01:45:51.705Z,3.7
2016-08-10T01:46:01.707Z,3.9
2016-08-10T01:46:11.709Z,3.4
2016-08-10T01:46:21.711Z,3.4
2016-08-10T01:46:31.719Z,4
2016-08-10T01:46:41.727Z,3.6
2016-08-10T01:46:51.731Z,3.9
2016-08-10T01:47:01.732Z,3.9
2016-08-10T01:47:11.746Z,3.7
2016-08-10T01:47:21.748Z,4.3
2016-08-10T01:47:31.022Z,3.9
2016-08-10T01:47:41.760Z,4
2016-08-10T01:47:50.295Z,4.1
2016-08-10T01:48:01.771Z,3.7
2016-08-10T01:48:11.787Z,3.8
2016-08-10T01:48:21.779Z,3.6
2016-08-10T01:48:31.786Z,3.6
2016-08-10T01:48:41.786Z,4.1
2016-08-10T01:48:51.808Z,3.8
2016-08-10T01:49:01.801Z,3.9
2016-08-10T01:49:11.803Z,3.9
2016-08-10T01:49:21.812Z,4
2016-08-10T01:49:31.816Z,3.7
2016-08-10T01:49:41.823Z,3.5
2016-08-10T01:49:51.832Z,3.3
2016-08-10T01:50:01.110Z,3.2
2016-08-10T01:50:11.840Z,3.5
2016-08-10T01:50:21.846Z,3.7
2016-08-10T01:50:31.858Z,3.4
2016-08-10T01:50:41.857Z,3.6
2016-08-10T01:50:51.863Z,3.7
2016-08-10T01:51:01.862Z,3.7
2016-08-10T01:51:11.144Z,3.4
2016-08-10T01:51:21.881Z,3.7
2016-08-10T01:51:31.882Z,3.9
2016-08-10T01:51:41.887Z,3.3
2016-08-10T01:51:51.895Z,3.9
2016-08-10T01:52:01.898Z,3.9
2016-08-10T01:52:11.905Z,4.3
2016-08-10T01:52:21.908Z,3.8
2016-08-10T01:52:31.917Z,3.8
2016-08-10T01:52:41.920Z,3.5
2016-08-10T01:53:01.258Z,4
2016-08-10T01:53:11.938Z,3.9
2016-08-10T01:53:21.943Z,3.8
2016-08-10T01:53:30.481Z,3.8
2016-08-10T01:53:41.210Z,3.7
2016-08-10T01:53:51.957Z,3.7
2016-08-10T01:54:01.235Z,4.3
2016-08-10T01:54:11.969Z,3.7
2016-08-10T01:54:21.973Z,4.4
2016-08-10T01:54:31.248Z,3.9
2016-08-10T01:54:41.989Z,3.7
2016-08-10T01:54:51.992Z,3.9
2016-08-10T01:55:01.996Z,4.4
2016-08-10T01:55:12.003Z,3.6
2016-08-10T01:55:21.275Z,3.5
2016-08-10T01:55:32.014Z,3.7
2016-08-10T01:55:42.021Z,3.6
2016-08-10T01:55:52.021Z,3.8
2016-08-10T01:56:02.028Z,3.7
2016-08-10T01:56:12.043Z,3.9
2016-08-10T01:56:22.053Z,3.6
2016-08-10T01:56:32.045Z,4.1
2016-08-10T01:56:42.051Z,3.5
2016-08-10T01:56:52.056Z,3.7
2016-08-10T01:57:02.066Z,3.7
2016-08-10T01:57:11.339Z,3.3
2016-08-10T01:57:22.076Z,4.2
2016-08-10T01:57:32.083Z,4
2016-08-10T01:57:42.088Z,3.8
2016-08-10T01:57:52.100Z,4.1
2016-08-10T01:58:02.103Z,3.7
2016-08-10T01:58:12.097Z,3.7
2016-08-10T01:58:22.110Z,4
2016-08-10T01:58:32.110Z,3.7
2016-08-10T01:58:42.114Z,4
2016-08-10T01:58:52.122Z,4.1
2016-08-10T01:59:02.131Z,3.8
2016-08-10T01:59:11.406Z,4.2
2016-08-10T01:59:22.137Z,3.7
2016-08-10T01:59:32.146Z,3.7
2016-08-10T01:59:42.151Z,4.3
2016-08-10T01:59:52.154Z,3.8
2016-08-10T02:00:02.163Z,4.5
2016-08-10T02:00:12.165Z,4.1
2016-08-10T02:00:22.172Z,3.8
2016-08-10T02:00:32.177Z,4.7
2016-08-10T02:00:41.453Z,4.3
2016-08-10T02:00:52.195Z,4.2
2016-08-10T02:01:02.201Z,4.5
2016-08-10T02:01:12.209Z,4.5
2016-08-10T02:01:22.204Z,4.4
2016-08-10T02:01:32.210Z,4.2
2016-08-10T02:01:42.221Z,4.5
2016-08-10T02:01:52.222Z,4.5
2016-08-10T02:02:02.230Z,5.3
2016-08-10T02:02:12.233Z,4.9
2016-08-10T02:02:22.237Z,4.5
2016-08-10T02:02:32.248Z,4.6
2016-08-10T02:02:42.250Z,5.1
2016-08-10T02:02:51.526Z,4.8
2016-08-10T02:03:02.257Z,4.5
2016-08-10T02:03:11.532Z,4.9
2016-08-10T02:03:22.271Z,4.8
2016-08-10T02:03:32.283Z,4.9
2016-08-10T02:03:41.555Z,4.8
2016-08-10T02:03:52.288Z,4.8
2016-08-10T02:04:02.295Z,4.5
2016-08-10T02:04:12.299Z,4.8
2016-08-10T02:04:22.300Z,4.6
2016-08-10T02:04:32.309Z,4.5
2016-08-10T02:04:41.585Z,4.4
2016-08-10T02:04:52.322Z,4.3
2016-08-10T02:05:02.324Z,4.5
2016-08-10T02:05:12.327Z,4.5
2016-08-10T02:05:22.343Z,4.4
2016-08-10T02:05:32.347Z,4.9
2016-08-10T02:05:42.344Z,4.7
2016-08-10T02:05:52.355Z,5
2016-08-10T02:06:02.362Z,5.1
2016-08-10T02:06:12.366Z,4.7
2016-08-10T02:06:22.368Z,5.4
2016-08-10T02:06:31.645Z,5
2016-08-10T02:06:42.377Z,5
2016-08-10T02:06:52.386Z,5.3
2016-08-10T02:07:02.390Z,4.9
2016-08-10T02:07:12.394Z,5.1
2016-08-10T02:07:22.400Z,4.7
2016-08-10T02:07:32.410Z,4.6
2016-08-10T02:07:41.690Z,4.8
2016-08-10T02:07:51.693Z,5.2
2016-08-10T02:08:12.433Z,5
2016-08-10T02:08:21.708Z,4.5
2016-08-10T02:08:32.438Z,4.6
2016-08-10T02:08:41.710Z,4.6
2016-08-10T02:08:52.448Z,4.9
2016-08-10T02:09:02.456Z,4.5
2016-08-10T02:09:12.465Z,4.6
2016-08-10T02:09:22.462Z,4.6
2016-08-10T02:09:32.474Z,4.7
2016-08-10T02:09:41.752Z,4.7
2016-08-10T02:09:52.484Z,4.9
2016-08-10T02:10:02.498Z,4.8
2016-08-10T02:10:12.504Z,5.2
2016-08-10T02:10:22.503Z,4.6
2016-08-10T02:10:32.508Z,4.6
2016-08-10T02:10:42.515Z,5.3
2016-08-10T02:10:52.517Z,5.1
2016-08-10T02:11:01.785Z,4.8
2016-08-10T02:11:11.798Z,4.6
2016-08-10T02:11:22.530Z,5
2016-08-10T02:11:32.539Z,4.8
2016-08-10T02:11:42.544Z,4.6
2016-08-10T02:11:52.546Z,4.6
2016-08-10T02:12:02.558Z,4.6
2016-08-10T02:12:12.572Z,4.8
2016-08-10T02:12:22.566Z,4.5
2016-08-10T02:12:32.572Z,5.2
2016-08-10T02:12:42.579Z,5
2016-08-10T02:12:52.579Z,4.5
2016-08-10T02:13:02.587Z,4.6
2016-08-10T02:13:12.593Z,4.7
2016-08-10T02:13:21.131Z,4.8
2016-08-10T02:13:32.603Z,5.2
2016-08-10T02:13:41.880Z,4.6
2016-08-10T02:13:52.613Z,5
2016-08-10T02:14:02.620Z,4.7
2016-08-10T02:14:12.628Z,4.9
2016-08-10T02:14:21.891Z,5
2016-08-10T02:14:31.908Z,4.2
2016-08-10T02:14:42.641Z,5.1
2016-08-10T02:14:52.649Z,4.7
2016-08-10T02:15:02.659Z,4.7
2016-08-10T02:15:11.930Z,4.8
2016-08-10T02:15:22.665Z,4.7
2016-08-10T02:15:32.670Z,4.5
2016-08-10T02:15:41.942Z,4.7
2016-08-10T02:15:52.682Z,4.4
2016-08-10T02:16:02.683Z,4.7
2016-08-10T02:16:11.952Z,4.4
2016-08-10T02:16:22.697Z,5
2016-08-10T02:16:32.703Z,4.6
2016-08-10T02:16:42.706Z,4.7
2016-08-10T02:16:52.718Z,4.7
2016-08-10T02:17:02.713Z,4.7
2016-08-10T02:17:12.726Z,4.3
2016-08-10T02:17:22.732Z,4.7
2016-08-10T02:17:32.735Z,4.7
2016-08-10T02:17:42.011Z,4.2
2016-08-10T02:17:52.745Z,4.5
2016-08-10T02:18:02.757Z,4.5
2016-08-10T02:18:12.755Z,4.3
2016-08-10T02:18:22.761Z,3.8
2016-08-10T02:18:32.043Z,3.8
2016-08-10T02:18:42.786Z,4.1
2016-08-10T02:18:52.777Z,3.7
2016-08-10T02:19:02.793Z,3.5
2016-08-10T02:19:12.786Z,3.5
2016-08-10T02:19:22.802Z,4.1
2016-08-10T02:19:32.801Z,3.5
2016-08-10T02:19:42.067Z,3.3
2016-08-10T02:19:52.812Z,3.5
2016-08-10T02:20:02.819Z,3.4
2016-08-10T02:20:12.821Z,3.4
2016-08-10T02:20:22.828Z,3.5
2016-08-10T02:20:32.833Z,3.5
2016-08-10T02:20:42.839Z,3.2