createdAt,value
2022-10-05T02:05:05.763Z,15.00
2022-10-05T02:07:14.677Z,13.93
2022-10-05T02:09:25.168Z,12.67
2022-10-05T02:11:26.839Z,12.23
2022-10-05T02:13:33.823Z,12.37
2022-10-05T02:15:45.768Z,12.40
2022-10-05T02:17:55.936Z,12.37
2022-10-05T02:20:02.850Z,14.43
2022-10-05T02:22:28.867Z,16.03
2022-10-05T02:24:38.362Z,13.50
2022-10-05T02:26:40.896Z,12.67
2022-10-05T02:28:42.708Z,14.67
2022-10-05T08:50:01.312Z,11.40
2022-10-05T08:52:11.884Z,15.07
2022-10-05T08:54:38.246Z,11.40
2022-10-05T08:56:57.176Z,12.80
2022-10-05T08:59:22.152Z,11.90
2022-10-05T09:01:33.064Z,10.93
2022-10-05T09:03:53.478Z,11.57
2022-10-05T09:06:24.760Z,11.47
2022-10-05T13:49:39.601Z,4.53
2022-10-05T13:51:46.480Z,5.40
2022-10-05T13:53:49.578Z,4.10
2022-10-05T13:56:00.347Z,3.60
2022-10-05T13:58:20.693Z,7.75
2022-10-05T14:00:26.959Z,6.65
2022-10-05T14:02:31.246Z,4.18
2022-10-05T14:04:58.531Z,5.03
2022-10-05T14:07:19.594Z,5.20
2022-10-05T14:14:25.401Z,5.63
2022-10-05T14:16:27.463Z,3.30
2022-10-05T14:18:32.812Z,8.23
2022-10-05T14:20:35.187Z,3.35
2022-10-05T14:22:42.138Z,3.08
2022-10-05T14:25:10.313Z,4.85
2022-10-05T14:27:18.257Z,2.97
2022-10-05T14:29:25.161Z,6.03
2022-10-05T18:08:42.184Z,3.60
2022-10-05T18:11:08.435Z,3.73
2022-10-05T18:13:36.998Z,4.95
2022-10-05T18:15:46.353Z,4.18
2022-10-05T18:17:58.664Z,4.07
2022-10-05T18:20:21.776Z,3.00
2022-10-05T18:22:23.289Z,3.83
2022-10-05T18:24:53.074Z,4.25
2022-10-05T18:27:13.747Z,3.20
2022-10-05T18:29:37.986Z,2.50
2022-10-05T18:31:55.183Z,2.42
2022-10-05T18:34:15.253Z,2.85
2022-10-05T18:36:35.433Z,2.15
2022-10-05T18:38:52.935Z,3.42
2022-10-05T18:41:22.555Z,3.13
2022-10-05T18:43:47.077Z,2.63
2022-10-05T18:46:19.307Z,2.78
2022-10-05T18:48:54.916Z,3.50
2022-10-05T18:51:17.180Z,3.60
2022-10-05T18:53:33.146Z,2.45
2022-10-05T18:56:12.116Z,2.58
2022-10-05T18:58:30.732Z,2.78
2022-10-05T19:00:52.696Z,3.13
2022-10-05T19:03:00.821Z,2.97
2022-10-05T19:05:23.588Z,2.95
2022-10-05T19:07:59.385Z,3.78
2022-10-05T19:10:25.465Z,2.63
2022-10-05T19:12:41.830Z,2.80
2022-10-05T19:14:58.622Z,2.78
2022-10-05T19:17:07.344Z,3.60
2022-10-05T19:19:38.414Z,4.25
2022-10-05T19:22:02.975Z,3.90
2022-10-05T19:24:31.591Z,3.33
2022-10-05T19:26:54.512Z,2.55
2022-10-05T19:29:14.904Z,4.28
2022-10-05T19:31:34.843Z,3.67
2022-10-05T19:34:22.184Z,3.45
2022-10-05T19:36:26.544Z,3.42
2022-10-05T19:38:59.039Z,7.03
2022-10-05T19:41:15.412Z,3.65
2022-10-05T19:43:30.693Z,4.15
2022-10-05T19:45:39.697Z,3.85
2022-10-05T19:47:43.888Z,7.55
2022-10-05T19:49:58.464Z,3.43
2022-10-05T19:52:01.081Z,7.43
2022-10-05T19:54:29.245Z,4.60
2022-10-05T19:56:45.711Z,6.55
2022-10-05T19:58:49.210Z,3.67
2022-10-05T20:01:00.555Z,5.50
2022-10-05T20:03:16.545Z,4.33
2022-10-05T20:05:18.627Z,3.77
2022-10-05T20:07:23.725Z,4.17
2022-10-05T20:09:25.361Z,4.00
2022-10-05T20:11:28.524Z,4.00
2022-10-05T20:13:33.436Z,5.10
2022-10-05T20:15:54.987Z,7.03
2022-10-05T20:18:15.275Z,5.93
2022-10-05T20:20:36.445Z,6.97
2022-10-05T20:22:46.170Z,7.23
2022-10-05T20:24:53.010Z,4.90
2022-10-05T20:27:16.125Z,5.23
2022-10-05T20:29:17.960Z,3.60
2022-10-05T20:31:20.089Z,4.27
2022-10-05T20:33:25.989Z,3.43
2022-10-05T20:35:30.913Z,4.90
2022-10-05T20:37:33.105Z,5.63
2022-10-05T20:39:34.677Z,3.80
2022-10-05T20:41:36.203Z,4.00
2022-10-05T20:43:39.417Z,4.87
2022-10-05T20:45:43.696Z,5.00
2022-10-05T20:47:47.358Z,7.30
2022-10-05T20:49:49.278Z,6.67
2022-10-05T20:51:51.389Z,4.37
2022-10-05T20:53:55.977Z,3.47
2022-10-05T20:55:59.898Z,4.07
2022-10-05T20:58:01.653Z,4.83
2022-10-05T21:00:03.509Z,6.67
2022-10-05T21:02:05.838Z,5.67
2022-10-05T21:04:09.593Z,6.57
2022-10-05T21:06:11.372Z,4.40
2022-10-05T21:08:12.932Z,3.80
2022-10-05T21:10:14.568Z,7.93
2022-10-05T21:12:18.941Z,5.67
2022-10-05T21:14:20.711Z,4.67
2022-10-05T21:16:23.068Z,5.67
2022-10-05T21:18:24.882Z,3.80
2022-10-05T21:20:26.718Z,6.37
2022-10-05T21:22:28.253Z,6.93
2022-10-05T21:24:29.796Z,7.17
2022-10-05T21:26:31.941Z,8.47
2022-10-05T21:28:34.042Z,5.70
2022-10-05T21:30:35.614Z,5.30
2022-10-05T21:32:41.808Z,7.63
2022-10-05T21:34:45.699Z,5.30
2022-10-05T21:36:47.250Z,5.27
2022-10-05T21:38:52.310Z,4.73
2022-10-05T21:40:54.108Z,3.33
2022-10-05T21:42:55.699Z,6.60
2022-10-05T21:44:57.268Z,6.20
2022-10-05T21:46:58.923Z,6.77
2022-10-05T21:49:00.466Z,7.50
2022-10-05T21:51:03.607Z,5.90
2022-10-05T21:53:08.226Z,5.07
2022-10-05T21:55:10.757Z,4.43
2022-10-05T21:57:12.909Z,4.43
2022-10-05T21:59:17.010Z,5.97
2022-10-05T22:01:22.419Z,5.07
2022-10-05T22:03:24.642Z,3.47
2022-10-05T22:05:26.234Z,5.27
2022-10-05T22:07:29.114Z,6.77
2022-10-05T22:09:30.667Z,5.97
2022-10-05T22:11:33.218Z,3.03
2022-10-05T22:13:51.086Z,5.10
2022-10-05T22:15:55.340Z,7.80
2022-10-05T22:17:59.720Z,3.67
2022-10-05T22:20:01.447Z,5.53
2022-10-05T22:22:02.988Z,6.40
2022-10-05T22:24:04.787Z,5.37
2022-10-05T22:26:09.223Z,4.30
2022-10-05T22:28:14.766Z,7.20
2022-10-05T22:30:16.495Z,8.37
2022-10-05T22:32:18.331Z,5.77
2022-10-05T22:34:19.883Z,8.30
2022-10-05T22:36:21.815Z,5.07
2022-10-05T22:38:23.375Z,6.10
2022-10-05T22:40:24.919Z,8.53
2022-10-05T22:42:26.423Z,6.40
2022-10-05T22:44:28.287Z,7.13
2022-10-05T22:46:30.133Z,4.00
2022-10-05T22:48:31.808Z,5.87
2022-10-05T22:50:33.392Z,5.67
2022-10-05T22:52:34.980Z,5.47
2022-10-05T22:54:37.398Z,4.87
2022-10-05T22:56:39.087Z,6.83
2022-10-05T22:58:41.701Z,5.87
2022-10-05T23:00:59.073Z,5.00
2022-10-05T23:03:00.688Z,7.13
2022-10-05T23:05:02.270Z,8.37
2022-10-05T23:07:04.489Z,8.33
2022-10-05T23:09:06.027Z,5.27
2022-10-05T23:11:10.462Z,7.90
2022-10-05T23:13:11.990Z,4.33
2022-10-05T23:15:13.551Z,4.70
2022-10-05T23:17:21.027Z,3.57
2022-10-05T23:19:23.253Z,3.73
2022-10-05T23:21:28.013Z,5.00
2022-10-05T23:23:29.616Z,4.43
2022-10-05T23:25:31.348Z,4.67
2022-10-05T23:27:42.612Z,6.23
2022-10-05T23:29:44.243Z,4.47
2022-10-05T23:31:45.885Z,4.23
2022-10-05T23:33:47.738Z,6.23
2022-10-05T23:35:51.346Z,5.73
2022-10-05T23:37:52.936Z,4.70
2022-10-05T23:39:54.508Z,4.83
2022-10-05T23:41:56.215Z,12.03
2022-10-05T23:43:57.732Z,5.73
2022-10-05T23:46:00.252Z,3.37
2022-10-05T23:48:01.825Z,8.67
2022-10-05T23:50:05.294Z,5.20
2022-10-05T23:52:06.862Z,3.83
2022-10-05T23:54:08.460Z,4.10
2022-10-05T23:56:10.028Z,5.33
2022-10-05T23:58:12.418Z,4.17
