createdAt,value
2019-02-04T00:01:20.034Z,10.10
2019-02-04T00:03:47.117Z,8.83
2019-02-04T00:06:14.143Z,10.20
2019-02-04T00:08:40.991Z,10.77
2019-02-04T00:11:07.982Z,10.33
2019-02-04T00:13:34.776Z,10.97
2019-02-04T00:16:01.917Z,10.70
2019-02-04T00:18:28.818Z,10.10
2019-02-04T00:20:55.921Z,11.17
2019-02-04T00:23:22.844Z,11.53
2019-02-04T00:25:49.670Z,11.50
2019-02-04T00:28:16.577Z,11.97
2019-02-04T00:30:43.807Z,13.30
2019-02-04T00:33:10.710Z,14.07
2019-02-04T00:35:37.699Z,16.97
2019-02-04T00:38:04.834Z,17.60
2019-02-04T00:40:32.075Z,18.90
2019-02-04T00:42:58.983Z,19.27
2019-02-04T00:45:25.919Z,21.67
2019-02-04T00:47:52.813Z,19.17
2019-02-04T00:50:20.122Z,20.80
2019-02-04T00:52:47.295Z,20.57
2019-02-04T00:55:14.622Z,21.57
2019-02-04T00:57:41.923Z,20.17
2019-02-04T01:00:16.492Z,21.43
2019-02-04T01:02:43.389Z,22.47
2019-02-04T01:05:10.982Z,22.20
2019-02-04T01:07:37.914Z,22.47
2019-02-04T01:10:05.714Z,21.90
2019-02-04T01:12:35.697Z,22.87
2019-02-04T01:15:03.837Z,23.97
2019-02-04T01:17:30.763Z,23.83
2019-02-04T01:19:57.672Z,24.33
2019-02-04T01:22:24.711Z,22.57
2019-02-04T01:24:51.617Z,25.17
2019-02-04T01:27:18.746Z,23.83
2019-02-04T01:29:46.023Z,22.67
2019-02-04T01:32:12.851Z,24.40
2019-02-04T01:34:39.913Z,22.57
2019-02-04T01:37:06.988Z,23.43
2019-02-04T01:39:33.891Z,27.00
2019-02-04T01:42:00.774Z,24.00
2019-02-04T01:44:27.634Z,23.23
2019-02-04T01:46:54.823Z,25.33
2019-02-04T01:49:21.754Z,23.27
2019-02-04T01:51:48.805Z,22.87
2019-02-04T01:54:15.637Z,23.87
2019-02-04T01:56:42.455Z,23.47
2019-02-04T01:59:09.497Z,24.37
2019-02-04T02:01:36.303Z,22.23
2019-02-04T02:04:03.907Z,24.47
2019-02-04T02:06:30.860Z,22.07
2019-02-04T02:08:57.760Z,21.63
2019-02-04T02:11:24.655Z,22.57
2019-02-04T02:13:51.480Z,22.73
2019-02-04T02:16:18.404Z,22.13
2019-02-04T02:18:45.293Z,21.30
2019-02-04T02:21:12.523Z,23.07
2019-02-04T02:23:39.533Z,22.90
2019-02-04T02:26:06.448Z,22.13
2019-02-04T02:28:33.289Z,21.83
2019-02-04T02:31:00.117Z,23.47
2019-02-04T02:33:27.230Z,20.43
2019-02-04T02:35:54.175Z,22.50
2019-02-04T02:38:21.493Z,21.30
2019-02-04T02:40:48.498Z,21.60
2019-02-04T02:43:15.437Z,19.93
2019-02-04T02:45:42.380Z,20.13
2019-02-04T02:48:09.373Z,19.63
2019-02-04T02:50:36.340Z,21.80
2019-02-04T02:53:03.600Z,21.53
2019-02-04T02:55:30.404Z,21.93
2019-02-04T02:57:57.763Z,22.00
2019-02-04T03:00:26.707Z,21.90
2019-02-04T03:02:54.127Z,23.10
2019-02-04T03:05:21.777Z,22.87
2019-02-04T03:07:48.693Z,22.10
2019-02-04T03:10:18.608Z,22.40
2019-02-04T03:12:45.800Z,21.37
2019-02-04T03:15:13.190Z,20.20
2019-02-04T03:17:51.413Z,19.93
2019-02-04T03:20:10.407Z,19.07
2019-02-04T03:22:37.502Z,19.90
2019-02-04T03:25:05.135Z,20.17
2019-02-04T03:27:44.683Z,19.33
2019-02-04T03:30:15.611Z,17.73
2019-02-04T03:32:42.611Z,19.27
2019-02-04T03:35:09.752Z,19.80
2019-02-04T03:37:36.849Z,20.23
2019-02-04T03:40:05.141Z,22.50
2019-02-04T03:42:32.393Z,23.60
2019-02-04T03:44:59.291Z,22.90
2019-02-04T03:47:26.089Z,24.67
2019-02-04T03:49:53.043Z,22.93
2019-02-04T03:52:19.953Z,23.10
2019-02-04T03:54:48.841Z,24.33
2019-02-04T03:57:15.695Z,22.47
2019-02-04T03:59:43.031Z,26.10
2019-02-04T04:02:10.533Z,28.67
2019-02-04T04:04:37.534Z,27.03
2019-02-04T04:07:04.523Z,24.83
2019-02-04T04:09:31.535Z,25.90
2019-02-04T04:11:58.688Z,26.53
2019-02-04T04:14:25.684Z,25.13
2019-02-04T04:16:52.992Z,23.73
2019-02-04T04:19:20.142Z,25.73
2019-02-04T04:21:46.966Z,27.33
2019-02-04T04:24:13.771Z,26.23
2019-02-04T04:26:42.109Z,28.83
2019-02-04T04:29:09.123Z,27.20
2019-02-04T04:31:36.038Z,25.87
2019-02-04T04:34:22.950Z,27.83
2019-02-04T04:36:49.745Z,29.90
2019-02-04T04:39:16.667Z,28.40
2019-02-04T04:41:43.604Z,25.40
2019-02-04T04:44:10.606Z,25.67
2019-02-04T04:46:37.931Z,26.07
2019-02-04T04:49:05.090Z,27.90
2019-02-04T04:51:32.161Z,30.40
2019-02-04T04:53:59.102Z,27.80
2019-02-04T04:56:26.054Z,27.73
2019-02-04T04:58:52.851Z,26.33
2019-02-04T05:01:19.749Z,28.03
2019-02-04T05:03:46.593Z,28.17
2019-02-04T05:06:13.598Z,28.80
2019-02-04T05:08:40.402Z,29.07
2019-02-04T05:11:07.245Z,28.90
2019-02-04T05:13:34.140Z,28.30
2019-02-04T05:16:01.050Z,28.53
2019-02-04T05:18:37.910Z,26.53
2019-02-04T05:20:56.783Z,27.30
2019-02-04T05:23:23.636Z,26.10
2019-02-04T05:25:50.566Z,27.87
2019-02-04T05:28:17.461Z,25.20
2019-02-04T05:30:44.273Z,26.03
2019-02-04T05:33:11.311Z,24.37
2019-02-04T05:35:38.113Z,27.37
2019-02-04T05:38:05.145Z,26.63
2019-02-04T05:40:32.193Z,25.67
2019-02-04T05:42:59.101Z,27.87
2019-02-04T05:45:26.113Z,28.00
2019-02-04T05:47:53.156Z,27.00
2019-02-04T05:50:20.183Z,27.30
2019-02-04T05:52:47.495Z,28.00
2019-02-04T05:55:15.852Z,28.03
2019-02-04T05:57:42.827Z,27.77
2019-02-04T06:00:13.194Z,27.23
2019-02-04T06:02:40.229Z,27.73
2019-02-04T06:05:08.937Z,29.17
2019-02-04T06:07:55.511Z,25.77
2019-02-04T06:10:22.551Z,24.60
2019-02-04T06:12:49.566Z,27.03
2019-02-04T06:15:17.248Z,26.33
2019-02-04T06:17:46.462Z,24.43
2019-02-04T06:20:16.123Z,24.73
2019-02-04T06:22:43.111Z,26.33
2019-02-04T06:25:10.487Z,26.50
2019-02-04T06:27:37.536Z,25.60
2019-02-04T06:30:05.139Z,23.37
2019-02-04T06:32:34.553Z,22.70
2019-02-04T06:35:00.781Z,22.93
2019-02-04T06:37:27.709Z,23.47
2019-02-04T06:39:54.518Z,23.60
2019-02-04T06:42:21.434Z,22.73
2019-02-04T06:44:48.368Z,24.00
2019-02-04T06:47:15.183Z,23.37
2019-02-04T06:49:42.014Z,23.63
2019-02-04T06:52:09.272Z,24.67
2019-02-04T06:54:36.121Z,24.17
2019-02-04T06:57:03.162Z,25.70
2019-02-04T06:59:30.530Z,25.63
2019-02-04T07:01:57.789Z,24.37
2019-02-04T07:04:24.938Z,24.70
2019-02-04T07:06:53.314Z,23.17
2019-02-04T07:09:20.347Z,23.43
2019-02-04T07:11:47.265Z,22.87
2019-02-04T07:14:14.114Z,23.53
2019-02-04T07:16:40.954Z,22.97
2019-02-04T07:19:07.882Z,22.07
2019-02-04T07:21:34.838Z,21.77
2019-02-04T07:24:01.942Z,22.47
2019-02-04T07:26:30.301Z,20.93
2019-02-04T07:28:57.149Z,20.93
2019-02-04T07:31:24.155Z,21.93
2019-02-04T07:33:50.984Z,21.50
2019-02-04T07:36:18.406Z,19.97
2019-02-04T07:38:45.446Z,22.23
2019-02-04T07:41:14.543Z,20.77
2019-02-04T07:43:41.130Z,20.57
2019-02-04T07:46:08.138Z,21.07
2019-02-04T07:48:34.955Z,21.93
2019-02-04T07:51:02.124Z,20.13
2019-02-04T07:53:29.530Z,18.90
2019-02-04T07:55:56.423Z,18.10
2019-02-04T07:58:24.558Z,17.93
2019-02-04T08:00:51.386Z,18.27
2019-02-04T08:03:18.510Z,18.60
2019-02-04T08:05:45.545Z,18.87
2019-02-04T08:08:12.570Z,17.97
2019-02-04T08:10:39.510Z,16.23
2019-02-04T08:13:06.546Z,15.37
2019-02-04T08:15:35.736Z,16.17
2019-02-04T08:18:06.378Z,15.63
2019-02-04T08:20:33.432Z,15.33
2019-02-04T08:23:00.438Z,13.60
2019-02-04T08:25:27.746Z,13.10
2019-02-04T08:27:55.191Z,12.90
2019-02-04T08:30:27.261Z,13.30
2019-02-04T08:32:54.417Z,12.33
2019-02-04T08:35:21.457Z,12.33
2019-02-04T08:37:48.563Z,12.17
2019-02-04T08:40:15.618Z,12.73
2019-02-04T08:42:42.680Z,13.67
2019-02-04T08:45:10.407Z,12.80
2019-02-04T08:47:37.312Z,12.03
2019-02-04T08:50:05.470Z,11.77
2019-02-04T08:52:32.445Z,11.73
2019-02-04T08:54:59.285Z,11.13
2019-02-04T08:57:26.346Z,11.20
2019-02-04T08:59:53.167Z,11.40
2019-02-04T09:02:20.310Z,10.40
2019-02-04T09:04:47.661Z,10.20
2019-02-04T09:07:14.706Z,9.70
2019-02-04T09:09:41.606Z,9.10
2019-02-04T09:12:08.855Z,8.97
2019-02-04T09:14:35.854Z,8.93
2019-02-04T09:17:03.004Z,7.87
2019-02-04T09:19:29.969Z,8.20
2019-02-04T09:21:56.913Z,8.43
2019-02-04T09:24:24.234Z,7.47
2019-02-04T09:26:51.322Z,6.17
2019-02-04T09:29:18.318Z,6.50
2019-02-04T09:31:45.261Z,6.23
2019-02-04T09:34:12.398Z,4.70
2019-02-04T09:36:39.222Z,4.50
2019-02-04T09:39:07.983Z,3.53
2019-02-04T09:41:35.148Z,4.40
2019-02-04T09:44:02.204Z,3.90
2019-02-04T09:46:29.215Z,3.87
2019-02-04T09:48:56.078Z,3.87
2019-02-04T09:51:23.181Z,4.97
2019-02-04T09:53:50.194Z,3.43
2019-02-04T09:56:17.027Z,3.90
2019-02-04T09:58:43.825Z,3.73
2019-02-04T10:01:11.166Z,3.63
2019-02-04T10:03:38.206Z,3.40
2019-02-04T10:06:05.495Z,3.33
2019-02-04T10:08:34.586Z,2.57
2019-02-04T10:11:01.562Z,2.43
2019-02-04T10:13:28.558Z,2.60
2019-02-04T10:15:55.380Z,1.77
2019-02-04T10:18:22.526Z,2.00
2019-02-04T10:20:49.599Z,1.87
2019-02-04T10:23:16.681Z,1.90
2019-02-04T10:25:43.749Z,1.90
2019-02-04T10:28:11.823Z,2.00
2019-02-04T10:30:39.934Z,1.93
2019-02-04T10:33:07.070Z,2.10
2019-02-04T10:35:34.186Z,2.37
2019-02-04T10:38:01.507Z,7.37
2019-02-04T10:40:28.861Z,15.17
2019-02-04T10:42:56.133Z,4.17
2019-02-04T10:45:23.361Z,3.87
2019-02-04T10:47:50.532Z,7.90
2019-02-04T10:50:20.390Z,3.37
2019-02-04T10:52:47.394Z,3.53
2019-02-04T10:55:14.581Z,3.50
2019-02-04T10:57:41.634Z,9.57
2019-02-04T11:00:11.307Z,3.47
2019-02-04T11:02:38.454Z,11.77
2019-02-04T11:05:07.423Z,3.43
2019-02-04T11:07:34.651Z,3.93
2019-02-04T11:10:01.751Z,3.70
2019-02-04T11:12:28.601Z,3.97
2019-02-04T11:14:55.610Z,3.90
2019-02-04T11:17:22.697Z,3.97
2019-02-04T11:19:49.858Z,6.63
2019-02-04T11:22:16.917Z,3.07
2019-02-04T11:24:43.741Z,3.70
2019-02-04T11:27:11.089Z,4.83
2019-02-04T11:29:38.097Z,3.60
2019-02-04T11:32:05.615Z,3.57
2019-02-04T11:34:32.650Z,4.40
2019-02-04T11:36:59.726Z,2.90
2019-02-04T11:39:26.774Z,3.30
2019-02-04T11:41:53.909Z,2.70
2019-02-04T11:44:21.276Z,3.43
2019-02-04T11:46:48.207Z,2.93
2019-02-04T11:49:15.131Z,3.27
2019-02-04T11:51:42.251Z,3.30
2019-02-04T11:54:09.190Z,2.83
2019-02-04T11:56:36.169Z,3.40
2019-02-04T11:59:03.294Z,3.73
2019-02-04T12:01:30.743Z,3.60
2019-02-04T12:03:57.750Z,3.97
2019-02-04T12:06:24.733Z,3.67
2019-02-04T12:08:51.773Z,3.90
2019-02-04T12:11:20.523Z,4.20
2019-02-04T12:13:47.438Z,5.13
2019-02-04T12:16:14.681Z,4.80
2019-02-04T12:18:41.978Z,7.23
2019-02-04T12:21:20.045Z,4.83
2019-02-04T12:23:37.838Z,4.90
2019-02-04T12:26:04.960Z,4.97
2019-02-04T12:28:32.044Z,4.87
2019-02-04T12:30:59.081Z,7.23
2019-02-04T12:33:25.985Z,6.40
2019-02-04T12:35:53.375Z,9.73
2019-02-04T12:38:20.426Z,5.27
2019-02-04T12:40:47.221Z,19.70
2019-02-04T12:43:14.110Z,4.30
2019-02-04T12:45:41.536Z,4.23
2019-02-04T12:48:08.725Z,5.27
2019-02-04T12:50:35.725Z,5.50
2019-02-04T12:53:02.965Z,5.47
2019-02-04T12:55:30.465Z,6.77
2019-02-04T12:57:57.463Z,6.47
2019-02-04T13:00:26.143Z,9.40
2019-02-04T13:02:53.534Z,12.53
2019-02-04T13:05:26.175Z,6.53
2019-02-04T13:07:53.263Z,6.10
2019-02-04T13:10:20.770Z,8.83
2019-02-04T13:12:47.767Z,13.17
2019-02-04T13:15:17.258Z,7.50
2019-02-04T13:17:44.183Z,9.23
2019-02-04T13:20:13.050Z,11.30
2019-02-04T13:22:40.146Z,8.03
2019-02-04T13:25:08.174Z,9.57
2019-02-04T13:27:35.584Z,7.90
2019-02-04T13:30:03.590Z,25.40
2019-02-04T13:32:30.390Z,11.40
2019-02-04T13:34:57.173Z,14.20
2019-02-04T13:37:24.129Z,32.30
2019-02-04T13:39:51.125Z,17.00
2019-02-04T13:42:18.041Z,9.80
2019-02-04T13:44:45.409Z,18.57
2019-02-04T13:47:12.317Z,8.57
2019-02-04T13:49:39.117Z,8.90
2019-02-04T13:52:06.186Z,19.27
2019-02-04T13:54:33.182Z,14.27
2019-02-04T13:56:59.997Z,8.83
2019-02-04T13:59:26.846Z,8.60
2019-02-04T14:01:54.256Z,10.47
2019-02-04T14:04:21.382Z,8.50
2019-02-04T14:06:48.426Z,7.77
2019-02-04T14:09:19.753Z,9.27
2019-02-04T14:11:46.829Z,9.10
2019-02-04T14:14:13.772Z,10.03
2019-02-04T14:16:40.678Z,10.10
2019-02-04T14:19:07.483Z,8.93
2019-02-04T14:21:35.224Z,10.50
2019-02-04T14:24:02.243Z,10.03
2019-02-04T14:26:29.254Z,9.07
2019-02-04T14:28:56.190Z,10.07
2019-02-04T14:31:23.177Z,9.63
2019-02-04T14:33:50.093Z,9.97
2019-02-04T14:36:17.139Z,10.53
2019-02-04T14:38:44.245Z,11.13
2019-02-04T14:41:11.351Z,11.17
2019-02-04T14:43:55.637Z,12.83
2019-02-04T14:46:51.222Z,10.97
2019-02-04T14:50:12.613Z,10.67
2019-02-04T14:53:39.826Z,11.97
2019-02-04T14:56:25.722Z,12.33
2019-02-04T14:59:13.125Z,11.33
2019-02-04T15:02:17.896Z,11.80
2019-02-04T15:05:00.057Z,13.40
2019-02-04T15:08:13.906Z,13.27
2019-02-04T15:11:18.343Z,12.33
2019-02-04T15:14:26.899Z,11.77
2019-02-04T15:17:16.339Z,12.33
2019-02-04T15:20:25.382Z,13.77
2019-02-04T15:23:37.138Z,13.03
2019-02-04T15:27:16.550Z,13.40
2019-02-04T15:29:54.117Z,12.33
2019-02-04T15:32:43.410Z,13.53
2019-02-04T15:35:51.259Z,13.03
2019-02-04T15:38:40.558Z,12.80
2019-02-04T15:41:17.112Z,13.07
2019-02-04T15:44:08.197Z,13.00
2019-02-04T15:46:53.253Z,12.63
2019-02-04T15:49:58.269Z,11.73
2019-02-04T15:52:25.349Z,12.13
2019-02-04T15:54:52.269Z,12.17
2019-02-04T15:57:19.491Z,12.20
2019-02-04T15:59:46.306Z,10.87
2019-02-04T16:02:13.419Z,10.80
2019-02-04T16:04:40.345Z,11.37
2019-02-04T16:07:08.971Z,12.07
2019-02-04T16:09:35.878Z,11.77
2019-02-04T16:12:03.072Z,12.23
2019-02-04T16:14:30.346Z,11.97
2019-02-04T16:16:57.330Z,10.97
2019-02-04T16:19:24.348Z,12.03
2019-02-04T16:21:51.302Z,9.97
2019-02-04T16:24:18.194Z,11.10
2019-02-04T16:26:45.849Z,12.07
2019-02-04T16:29:12.844Z,12.50
2019-02-04T16:31:39.939Z,10.97
2019-02-04T16:34:07.065Z,11.37
2019-02-04T16:36:33.875Z,11.77
2019-02-04T16:39:00.873Z,11.30
2019-02-04T16:41:27.710Z,11.40
2019-02-04T16:43:54.612Z,12.20
2019-02-04T16:46:21.431Z,11.83
2019-02-04T16:48:48.293Z,11.30
2019-02-04T16:51:15.605Z,11.73
2019-02-04T16:53:42.397Z,10.60
2019-02-04T16:56:09.437Z,11.47
2019-02-04T16:58:36.254Z,11.73
2019-02-04T17:01:03.846Z,11.33
2019-02-04T17:03:30.666Z,12.00
2019-02-04T17:05:57.617Z,12.67
2019-02-04T17:08:24.629Z,11.37
2019-02-04T17:10:51.681Z,12.17
2019-02-04T17:13:18.657Z,11.90
2019-02-04T17:15:45.445Z,10.20
2019-02-04T17:18:12.289Z,11.77
2019-02-04T17:20:39.420Z,10.93
2019-02-04T17:23:06.457Z,11.20
2019-02-04T17:25:33.389Z,10.57
2019-02-04T17:28:00.886Z,9.57
2019-02-04T17:30:28.132Z,10.37
2019-02-04T17:32:55.260Z,10.93
2019-02-04T17:35:22.358Z,9.30
2019-02-04T17:37:49.401Z,11.27
2019-02-04T17:40:18.585Z,11.27
2019-02-04T17:42:45.554Z,10.53
2019-02-04T17:45:14.106Z,10.70
2019-02-04T17:47:41.434Z,11.07
2019-02-04T17:50:09.738Z,9.70
2019-02-04T17:52:36.558Z,11.00
2019-02-04T17:55:05.929Z,10.27
2019-02-04T17:57:32.830Z,9.67
2019-02-04T17:59:59.839Z,10.63
2019-02-04T18:02:27.274Z,10.43
2019-02-04T18:04:54.275Z,9.87
2019-02-04T18:07:21.167Z,9.67
2019-02-04T18:09:48.230Z,8.77
2019-02-04T18:12:15.023Z,9.30
2019-02-04T18:14:42.182Z,9.63
2019-02-04T18:17:09.276Z,9.47
2019-02-04T18:19:36.804Z,8.87
2019-02-04T18:22:03.949Z,9.37
2019-02-04T18:24:30.794Z,8.87
2019-02-04T18:26:58.086Z,9.20
2019-02-04T18:29:24.974Z,8.87
2019-02-04T18:31:51.897Z,9.50
2019-02-04T18:34:19.012Z,9.23
2019-02-04T18:36:47.100Z,9.77
2019-02-04T18:39:14.662Z,9.60
2019-02-04T18:41:41.641Z,9.23
2019-02-04T18:44:08.581Z,9.27
2019-02-04T18:46:35.825Z,9.23
2019-02-04T18:49:03.289Z,9.23
2019-02-04T18:51:30.586Z,9.63
2019-02-04T18:53:58.155Z,9.93
2019-02-04T18:56:25.149Z,8.77
2019-02-04T18:58:51.952Z,8.87
2019-02-04T19:01:18.800Z,7.67
2019-02-04T19:03:45.942Z,9.10
2019-02-04T19:06:12.937Z,8.47
2019-02-04T19:08:39.998Z,9.37
2019-02-04T19:11:07.222Z,9.13
2019-02-04T19:13:36.258Z,7.83
2019-02-04T19:16:03.734Z,7.93
2019-02-04T19:18:30.542Z,8.17
2019-02-04T19:20:57.549Z,8.17
2019-02-04T19:23:26.972Z,8.10
2019-02-04T19:25:53.357Z,8.17
2019-02-04T19:28:20.792Z,7.80
2019-02-04T19:30:52.514Z,8.27
2019-02-04T19:33:20.728Z,8.03
2019-02-04T19:35:47.723Z,7.90
2019-02-04T19:38:14.609Z,8.33
2019-02-04T19:40:41.618Z,8.43
2019-02-04T19:43:08.513Z,8.70
2019-02-04T19:45:35.352Z,8.50
2019-02-04T19:48:03.267Z,8.73
2019-02-04T19:50:30.885Z,8.63
2019-02-04T19:52:57.974Z,9.47
2019-02-04T19:55:25.068Z,9.47
2019-02-04T19:57:52.285Z,8.67
2019-02-04T20:00:20.730Z,7.93
2019-02-04T20:02:48.387Z,7.03
2019-02-04T20:05:17.451Z,7.67
2019-02-04T20:07:44.541Z,8.87
2019-02-04T20:10:12.199Z,8.93
2019-02-04T20:12:39.424Z,9.47
2019-02-04T20:15:10.010Z,11.30
2019-02-04T20:17:37.035Z,11.30
2019-02-04T20:20:04.774Z,11.20
2019-02-04T20:22:31.630Z,12.80
2019-02-04T20:24:58.518Z,11.80
2019-02-04T20:27:27.192Z,12.23
2019-02-04T20:29:54.390Z,10.27
2019-02-04T20:32:21.294Z,10.80
2019-02-04T20:34:48.192Z,12.57
2019-02-04T20:37:15.565Z,9.63
2019-02-04T20:39:42.584Z,11.70
2019-02-04T20:42:09.502Z,13.40
2019-02-04T20:44:36.346Z,14.27
2019-02-04T20:47:03.755Z,15.00
2019-02-04T20:49:30.750Z,15.77
2019-02-04T20:51:57.862Z,16.57
2019-02-04T20:54:24.741Z,14.97
2019-02-04T20:56:51.989Z,15.60
2019-02-04T20:59:18.930Z,16.33
2019-02-04T21:01:45.862Z,16.07
2019-02-04T21:04:12.890Z,14.90
2019-02-04T21:06:39.830Z,15.20
2019-02-04T21:09:08.167Z,15.23
2019-02-04T21:11:35.198Z,14.77
2019-02-04T21:14:03.066Z,13.47
2019-02-04T21:16:29.889Z,16.23
2019-02-04T21:18:56.722Z,13.80
2019-02-04T21:21:23.811Z,14.73
2019-02-04T21:23:50.979Z,15.03
2019-02-04T21:26:18.146Z,14.40
2019-02-04T21:28:45.256Z,13.87
2019-02-04T21:31:12.182Z,11.17
2019-02-04T21:33:39.116Z,14.23
2019-02-04T21:36:06.202Z,13.60
2019-02-04T21:38:33.401Z,13.57
2019-02-04T21:41:00.431Z,13.07
2019-02-04T21:43:27.341Z,11.90
2019-02-04T21:45:54.690Z,12.37
2019-02-04T21:48:21.630Z,11.73
2019-02-04T21:50:49.375Z,11.60
2019-02-04T21:53:16.307Z,11.33
2019-02-04T21:55:44.690Z,10.50
2019-02-04T21:58:11.789Z,9.97
2019-02-04T22:00:39.357Z,10.23
2019-02-04T22:03:06.513Z,10.20
2019-02-04T22:05:33.667Z,10.13
2019-02-04T22:08:01.216Z,10.73
2019-02-04T22:10:28.851Z,8.40
2019-02-04T22:12:56.899Z,11.07
2019-02-04T22:15:24.039Z,9.43
2019-02-04T22:17:51.169Z,10.33
2019-02-04T22:20:18.486Z,10.67
2019-02-04T22:22:45.598Z,10.33
2019-02-04T22:25:19.678Z,10.47
2019-02-04T22:27:42.783Z,10.20
2019-02-04T22:30:13.151Z,11.13
2019-02-04T22:32:40.369Z,10.70
2019-02-04T22:35:07.918Z,11.63
2019-02-04T22:37:35.018Z,10.20
2019-02-04T22:40:02.136Z,11.13
2019-02-04T22:42:29.178Z,10.40
2019-02-04T22:44:56.500Z,10.97
2019-02-04T22:47:23.317Z,10.83
2019-02-04T22:49:50.262Z,10.80
2019-02-04T22:52:17.272Z,11.13
2019-02-04T22:54:44.081Z,11.40
2019-02-04T22:57:11.216Z,10.37
2019-02-04T22:59:38.274Z,10.70
2019-02-04T23:02:05.822Z,11.57
2019-02-04T23:04:32.670Z,10.17
2019-02-04T23:06:59.706Z,11.53
2019-02-04T23:09:26.727Z,12.33
2019-02-04T23:11:53.761Z,12.53
2019-02-04T23:14:20.763Z,10.83
2019-02-04T23:16:47.794Z,12.33
2019-02-04T23:19:14.657Z,11.20
2019-02-04T23:21:41.566Z,12.73
2019-02-04T23:24:08.478Z,11.70
2019-02-04T23:26:35.634Z,12.47
2019-02-04T23:29:03.046Z,11.83
2019-02-04T23:31:30.037Z,12.33
2019-02-04T23:33:56.872Z,11.80
2019-02-04T23:36:23.797Z,11.93
2019-02-04T23:38:50.798Z,13.40
2019-02-04T23:41:17.766Z,14.90
2019-02-04T23:43:44.764Z,13.93
2019-02-04T23:46:11.783Z,13.50
2019-02-04T23:48:38.736Z,14.13
2019-02-04T23:51:05.957Z,13.97
2019-02-04T23:53:32.795Z,13.53
2019-02-04T23:56:00.145Z,14.03
2019-02-04T23:58:26.978Z,15.13
