createdAt,value
2018-05-07T00:02:17.803Z,99.90
2018-05-07T00:04:45.354Z,99.90
2018-05-07T00:07:13.778Z,99.90
2018-05-07T00:09:41.552Z,99.90
2018-05-07T00:12:09.112Z,99.90
2018-05-07T00:14:36.720Z,99.90
2018-05-07T00:17:04.350Z,99.90
2018-05-07T00:19:31.893Z,99.90
2018-05-07T00:21:59.503Z,99.90
2018-05-07T00:24:27.832Z,99.90
2018-05-07T00:26:55.438Z,99.90
2018-05-07T00:29:23.787Z,99.90
2018-05-07T00:31:51.407Z,99.90
2018-05-07T00:34:19.049Z,99.90
2018-05-07T00:36:46.629Z,99.90
2018-05-07T00:39:14.218Z,99.90
2018-05-07T00:41:41.829Z,99.90
2018-05-07T00:44:10.171Z,99.90
2018-05-07T00:46:37.730Z,99.90
2018-05-07T00:49:05.320Z,99.90
2018-05-07T00:51:33.648Z,99.90
2018-05-07T00:54:01.236Z,99.90
2018-05-07T00:56:28.826Z,99.90
2018-05-07T00:58:57.244Z,99.90
2018-05-07T01:01:24.835Z,99.90
2018-05-07T01:03:52.468Z,99.90
2018-05-07T01:06:20.059Z,99.90
2018-05-07T01:08:47.740Z,99.90
2018-05-07T01:11:16.105Z,99.90
2018-05-07T01:13:43.688Z,99.90
2018-05-07T01:16:12.028Z,99.90
2018-05-07T01:18:39.703Z,99.90
2018-05-07T01:21:07.299Z,99.90
2018-05-07T01:23:35.643Z,99.90
2018-05-07T01:26:03.267Z,99.90
2018-05-07T01:28:30.854Z,99.90
2018-05-07T01:30:58.436Z,99.90
2018-05-07T01:33:26.020Z,99.90
2018-05-07T01:35:54.431Z,99.90
2018-05-07T01:38:22.001Z,99.90
2018-05-07T01:40:49.596Z,99.90
2018-05-07T01:43:17.156Z,99.90
2018-05-07T01:45:44.745Z,99.90
2018-05-07T01:48:13.076Z,99.90
2018-05-07T01:50:40.671Z,99.90
2018-05-07T01:53:09.010Z,99.90
2018-05-07T01:55:36.585Z,99.90
2018-05-07T01:58:04.169Z,99.90
2018-05-07T02:00:31.764Z,99.90
2018-05-07T02:02:59.335Z,99.90
2018-05-07T02:05:26.919Z,99.90
2018-05-07T02:07:54.488Z,99.90
2018-05-07T02:10:22.072Z,99.90
2018-05-07T02:12:49.684Z,99.90
2018-05-07T02:15:17.245Z,99.90
2018-05-07T02:17:44.823Z,99.90
2018-05-07T02:20:12.395Z,99.90
2018-05-07T02:22:39.982Z,99.90
2018-05-07T02:25:07.553Z,99.90
2018-05-07T02:27:36.012Z,99.90
2018-05-07T02:30:03.579Z,99.90
2018-05-07T02:32:31.163Z,99.90
2018-05-07T02:34:58.743Z,99.90
2018-05-07T02:37:26.336Z,99.90
2018-05-07T02:39:53.901Z,99.90
2018-05-07T02:42:21.467Z,99.90
2018-05-07T02:44:49.051Z,99.90
2018-05-07T02:47:16.607Z,99.90
2018-05-07T02:49:44.273Z,99.90
2018-05-07T02:52:11.856Z,99.90
2018-05-07T02:54:40.235Z,99.90
2018-05-07T02:57:07.813Z,99.90
2018-05-07T02:59:39.080Z,99.90
2018-05-07T03:02:06.634Z,99.90
2018-05-07T03:04:34.220Z,99.90
2018-05-07T03:07:01.830Z,99.90
2018-05-07T03:09:29.419Z,99.90
2018-05-07T03:11:57.012Z,99.90
2018-05-07T03:14:24.627Z,99.90
2018-05-07T03:16:52.205Z,99.90
2018-05-07T03:19:19.813Z,99.90
2018-05-07T03:21:48.183Z,99.90
2018-05-07T03:24:15.777Z,99.90
2018-05-07T03:26:43.372Z,99.90
2018-05-07T03:29:10.960Z,99.90
2018-05-07T03:31:38.526Z,99.90
2018-05-07T03:34:06.088Z,99.90
2018-05-07T03:36:33.672Z,99.90
2018-05-07T03:39:02.061Z,99.90
2018-05-07T03:41:30.475Z,99.90
2018-05-07T03:43:58.039Z,99.90
2018-05-07T03:46:25.645Z,99.90
2018-05-07T03:48:53.966Z,99.90
2018-05-07T03:51:21.598Z,99.90
2018-05-07T03:53:49.927Z,99.90
2018-05-07T03:56:21.976Z,99.90
2018-05-07T03:58:49.528Z,99.90
2018-05-07T04:01:17.117Z,99.90
2018-05-07T04:03:44.668Z,99.90
2018-05-07T04:06:12.255Z,99.90
2018-05-07T04:08:39.820Z,99.90
2018-05-07T04:11:07.437Z,99.90
2018-05-07T04:13:35.019Z,99.90
2018-05-07T04:16:02.630Z,99.90
2018-05-07T04:18:42.806Z,99.90
2018-05-07T04:21:16.782Z,99.90
2018-05-07T04:24:04.012Z,99.90
2018-05-07T04:26:31.592Z,99.90
2018-05-07T04:28:59.140Z,99.90
2018-05-07T04:31:27.476Z,99.90
2018-05-07T04:33:55.059Z,99.90
2018-05-07T04:36:22.664Z,99.90
2018-05-07T04:38:50.424Z,99.90
2018-05-07T04:41:18.016Z,99.90
2018-05-07T04:43:45.591Z,99.90
2018-05-07T04:46:13.152Z,99.90
2018-05-07T04:48:40.748Z,99.90
2018-05-07T04:51:09.542Z,99.90
2018-05-07T04:53:37.880Z,99.90
2018-05-07T04:56:05.474Z,99.90
2018-05-07T04:58:33.800Z,99.90
2018-05-07T05:01:01.409Z,99.90
2018-05-07T05:03:29.017Z,99.90
2018-05-07T05:05:56.582Z,99.90
2018-05-07T05:08:24.139Z,99.90
2018-05-07T05:10:51.742Z,99.90
2018-05-07T05:13:19.292Z,99.90
2018-05-07T05:15:46.876Z,99.90
2018-05-07T05:18:15.213Z,99.90
2018-05-07T05:20:42.805Z,99.90
2018-05-07T05:23:10.369Z,99.90
2018-05-07T05:25:37.969Z,99.90
2018-05-07T05:28:05.526Z,98.30
2018-05-07T05:30:33.096Z,95.50
2018-05-07T05:33:00.772Z,93.20
2018-05-07T05:35:28.340Z,89.80
2018-05-07T05:37:57.444Z,89.40
2018-05-07T05:40:25.018Z,85.50
2018-05-07T05:42:52.593Z,80.60
2018-05-07T05:45:20.168Z,79.30
2018-05-07T05:47:48.519Z,75.40
2018-05-07T05:50:16.117Z,75.30
2018-05-07T05:52:43.661Z,73.60
2018-05-07T05:55:11.981Z,70.50
2018-05-07T05:57:39.559Z,70.30
2018-05-07T06:00:07.142Z,68.90
2018-05-07T06:02:34.747Z,69.20
2018-05-07T06:05:02.349Z,66.70
2018-05-07T06:07:29.930Z,66.50
2018-05-07T06:09:57.495Z,66.60
2018-05-07T06:12:25.095Z,65.80
2018-05-07T06:14:52.837Z,66.00
2018-05-07T06:17:20.282Z,65.80
2018-05-07T06:19:47.942Z,64.60
2018-05-07T06:22:15.497Z,64.30
2018-05-07T06:24:43.095Z,63.90
2018-05-07T06:27:10.673Z,63.40
2018-05-07T06:29:38.247Z,65.00
2018-05-07T06:32:05.879Z,63.70
2018-05-07T06:34:34.220Z,59.80
2018-05-07T06:37:01.805Z,59.80
2018-05-07T06:39:30.155Z,60.90
2018-05-07T06:41:57.730Z,60.60
2018-05-07T06:44:25.321Z,62.20
2018-05-07T06:46:52.928Z,60.00
2018-05-07T06:49:20.523Z,62.40
2018-05-07T06:51:48.875Z,60.60
2018-05-07T06:54:16.511Z,60.50
2018-05-07T06:56:44.161Z,59.70
2018-05-07T06:59:11.669Z,58.10
2018-05-07T07:01:39.251Z,57.40
2018-05-07T07:04:07.577Z,56.60
2018-05-07T07:06:35.156Z,56.60
2018-05-07T07:09:02.728Z,57.30
2018-05-07T07:11:30.359Z,56.70
2018-05-07T07:13:57.952Z,54.90
2018-05-07T07:16:25.559Z,56.30
2018-05-07T07:18:53.320Z,55.80
2018-05-07T07:21:21.667Z,56.00
2018-05-07T07:23:49.229Z,55.90
2018-05-07T07:26:16.873Z,54.70
2018-05-07T07:28:44.474Z,55.10
2018-05-07T07:31:12.803Z,57.00
2018-05-07T07:33:40.422Z,57.00
2018-05-07T07:36:07.947Z,56.20
2018-05-07T07:38:35.532Z,55.30
2018-05-07T07:41:03.951Z,56.40
2018-05-07T07:43:31.533Z,56.30
2018-05-07T07:45:59.133Z,55.80
2018-05-07T07:48:27.489Z,54.90
2018-05-07T07:50:55.068Z,54.90
2018-05-07T07:53:23.464Z,55.80
2018-05-07T07:55:51.000Z,55.70
2018-05-07T07:58:18.584Z,55.30
2018-05-07T08:00:46.924Z,54.50
2018-05-07T08:03:14.479Z,54.30
2018-05-07T08:05:42.076Z,54.30
2018-05-07T08:08:10.409Z,53.40
2018-05-07T08:10:38.007Z,53.30
2018-05-07T08:13:06.362Z,53.90
2018-05-07T08:15:33.923Z,53.70
2018-05-07T08:18:01.480Z,53.60
2018-05-07T08:20:29.055Z,52.00
2018-05-07T08:22:56.719Z,52.80
2018-05-07T08:25:24.296Z,52.00
2018-05-07T08:27:51.880Z,52.80
2018-05-07T08:30:19.459Z,52.80
2018-05-07T08:32:47.039Z,53.50
2018-05-07T08:35:14.643Z,54.30
2018-05-07T08:37:42.986Z,55.30
2018-05-07T08:40:10.546Z,55.20
2018-05-07T08:42:38.131Z,55.50
2018-05-07T08:45:05.723Z,55.40
2018-05-07T08:47:33.297Z,55.00
2018-05-07T08:50:00.867Z,53.80
2018-05-07T08:52:28.443Z,54.80
2018-05-07T08:54:56.076Z,55.50
2018-05-07T08:57:23.642Z,55.80
2018-05-07T08:59:51.571Z,53.30
2018-05-07T09:02:19.176Z,52.10
2018-05-07T09:04:46.748Z,52.90
2018-05-07T09:07:14.432Z,52.30
2018-05-07T09:09:41.991Z,55.20
2018-05-07T09:12:09.565Z,52.40
2018-05-07T09:14:37.163Z,53.20
2018-05-07T09:17:05.502Z,51.80
2018-05-07T09:19:33.095Z,51.70
2018-05-07T09:22:01.439Z,50.40
2018-05-07T09:24:29.033Z,50.30
2018-05-07T09:26:57.357Z,52.30
2018-05-07T09:29:24.937Z,52.30
2018-05-07T09:31:52.500Z,52.20
2018-05-07T09:34:20.272Z,50.20
2018-05-07T09:36:47.876Z,49.50
2018-05-07T09:39:15.432Z,52.60
2018-05-07T09:41:43.770Z,49.90
2018-05-07T09:44:11.364Z,49.90
2018-05-07T09:46:39.711Z,50.90
2018-05-07T09:49:07.274Z,50.90
2018-05-07T09:51:34.904Z,49.60
2018-05-07T09:54:02.443Z,51.00
2018-05-07T09:56:30.023Z,50.10
2018-05-07T09:58:57.606Z,52.20
2018-05-07T10:01:25.183Z,53.00
2018-05-07T10:03:52.756Z,50.20
2018-05-07T10:06:20.344Z,50.70
2018-05-07T10:08:47.913Z,50.70
2018-05-07T10:11:15.508Z,51.80
2018-05-07T10:13:43.103Z,50.70
2018-05-07T10:16:10.754Z,51.10
2018-05-07T10:18:38.319Z,49.80
2018-05-07T10:21:05.912Z,49.20
2018-05-07T10:23:33.521Z,49.70
2018-05-07T10:26:01.095Z,51.00
2018-05-07T10:28:28.676Z,48.20
2018-05-07T10:30:57.008Z,48.50
2018-05-07T10:33:24.580Z,48.50
2018-05-07T10:35:52.951Z,52.00
2018-05-07T10:38:20.560Z,52.10
2018-05-07T10:40:56.396Z,50.40
2018-05-07T10:43:24.399Z,49.70
2018-05-07T10:45:52.711Z,48.90
2018-05-07T10:48:21.247Z,49.60
2018-05-07T10:50:49.557Z,51.70
2018-05-07T10:53:18.135Z,51.70
2018-05-07T10:55:51.756Z,49.80
2018-05-07T10:58:19.356Z,50.20
2018-05-07T11:00:46.943Z,50.50
2018-05-07T11:03:15.283Z,51.60
2018-05-07T11:05:42.870Z,51.60
2018-05-07T11:08:10.691Z,51.40
2018-05-07T11:10:38.243Z,48.90
2018-05-07T11:13:05.829Z,49.90
2018-05-07T11:15:33.496Z,51.20
2018-05-07T11:18:01.095Z,52.70
2018-05-07T11:20:29.432Z,55.50
2018-05-07T11:22:57.067Z,56.00
2018-05-07T11:25:24.639Z,53.70
2018-05-07T11:27:52.272Z,54.00
2018-05-07T11:30:19.855Z,52.70
2018-05-07T11:32:47.481Z,55.00
2018-05-07T11:35:15.814Z,51.80
2018-05-07T11:37:43.428Z,51.70
2018-05-07T11:40:11.013Z,54.50
2018-05-07T11:42:38.588Z,54.60
2018-05-07T11:45:06.937Z,51.50
2018-05-07T11:47:34.555Z,51.50
2018-05-07T11:50:02.152Z,51.20
2018-05-07T11:52:30.521Z,54.40
2018-05-07T11:54:58.881Z,54.70
2018-05-07T11:57:27.212Z,53.30
2018-05-07T11:59:54.975Z,53.30
2018-05-07T12:02:22.599Z,53.80
2018-05-07T12:04:50.112Z,53.10
2018-05-07T12:07:17.700Z,52.90
2018-05-07T12:09:45.293Z,54.10
2018-05-07T12:12:13.651Z,54.10
2018-05-07T12:14:41.229Z,54.00
2018-05-07T12:17:09.576Z,54.60
2018-05-07T12:19:37.173Z,54.50
2018-05-07T12:22:05.499Z,56.00
2018-05-07T12:24:33.086Z,55.90
2018-05-07T12:27:00.732Z,53.90
2018-05-07T12:29:28.302Z,57.40
2018-05-07T12:31:56.006Z,54.60
2018-05-07T12:34:24.225Z,53.70
2018-05-07T12:36:51.817Z,53.70
2018-05-07T12:39:19.420Z,55.70
2018-05-07T12:41:47.006Z,55.80
2018-05-07T12:44:14.568Z,55.30
2018-05-07T12:46:42.235Z,57.00
2018-05-07T12:49:09.739Z,55.50
2018-05-07T12:51:38.120Z,56.30
2018-05-07T12:54:06.471Z,56.20
2018-05-07T12:56:34.040Z,56.10
2018-05-07T12:59:01.638Z,56.40
2018-05-07T13:01:29.219Z,54.90
2018-05-07T13:03:56.798Z,55.30
2018-05-07T13:06:24.385Z,56.50
2018-05-07T13:08:51.965Z,55.00
2018-05-07T13:11:20.315Z,54.30
2018-05-07T13:13:47.967Z,54.20
2018-05-07T13:16:15.536Z,54.60
2018-05-07T13:18:43.131Z,54.20
2018-05-07T13:21:11.504Z,55.90
2018-05-07T13:23:39.880Z,54.90
2018-05-07T13:26:08.238Z,54.30
2018-05-07T13:28:35.868Z,53.90
2018-05-07T13:31:03.440Z,55.40
2018-05-07T13:33:31.044Z,55.40
2018-05-07T13:35:58.707Z,54.30
2018-05-07T13:38:26.219Z,53.50
2018-05-07T13:40:53.802Z,55.40
2018-05-07T13:43:21.432Z,54.60
2018-05-07T13:45:49.029Z,53.30
2018-05-07T13:48:16.628Z,52.80
2018-05-07T13:50:45.034Z,55.70
2018-05-07T13:53:13.360Z,53.90
2018-05-07T13:55:40.987Z,53.80
2018-05-07T13:58:09.325Z,55.70
2018-05-07T14:00:37.732Z,54.50
2018-05-07T14:03:05.320Z,54.50
2018-05-07T14:05:32.967Z,55.50
2018-05-07T14:08:00.549Z,53.30
2018-05-07T14:10:28.157Z,54.70
2018-05-07T14:12:56.519Z,55.40
2018-05-07T14:15:24.112Z,55.30
2018-05-07T14:17:51.692Z,55.30
2018-05-07T14:20:19.275Z,58.60
2018-05-07T14:22:46.877Z,54.90
2018-05-07T14:25:15.227Z,55.30
2018-05-07T14:27:42.888Z,55.10
2018-05-07T14:30:10.473Z,56.90
2018-05-07T14:32:38.903Z,57.30
2018-05-07T14:35:06.485Z,56.40
2018-05-07T14:37:34.061Z,56.10
2018-05-07T14:40:01.631Z,57.80
2018-05-07T14:42:29.192Z,55.60
2018-05-07T14:44:56.796Z,57.80
2018-05-07T14:47:24.395Z,57.90
2018-05-07T14:49:51.953Z,56.40
2018-05-07T14:52:19.538Z,58.00
2018-05-07T14:54:47.096Z,55.80
2018-05-07T14:57:14.687Z,57.10
2018-05-07T14:59:42.255Z,56.60
2018-05-07T15:02:09.838Z,57.20
2018-05-07T15:04:37.377Z,57.30
2018-05-07T15:07:04.952Z,56.70
2018-05-07T15:09:32.810Z,56.20
2018-05-07T15:12:00.415Z,58.50
2018-05-07T15:14:27.977Z,56.50
2018-05-07T15:16:55.565Z,55.70
2018-05-07T15:19:23.926Z,56.70
2018-05-07T15:21:51.515Z,55.60
2018-05-07T15:24:19.221Z,58.30
2018-05-07T15:26:46.793Z,56.40
2018-05-07T15:29:14.458Z,56.10
2018-05-07T15:31:41.983Z,55.80
2018-05-07T15:34:09.555Z,54.80
2018-05-07T15:36:37.159Z,56.20
2018-05-07T15:39:05.629Z,55.30
2018-05-07T15:41:33.195Z,56.50
2018-05-07T15:44:00.817Z,57.40
2018-05-07T15:46:28.380Z,56.00
2018-05-07T15:48:55.977Z,56.30
2018-05-07T15:51:23.585Z,56.00
2018-05-07T15:53:51.314Z,55.80
2018-05-07T15:56:18.841Z,55.10
2018-05-07T15:58:46.413Z,57.20
2018-05-07T16:01:14.028Z,55.80
2018-05-07T16:03:41.634Z,54.10
2018-05-07T16:06:09.298Z,54.60
2018-05-07T16:08:37.628Z,56.00
2018-05-07T16:11:05.269Z,56.00
2018-05-07T16:13:33.645Z,55.20
2018-05-07T16:16:01.224Z,55.10
2018-05-07T16:18:28.818Z,55.50
2018-05-07T16:20:57.298Z,55.80
2018-05-07T16:23:25.788Z,56.10
2018-05-07T16:25:53.217Z,56.00
2018-05-07T16:28:20.931Z,57.70
2018-05-07T16:30:48.512Z,55.00
2018-05-07T16:33:16.117Z,56.10
2018-05-07T16:35:43.739Z,56.00
2018-05-07T16:38:12.079Z,55.50
2018-05-07T16:40:39.647Z,55.40
2018-05-07T16:43:07.235Z,56.10
2018-05-07T16:45:34.794Z,56.80
2018-05-07T16:48:02.392Z,56.90
2018-05-07T16:50:29.963Z,57.10
2018-05-07T16:52:57.661Z,56.90
2018-05-07T16:55:25.236Z,56.00
2018-05-07T16:57:52.864Z,55.90
2018-05-07T17:00:20.442Z,55.00
2018-05-07T17:02:48.056Z,55.80
2018-05-07T17:05:15.756Z,56.40
2018-05-07T17:07:43.470Z,54.70
2018-05-07T17:10:11.357Z,55.70
2018-05-07T17:12:39.035Z,54.60
2018-05-07T17:15:06.601Z,56.80
2018-05-07T17:17:34.202Z,57.00
2018-05-07T17:20:01.796Z,56.70
2018-05-07T17:22:30.169Z,58.90
2018-05-07T17:24:58.497Z,60.30
2018-05-07T17:27:26.067Z,60.10
2018-05-07T17:29:53.699Z,59.20
2018-05-07T17:32:21.294Z,60.00
2018-05-07T17:34:48.990Z,59.30
2018-05-07T17:37:17.320Z,60.70
2018-05-07T17:39:44.944Z,60.60
2018-05-07T17:42:13.318Z,62.30
2018-05-07T17:44:52.743Z,62.10
2018-05-07T17:47:32.896Z,62.70
2018-05-07T17:50:00.468Z,62.70
2018-05-07T17:52:28.813Z,63.70
2018-05-07T17:54:56.473Z,63.80
2018-05-07T17:57:24.138Z,64.50
2018-05-07T17:59:51.830Z,63.90
2018-05-07T18:02:19.369Z,64.20
2018-05-07T18:04:46.975Z,65.70
2018-05-07T18:07:15.328Z,65.40
2018-05-07T18:09:42.952Z,65.30
2018-05-07T18:12:10.553Z,65.80
2018-05-07T18:14:38.196Z,66.10
2018-05-07T18:17:05.826Z,67.40
2018-05-07T18:19:33.391Z,69.30
2018-05-07T18:22:01.129Z,67.20
2018-05-07T18:24:28.783Z,67.80
2018-05-07T18:26:57.136Z,67.00
2018-05-07T18:29:24.801Z,66.90
2018-05-07T18:31:52.396Z,67.40
2018-05-07T18:34:19.977Z,67.50
2018-05-07T18:36:47.645Z,66.80
2018-05-07T18:39:15.221Z,66.80
2018-05-07T18:41:42.836Z,67.10
2018-05-07T18:44:11.192Z,68.50
2018-05-07T18:46:38.904Z,68.50
2018-05-07T18:49:06.569Z,69.00
2018-05-07T18:51:34.143Z,69.50
2018-05-07T18:54:01.751Z,69.60
2018-05-07T18:56:29.364Z,70.20
2018-05-07T18:58:56.957Z,71.40
2018-05-07T19:01:24.532Z,71.10
2018-05-07T19:03:52.174Z,71.80
2018-05-07T19:06:19.799Z,72.40
2018-05-07T19:08:47.412Z,72.20
2018-05-07T19:11:14.992Z,72.80
2018-05-07T19:13:43.347Z,73.10
2018-05-07T19:16:10.945Z,73.00
2018-05-07T19:18:38.513Z,73.20
2018-05-07T19:21:06.112Z,73.90
2018-05-07T19:23:33.737Z,74.90
2018-05-07T19:26:01.371Z,75.60
2018-05-07T19:28:29.853Z,75.50
2018-05-07T19:30:57.467Z,74.00
2018-05-07T19:33:25.857Z,73.40
2018-05-07T19:35:53.618Z,73.70
2018-05-07T19:38:21.139Z,74.30
2018-05-07T19:40:48.776Z,73.30
2018-05-07T19:43:16.357Z,74.00
2018-05-07T19:45:44.745Z,74.30
2018-05-07T19:48:13.140Z,73.30
2018-05-07T19:50:40.808Z,74.70
2018-05-07T19:53:08.396Z,74.00
2018-05-07T19:55:36.912Z,74.60
2018-05-07T19:58:04.464Z,75.00
2018-05-07T20:00:32.174Z,74.00
2018-05-07T20:02:59.756Z,73.60
2018-05-07T20:05:27.381Z,73.00
2018-05-07T20:07:54.965Z,74.00
2018-05-07T20:10:22.565Z,74.10
2018-05-07T20:12:50.138Z,74.20
2018-05-07T20:15:18.491Z,74.40
2018-05-07T20:17:46.107Z,74.40
2018-05-07T20:20:14.540Z,74.10
2018-05-07T20:22:42.114Z,75.00
2018-05-07T20:25:09.726Z,74.00
2018-05-07T20:27:37.284Z,75.20
2018-05-07T20:30:04.864Z,74.60
2018-05-07T20:32:32.459Z,74.60
2018-05-07T20:35:00.045Z,74.20
2018-05-07T20:37:28.531Z,74.70
2018-05-07T20:39:56.040Z,74.50
2018-05-07T20:42:23.836Z,75.10
2018-05-07T20:44:51.413Z,75.30
2018-05-07T20:47:19.779Z,75.30
2018-05-07T20:49:48.161Z,75.40
2018-05-07T20:52:16.512Z,76.90
2018-05-07T20:54:44.126Z,76.50
2018-05-07T20:57:19.212Z,76.50
2018-05-07T20:59:47.604Z,77.90
2018-05-07T21:02:16.231Z,77.80
2018-05-07T21:04:43.832Z,80.70
2018-05-07T21:07:11.406Z,81.30
2018-05-07T21:09:38.979Z,83.40
2018-05-07T21:12:07.319Z,86.40
2018-05-07T21:14:34.941Z,86.30
2018-05-07T21:17:02.563Z,88.00
2018-05-07T21:19:30.135Z,88.10
2018-05-07T21:21:57.703Z,88.40
2018-05-07T21:24:26.075Z,89.40
2018-05-07T21:26:53.631Z,89.40
2018-05-07T21:29:21.316Z,90.10
2018-05-07T21:31:53.096Z,91.20
2018-05-07T21:34:20.686Z,91.60
2018-05-07T21:36:48.248Z,92.70
2018-05-07T21:39:15.823Z,93.10
2018-05-07T21:41:44.166Z,94.10
2018-05-07T21:44:11.813Z,94.90
2018-05-07T21:46:39.402Z,95.60
2018-05-07T21:49:06.968Z,96.30
2018-05-07T21:51:34.606Z,97.10
2018-05-07T21:54:02.220Z,97.90
2018-05-07T21:56:29.801Z,98.80
2018-05-07T21:58:57.428Z,99.90
2018-05-07T22:01:25.016Z,99.90
2018-05-07T22:03:52.588Z,99.90
2018-05-07T22:06:20.951Z,99.90
2018-05-07T22:08:48.511Z,99.90
2018-05-07T22:11:16.107Z,99.90
2018-05-07T22:13:45.239Z,99.90
2018-05-07T22:16:12.828Z,99.90
2018-05-07T22:18:40.395Z,99.90
2018-05-07T22:21:07.987Z,99.90
2018-05-07T22:23:36.340Z,99.90
2018-05-07T22:26:03.931Z,99.90
2018-05-07T22:28:32.312Z,99.90
2018-05-07T22:30:59.871Z,99.90
2018-05-07T22:33:27.444Z,99.90
2018-05-07T22:35:55.048Z,99.90
2018-05-07T22:38:22.635Z,99.90
2018-05-07T22:40:50.967Z,99.90
2018-05-07T22:43:18.554Z,99.90
2018-05-07T22:45:46.133Z,99.90
2018-05-07T22:48:14.469Z,99.90
2018-05-07T22:50:42.061Z,99.90
2018-05-07T22:53:09.659Z,99.90
2018-05-07T22:55:37.216Z,99.90
2018-05-07T22:58:04.786Z,99.90
2018-05-07T23:00:32.349Z,99.90
2018-05-07T23:02:59.977Z,99.90
2018-05-07T23:05:28.313Z,99.90
2018-05-07T23:07:55.899Z,99.90
2018-05-07T23:10:23.507Z,99.90
2018-05-07T23:12:51.139Z,99.90
2018-05-07T23:15:19.499Z,99.90
2018-05-07T23:17:47.067Z,99.90
2018-05-07T23:20:14.637Z,99.90
2018-05-07T23:22:42.192Z,99.90
2018-05-07T23:25:09.779Z,99.90
2018-05-07T23:27:37.341Z,99.90
2018-05-07T23:30:05.032Z,99.90
2018-05-07T23:32:32.587Z,99.90
2018-05-07T23:35:00.175Z,99.90
2018-05-07T23:37:27.771Z,99.90
2018-05-07T23:39:56.125Z,99.90
2018-05-07T23:42:23.696Z,99.90
2018-05-07T23:44:51.283Z,99.90
2018-05-07T23:47:19.620Z,99.90
2018-05-07T23:49:47.195Z,99.90
2018-05-07T23:52:14.744Z,99.90
2018-05-07T23:54:42.338Z,99.90
2018-05-07T23:57:10.660Z,99.90
2018-05-07T23:59:38.241Z,99.90
