createdAt,value
2019-05-15T00:02:04.354Z,100.00
2019-05-15T00:04:34.651Z,100.00
2019-05-15T00:07:04.835Z,100.00
2019-05-15T00:09:39.202Z,100.00
2019-05-15T00:12:08.500Z,100.00
2019-05-15T00:14:41.594Z,100.00
2019-05-15T00:17:12.408Z,100.00
2019-05-15T00:19:48.609Z,100.00
2019-05-15T00:22:20.127Z,100.00
2019-05-15T00:24:52.442Z,100.00
2019-05-15T00:27:22.799Z,100.00
2019-05-15T00:29:53.005Z,100.00
2019-05-15T00:32:23.629Z,100.00
2019-05-15T00:34:54.138Z,100.00
2019-05-15T00:37:25.407Z,100.00
2019-05-15T00:39:59.089Z,100.00
2019-05-15T00:42:29.631Z,100.00
2019-05-15T00:45:00.039Z,100.00
2019-05-15T00:47:30.275Z,100.00
2019-05-15T00:50:00.609Z,100.00
2019-05-15T00:52:31.000Z,100.00
2019-05-15T00:55:01.673Z,100.00
2019-05-15T00:57:32.390Z,100.00
2019-05-15T01:00:02.676Z,100.00
2019-05-15T01:02:32.879Z,100.00
2019-05-15T01:05:03.317Z,100.00
2019-05-15T01:07:33.566Z,100.00
2019-05-15T01:10:04.326Z,100.00
2019-05-15T01:12:35.056Z,100.00
2019-05-15T01:15:05.593Z,100.00
2019-05-15T01:17:38.705Z,100.00
2019-05-15T01:20:08.559Z,100.00
2019-05-15T01:22:39.732Z,100.00
2019-05-15T01:25:10.010Z,100.00
2019-05-15T01:27:40.954Z,100.00
2019-05-15T01:30:11.305Z,100.00
2019-05-15T01:32:41.500Z,100.00
2019-05-15T01:35:12.683Z,100.00
2019-05-15T01:37:43.582Z,100.00
2019-05-15T01:40:14.743Z,100.00
2019-05-15T01:42:45.193Z,100.00
2019-05-15T01:45:15.890Z,100.00
2019-05-15T01:47:48.025Z,100.00
2019-05-15T01:50:18.616Z,100.00
2019-05-15T01:52:49.227Z,100.00
2019-05-15T01:55:19.552Z,100.00
2019-05-15T01:57:49.855Z,100.00
2019-05-15T02:00:20.920Z,100.00
2019-05-15T02:02:51.883Z,100.00
2019-05-15T02:05:22.945Z,100.00
2019-05-15T02:07:53.716Z,100.00
2019-05-15T02:10:24.068Z,100.00
2019-05-15T02:12:54.744Z,100.00
2019-05-15T02:15:25.312Z,100.00
2019-05-15T02:17:55.946Z,100.00
2019-05-15T02:20:26.291Z,100.00
2019-05-15T02:22:59.093Z,100.00
2019-05-15T02:25:29.596Z,100.00
2019-05-15T02:27:59.953Z,100.00
2019-05-15T02:30:34.185Z,100.00
2019-05-15T02:33:02.349Z,100.00
2019-05-15T02:35:32.764Z,100.00
2019-05-15T02:38:03.065Z,100.00
2019-05-15T02:40:33.312Z,100.00
2019-05-15T02:43:04.563Z,100.00
2019-05-15T02:45:37.930Z,100.00
2019-05-15T02:48:08.931Z,100.00
2019-05-15T02:50:39.851Z,100.00
2019-05-15T02:53:10.837Z,100.00
2019-05-15T02:55:41.601Z,100.00
2019-05-15T02:58:12.278Z,100.00
2019-05-15T03:00:48.032Z,100.00
2019-05-15T03:03:14.523Z,100.00
2019-05-15T03:05:45.258Z,100.00
2019-05-15T03:08:19.572Z,100.00
2019-05-15T03:10:50.089Z,100.00
2019-05-15T03:13:20.658Z,100.00
2019-05-15T03:15:51.841Z,100.00
2019-05-15T03:18:25.351Z,100.00
2019-05-15T03:21:00.008Z,100.00
2019-05-15T03:23:29.795Z,100.00
2019-05-15T03:26:03.997Z,100.00
2019-05-15T03:28:32.169Z,100.00
2019-05-15T03:31:17.799Z,100.00
2019-05-15T03:33:36.933Z,100.00
2019-05-15T03:36:12.424Z,100.00
2019-05-15T03:38:39.600Z,100.00
2019-05-15T03:41:10.705Z,100.00
2019-05-15T03:43:40.974Z,100.00
2019-05-15T03:46:11.123Z,100.00
2019-05-15T03:48:41.585Z,100.00
2019-05-15T03:51:11.929Z,100.00
2019-05-15T03:53:42.869Z,100.00
2019-05-15T03:56:14.299Z,100.00
2019-05-15T03:58:44.950Z,100.00
2019-05-15T04:01:32.525Z,100.00
2019-05-15T04:03:49.576Z,100.00
2019-05-15T04:06:20.734Z,100.00
2019-05-15T04:08:51.258Z,100.00
2019-05-15T04:11:22.878Z,100.00
2019-05-15T04:13:53.999Z,100.00
2019-05-15T04:16:24.715Z,100.00
2019-05-15T04:18:55.033Z,100.00
2019-05-15T04:21:25.386Z,100.00
2019-05-15T04:23:58.800Z,100.00
2019-05-15T04:26:29.097Z,100.00
2019-05-15T04:29:00.261Z,100.00
2019-05-15T04:31:49.840Z,100.00
2019-05-15T04:34:03.346Z,100.00
2019-05-15T04:36:34.013Z,100.00
2019-05-15T04:39:06.084Z,100.00
2019-05-15T04:41:39.225Z,100.00
2019-05-15T04:44:10.256Z,100.00
2019-05-15T04:46:41.068Z,100.00
2019-05-15T04:49:11.579Z,100.00
2019-05-15T04:51:45.026Z,100.00
2019-05-15T04:54:16.075Z,100.00
2019-05-15T04:56:48.879Z,100.00
2019-05-15T04:59:19.495Z,100.00
2019-05-15T05:02:12.935Z,100.00
2019-05-15T05:04:24.228Z,100.00
2019-05-15T05:06:54.402Z,100.00
2019-05-15T05:09:24.916Z,100.00
2019-05-15T05:11:55.149Z,100.00
2019-05-15T05:14:28.328Z,100.00
2019-05-15T05:17:00.914Z,100.00
2019-05-15T05:19:31.750Z,100.00
2019-05-15T05:22:02.507Z,100.00
2019-05-15T05:24:32.830Z,100.00
2019-05-15T05:27:04.388Z,100.00
2019-05-15T05:29:34.812Z,100.00
2019-05-15T05:32:05.120Z,100.00
2019-05-15T05:34:35.566Z,100.00
2019-05-15T05:37:07.834Z,100.00
2019-05-15T05:39:39.449Z,100.00
2019-05-15T05:42:10.026Z,100.00
2019-05-15T05:44:42.644Z,100.00
2019-05-15T05:47:13.401Z,100.00
2019-05-15T05:49:43.679Z,93.49
2019-05-15T05:52:14.255Z,88.74
2019-05-15T05:54:45.629Z,84.80
2019-05-15T05:57:19.334Z,81.27
2019-05-15T05:59:50.292Z,80.64
2019-05-15T06:02:22.658Z,80.85
2019-05-15T06:04:53.158Z,79.31
2019-05-15T06:07:23.428Z,77.18
2019-05-15T06:09:54.219Z,77.67
2019-05-15T06:12:24.966Z,77.76
2019-05-15T06:14:58.048Z,77.27
2019-05-15T06:17:29.721Z,77.93
2019-05-15T06:20:02.606Z,82.46
2019-05-15T06:22:34.944Z,82.20
2019-05-15T06:25:10.651Z,82.58
2019-05-15T06:27:42.428Z,79.49
2019-05-15T06:30:22.133Z,81.46
2019-05-15T06:33:04.272Z,79.15
2019-05-15T06:35:24.408Z,78.21
2019-05-15T06:37:59.099Z,75.98
2019-05-15T06:40:32.422Z,73.69
2019-05-15T06:43:04.087Z,75.32
2019-05-15T06:45:38.038Z,71.82
2019-05-15T06:48:09.444Z,70.23
2019-05-15T06:50:43.581Z,67.89
2019-05-15T06:53:19.117Z,68.39
2019-05-15T06:55:50.609Z,68.17
2019-05-15T06:58:25.183Z,68.77
2019-05-15T07:00:55.011Z,66.36
2019-05-15T07:03:29.480Z,65.72
2019-05-15T07:06:01.773Z,66.75
2019-05-15T07:08:33.826Z,68.39
2019-05-15T07:11:08.739Z,67.74
2019-05-15T07:13:41.248Z,70.64
2019-05-15T07:16:12.645Z,70.14
2019-05-15T07:18:45.629Z,71.63
2019-05-15T07:21:20.698Z,71.52
2019-05-15T07:23:55.391Z,68.91
2019-05-15T07:26:28.826Z,69.97
2019-05-15T07:29:00.086Z,69.61
2019-05-15T07:31:35.390Z,67.82
2019-05-15T07:34:08.371Z,66.18
2019-05-15T07:36:41.142Z,67.55
2019-05-15T07:39:14.607Z,67.16
2019-05-15T07:41:48.346Z,66.79
2019-05-15T07:44:22.159Z,69.32
2019-05-15T07:46:55.001Z,68.34
2019-05-15T07:49:28.843Z,69.59
2019-05-15T07:51:59.616Z,68.63
2019-05-15T07:54:32.013Z,67.86
2019-05-15T07:57:04.430Z,67.96
2019-05-15T07:59:40.021Z,64.63
2019-05-15T08:02:10.354Z,64.06
2019-05-15T08:04:40.705Z,64.66
2019-05-15T08:07:11.001Z,64.33
2019-05-15T08:09:41.309Z,66.85
2019-05-15T08:12:11.712Z,67.11
2019-05-15T08:14:42.590Z,64.58
2019-05-15T08:17:12.892Z,62.99
2019-05-15T08:19:43.788Z,61.16
2019-05-15T08:22:18.184Z,61.16
2019-05-15T08:24:49.656Z,60.33
2019-05-15T08:27:19.835Z,61.05
2019-05-15T08:29:50.510Z,62.23
2019-05-15T08:32:20.943Z,62.23
2019-05-15T08:34:51.319Z,63.25
2019-05-15T08:37:21.927Z,65.59
2019-05-15T08:39:52.336Z,62.63
2019-05-15T08:42:23.235Z,62.84
2019-05-15T08:44:53.497Z,61.83
2019-05-15T08:47:24.147Z,59.61
2019-05-15T08:49:54.573Z,59.61
2019-05-15T08:52:24.883Z,57.93
2019-05-15T08:54:55.091Z,56.97
2019-05-15T08:57:25.770Z,55.30
2019-05-15T08:59:58.198Z,55.30
2019-05-15T09:02:28.772Z,56.53
2019-05-15T09:04:59.187Z,56.53
2019-05-15T09:07:29.505Z,56.93
2019-05-15T09:09:59.843Z,56.93
2019-05-15T09:12:30.227Z,57.56
2019-05-15T09:15:01.400Z,57.52
2019-05-15T09:17:31.638Z,57.85
2019-05-15T09:20:02.185Z,58.92
2019-05-15T09:22:32.676Z,58.92
2019-05-15T09:25:03.004Z,56.96
2019-05-15T09:27:33.764Z,56.96
2019-05-15T09:30:04.575Z,54.38
2019-05-15T09:32:35.206Z,52.13
2019-05-15T09:35:08.183Z,50.29
2019-05-15T09:37:38.887Z,49.87
2019-05-15T09:40:10.068Z,46.61
2019-05-15T09:42:40.578Z,44.58
2019-05-15T09:45:11.349Z,44.25
2019-05-15T09:47:41.636Z,45.19
2019-05-15T09:50:12.291Z,43.04
2019-05-15T09:52:43.200Z,42.80
2019-05-15T09:55:13.952Z,42.36
2019-05-15T09:57:44.222Z,43.01
2019-05-15T10:00:15.174Z,42.72
2019-05-15T10:02:48.337Z,44.90
2019-05-15T10:05:19.510Z,46.44
2019-05-15T10:07:49.866Z,45.47
2019-05-15T10:10:20.377Z,41.49
2019-05-15T10:12:50.949Z,42.51
2019-05-15T10:15:21.952Z,42.81
2019-05-15T10:17:52.301Z,42.13
2019-05-15T10:20:22.933Z,42.09
2019-05-15T10:22:54.922Z,40.03
2019-05-15T10:25:25.430Z,38.40
2019-05-15T10:27:57.959Z,39.94
2019-05-15T10:30:29.555Z,40.01
2019-05-15T10:33:00.443Z,39.98
2019-05-15T10:35:31.790Z,39.56
2019-05-15T10:38:03.139Z,38.14
2019-05-15T10:40:34.019Z,38.43
2019-05-15T10:43:04.731Z,38.08
2019-05-15T10:45:35.394Z,39.12
2019-05-15T10:48:05.723Z,41.17
2019-05-15T10:50:38.607Z,41.14
2019-05-15T10:53:11.236Z,40.77
2019-05-15T10:55:40.754Z,40.16
2019-05-15T10:58:16.582Z,40.95
2019-05-15T11:00:43.792Z,40.46
2019-05-15T11:03:14.160Z,42.40
2019-05-15T11:05:45.776Z,40.93
2019-05-15T11:08:18.581Z,41.05
2019-05-15T11:10:49.470Z,41.08
2019-05-15T11:13:21.042Z,40.94
2019-05-15T11:15:51.537Z,40.77
2019-05-15T11:18:22.067Z,39.20
2019-05-15T11:20:52.553Z,38.53
2019-05-15T11:23:23.000Z,38.27
2019-05-15T11:25:53.653Z,38.80
2019-05-15T11:28:31.799Z,38.35
2019-05-15T11:30:59.486Z,39.77
2019-05-15T11:33:29.576Z,38.69
2019-05-15T11:36:05.370Z,40.22
2019-05-15T11:38:33.099Z,37.99
2019-05-15T11:41:04.756Z,38.13
2019-05-15T11:43:38.632Z,37.32
2019-05-15T11:46:09.984Z,36.99
2019-05-15T11:48:39.798Z,37.04
2019-05-15T11:51:10.039Z,36.56
2019-05-15T11:53:40.547Z,36.86
2019-05-15T11:56:11.061Z,36.43
2019-05-15T11:58:47.139Z,36.52
2019-05-15T12:01:19.030Z,37.36
2019-05-15T12:03:50.486Z,36.90
2019-05-15T12:06:23.271Z,36.66
2019-05-15T12:08:53.537Z,36.33
2019-05-15T12:11:33.238Z,37.02
2019-05-15T12:13:56.111Z,37.11
2019-05-15T12:16:29.045Z,36.92
2019-05-15T12:19:08.948Z,37.38
2019-05-15T12:21:31.773Z,37.17
2019-05-15T12:24:04.791Z,36.09
2019-05-15T12:26:35.313Z,35.12
2019-05-15T12:29:05.940Z,35.27
2019-05-15T12:31:38.834Z,35.31
2019-05-15T12:34:09.221Z,34.10
2019-05-15T12:36:52.061Z,33.92
2019-05-15T12:39:13.782Z,34.30
2019-05-15T13:02:02.597Z,29.56
2019-05-15T13:04:33.713Z,30.29
2019-05-15T13:07:13.058Z,28.06
2019-05-15T13:09:38.131Z,28.18
2019-05-15T13:12:08.931Z,29.27
2019-05-15T13:14:39.171Z,28.40
2019-05-15T13:17:09.554Z,30.46
2019-05-15T13:19:39.904Z,32.83
2019-05-15T13:22:17.622Z,31.36
2019-05-15T13:24:42.688Z,32.02
2019-05-15T13:27:14.309Z,34.88
2019-05-15T13:29:48.498Z,33.38
2019-05-15T13:32:18.261Z,35.27
2019-05-15T13:34:49.223Z,36.93
2019-05-15T13:37:27.092Z,39.94
2019-05-15T13:39:51.808Z,37.38
2019-05-15T13:42:23.061Z,36.89
2019-05-15T13:44:53.579Z,34.83
2019-05-15T13:47:24.313Z,33.57
2019-05-15T13:49:58.547Z,33.40
2019-05-15T13:52:28.264Z,33.73
2019-05-15T13:54:59.255Z,33.45
2019-05-15T13:57:30.449Z,32.78
2019-05-15T14:00:01.177Z,33.02
2019-05-15T14:02:38.411Z,34.98
2019-05-15T14:05:09.584Z,37.52
2019-05-15T14:07:48.816Z,38.92
2019-05-15T14:10:12.543Z,39.67
2019-05-15T14:12:42.705Z,40.28
2019-05-15T14:15:13.425Z,38.27
2019-05-15T14:17:43.641Z,37.38
2019-05-15T14:20:14.275Z,38.86
2019-05-15T14:22:44.639Z,39.63
2019-05-15T14:25:14.910Z,40.00
2019-05-15T14:27:48.410Z,41.77
2019-05-15T14:30:18.190Z,40.91
2019-05-15T14:32:48.678Z,40.16
2019-05-15T14:35:18.922Z,38.66
2019-05-15T14:38:02.641Z,38.19
2019-05-15T14:40:21.638Z,37.85
2019-05-15T14:42:52.160Z,37.75
2019-05-15T14:45:22.749Z,41.24
2019-05-15T14:47:53.718Z,46.14
2019-05-15T14:50:25.503Z,43.23
2019-05-15T14:52:58.422Z,43.74
2019-05-15T14:55:33.374Z,44.09
2019-05-15T14:58:00.724Z,49.01
2019-05-15T15:00:34.879Z,47.62
2019-05-15T15:03:04.144Z,48.60
2019-05-15T15:05:34.435Z,46.68
2019-05-15T15:08:17.191Z,49.02
2019-05-15T15:10:38.431Z,48.35
2019-05-15T15:13:09.376Z,45.36
2019-05-15T15:15:42.440Z,44.73
2019-05-15T15:18:12.695Z,48.84
2019-05-15T15:20:42.902Z,50.32
2019-05-15T15:23:13.813Z,46.60
2019-05-15T15:25:44.063Z,45.53
2019-05-15T15:28:14.359Z,46.65
2019-05-15T15:30:49.623Z,46.51
2019-05-15T15:33:19.910Z,45.65
2019-05-15T15:35:50.576Z,41.67
2019-05-15T15:38:36.793Z,40.33
2019-05-15T15:40:52.719Z,39.53
2019-05-15T15:43:23.340Z,39.48
2019-05-15T15:45:53.885Z,40.59
2019-05-15T15:48:33.583Z,39.58
2019-05-15T15:51:03.813Z,38.97
2019-05-15T15:53:34.776Z,38.10
2019-05-15T15:56:07.817Z,37.26
2019-05-15T15:58:38.380Z,36.53
2019-05-15T16:01:09.185Z,36.53
2019-05-15T16:03:39.579Z,35.66
2019-05-15T16:06:11.258Z,35.53
2019-05-15T16:08:53.114Z,37.11
2019-05-15T16:11:14.471Z,36.37
2019-05-15T16:13:46.436Z,35.21
2019-05-15T16:16:17.963Z,35.69
2019-05-15T16:18:49.147Z,36.65
2019-05-15T16:21:19.605Z,37.19
2019-05-15T16:23:50.333Z,39.14
2019-05-15T16:26:20.570Z,40.14
2019-05-15T16:28:51.456Z,41.28
2019-05-15T16:31:21.800Z,40.04
2019-05-15T16:33:53.154Z,38.70
2019-05-15T16:36:27.734Z,39.12
2019-05-15T16:39:07.724Z,39.00
2019-05-15T16:41:30.431Z,40.61
2019-05-15T16:44:00.699Z,41.54
2019-05-15T16:46:31.103Z,41.99
2019-05-15T16:49:02.119Z,42.88
2019-05-15T16:51:32.602Z,43.13
2019-05-15T16:54:02.912Z,43.21
2019-05-15T16:56:36.321Z,44.31
2019-05-15T16:59:06.189Z,44.00
2019-05-15T17:01:39.175Z,44.46
2019-05-15T17:04:09.236Z,44.18
2019-05-15T17:06:40.155Z,44.72
2019-05-15T17:09:20.640Z,45.13
2019-05-15T17:11:42.718Z,46.10
2019-05-15T17:14:13.085Z,46.46
2019-05-15T17:16:44.093Z,47.86
2019-05-15T17:19:14.408Z,49.76
2019-05-15T17:21:45.289Z,50.53
2019-05-15T17:24:16.220Z,51.41
2019-05-15T17:26:48.463Z,52.18
2019-05-15T17:29:18.948Z,52.16
2019-05-15T17:31:49.735Z,52.58
2019-05-15T17:34:20.880Z,50.44
2019-05-15T17:36:51.424Z,49.56
2019-05-15T17:39:33.639Z,50.02
2019-05-15T17:41:54.018Z,50.71
2019-05-15T17:44:25.635Z,50.62
2019-05-15T17:46:58.842Z,50.81
2019-05-15T17:49:29.218Z,51.66
2019-05-15T17:52:01.594Z,51.57
2019-05-15T17:54:32.121Z,51.69
2019-05-15T17:57:02.936Z,51.12
2019-05-15T17:59:33.468Z,48.52
2019-05-15T18:02:03.961Z,46.65
2019-05-15T18:04:34.992Z,46.62
2019-05-15T18:07:05.533Z,45.85
2019-05-15T18:09:48.447Z,45.24
2019-05-15T18:12:10.754Z,45.32
2019-05-15T18:14:40.622Z,43.95
2019-05-15T18:17:11.053Z,44.35
2019-05-15T18:19:41.542Z,45.90
2019-05-15T18:22:12.162Z,47.19
2019-05-15T18:24:42.489Z,47.88
2019-05-15T18:27:13.278Z,48.29
2019-05-15T18:29:45.227Z,48.35
2019-05-15T18:32:15.715Z,48.31
2019-05-15T18:34:48.691Z,48.61
2019-05-15T18:37:19.232Z,48.79
2019-05-15T18:40:02.208Z,48.52
2019-05-15T18:42:22.688Z,49.11
2019-05-15T18:44:53.161Z,50.46
2019-05-15T18:47:24.245Z,49.68
2019-05-15T18:50:05.094Z,51.55
2019-05-15T18:52:28.762Z,53.01
2019-05-15T18:54:59.280Z,51.12
2019-05-15T18:57:29.621Z,53.07
2019-05-15T19:00:00.491Z,54.47
2019-05-15T19:02:30.886Z,55.59
2019-05-15T19:05:01.537Z,55.91
2019-05-15T19:07:32.587Z,56.11
2019-05-15T19:10:04.297Z,56.11
2019-05-15T19:12:34.548Z,55.31
2019-05-15T19:15:05.534Z,55.31
2019-05-15T19:17:35.789Z,55.30
2019-05-15T19:20:08.412Z,56.24
2019-05-15T19:22:40.844Z,57.08
2019-05-15T19:25:10.644Z,57.08
2019-05-15T19:27:41.927Z,58.10
2019-05-15T19:30:13.560Z,58.85
2019-05-15T19:32:43.865Z,58.15
2019-05-15T19:35:15.177Z,58.15
2019-05-15T19:37:45.647Z,59.19
2019-05-15T19:40:18.314Z,58.55
2019-05-15T19:42:48.806Z,60.29
2019-05-15T19:45:20.170Z,60.34
2019-05-15T19:47:51.915Z,60.20
2019-05-15T19:50:22.324Z,61.46
2019-05-15T19:52:52.634Z,61.63
2019-05-15T19:55:23.815Z,62.70
2019-05-15T19:57:54.707Z,63.62
2019-05-15T20:00:25.238Z,63.61
2019-05-15T20:02:57.870Z,65.28
2019-05-15T20:05:28.969Z,66.15
2019-05-15T20:07:59.787Z,65.81
2019-05-15T20:10:30.367Z,67.17
2019-05-15T20:13:02.575Z,66.96
2019-05-15T20:15:42.814Z,67.07
2019-05-15T20:18:13.607Z,66.58
2019-05-15T20:20:43.981Z,66.23
2019-05-15T20:23:18.430Z,66.52
2019-05-15T20:25:49.124Z,63.67
2019-05-15T20:28:19.973Z,64.84
2019-05-15T20:30:52.240Z,65.09
2019-05-15T20:33:24.186Z,65.45
2019-05-15T20:35:55.125Z,66.36
2019-05-15T20:38:29.279Z,64.84
2019-05-15T20:41:00.530Z,63.97
2019-05-15T20:43:31.618Z,64.66
2019-05-15T20:46:08.467Z,64.37
2019-05-15T20:52:21.791Z,65.59
2019-05-15T20:54:55.085Z,66.00
2019-05-15T20:57:25.487Z,66.96
2019-05-15T20:59:58.551Z,67.89
2019-05-15T21:02:29.138Z,67.73
2019-05-15T21:05:00.773Z,68.27
2019-05-15T21:07:38.628Z,69.38
2019-05-15T21:10:03.843Z,69.69
2019-05-15T21:12:34.226Z,70.86
2019-05-15T21:15:05.123Z,71.48
2019-05-15T21:17:39.114Z,72.50
2019-05-15T21:20:09.406Z,73.63
2019-05-15T21:22:40.617Z,73.66
2019-05-15T21:25:11.944Z,74.85
2019-05-15T21:27:43.703Z,76.31
2019-05-15T21:30:14.664Z,76.11
2019-05-15T21:32:44.910Z,76.58
2019-05-15T21:35:17.852Z,76.60
2019-05-15T21:37:49.578Z,77.42
2019-05-15T21:40:19.751Z,79.22
2019-05-15T21:42:51.311Z,81.61
2019-05-15T21:45:24.381Z,84.50
2019-05-15T21:47:54.564Z,86.83
2019-05-15T21:50:24.795Z,89.87
2019-05-15T21:52:55.041Z,91.95
2019-05-15T21:55:28.897Z,93.39
2019-05-15T21:58:00.255Z,93.85
2019-05-15T22:00:38.216Z,93.97
2019-05-15T22:03:10.817Z,94.58
2019-05-15T22:05:42.159Z,95.86
2019-05-15T22:08:12.772Z,96.39
2019-05-15T22:10:43.200Z,97.23
2019-05-15T22:13:14.566Z,96.33
2019-05-15T22:15:47.962Z,95.82
2019-05-15T22:18:19.047Z,94.26
2019-05-15T22:20:49.305Z,95.78
2019-05-15T22:23:19.630Z,97.00
2019-05-15T22:25:51.502Z,97.04
2019-05-15T22:28:21.852Z,97.08
2019-05-15T22:30:52.435Z,97.01
2019-05-15T22:33:23.121Z,97.83
2019-05-15T22:35:53.348Z,97.77
2019-05-15T22:38:24.708Z,98.92
2019-05-15T22:40:55.399Z,98.26
2019-05-15T22:43:26.052Z,94.23
2019-05-15T22:45:58.849Z,90.81
2019-05-15T22:48:29.097Z,87.38
2019-05-15T22:50:59.810Z,85.18
2019-05-15T22:53:30.484Z,83.39
2019-05-15T22:56:01.403Z,82.11
2019-05-15T22:58:31.763Z,79.74
2019-05-15T23:01:02.131Z,78.38
2019-05-15T23:03:32.744Z,77.05
2019-05-15T23:06:03.081Z,77.23
2019-05-15T23:08:33.349Z,76.20
2019-05-15T23:11:03.975Z,75.34
2019-05-15T23:13:34.808Z,74.93
2019-05-15T23:16:06.469Z,73.40
2019-05-15T23:18:37.491Z,71.81
2019-05-15T23:21:08.879Z,72.15
2019-05-15T23:23:39.453Z,72.26
2019-05-15T23:26:09.846Z,71.16
2019-05-15T23:28:40.123Z,70.92
2019-05-15T23:31:10.438Z,70.53
2019-05-15T23:33:42.215Z,69.40
2019-05-15T23:36:12.476Z,69.60
2019-05-15T23:38:42.963Z,69.38
2019-05-15T23:41:14.386Z,68.99
2019-05-15T23:43:44.699Z,68.56
2019-05-15T23:46:15.269Z,68.64
2019-05-15T23:48:45.716Z,69.36
2019-05-15T23:51:18.716Z,69.68
2019-05-15T23:53:48.648Z,70.82
2019-05-15T23:56:19.357Z,71.49
2019-05-15T23:58:50.480Z,72.68
