createdAt,value
2018-07-08T00:00:06.863Z,0.00
2018-07-08T00:01:06.921Z,0.00
2018-07-08T00:02:59.909Z,0.00
2018-07-08T00:03:59.975Z,0.00
2018-07-08T00:05:52.978Z,0.00
2018-07-08T00:06:53.037Z,0.00
2018-07-08T00:08:46.036Z,0.00
2018-07-08T00:09:46.090Z,0.00
2018-07-08T00:11:39.090Z,0.00
2018-07-08T00:12:39.150Z,0.00
2018-07-08T00:14:32.145Z,0.00
2018-07-08T00:15:32.208Z,0.00
2018-07-08T00:17:25.202Z,0.00
2018-07-08T00:18:25.263Z,0.00
2018-07-08T00:20:18.259Z,0.00
2018-07-08T00:21:18.317Z,0.00
2018-07-08T00:23:11.308Z,0.00
2018-07-08T00:24:11.383Z,0.00
2018-07-08T00:26:04.374Z,0.00
2018-07-08T00:27:04.433Z,0.00
2018-07-08T00:28:57.431Z,0.00
2018-07-08T00:29:57.487Z,0.00
2018-07-08T00:31:50.484Z,0.00
2018-07-08T00:32:50.550Z,0.00
2018-07-08T00:34:43.561Z,0.00
2018-07-08T00:35:43.600Z,0.00
2018-07-08T00:37:36.603Z,0.00
2018-07-08T00:38:36.753Z,0.00
2018-07-08T00:40:29.666Z,0.00
2018-07-08T00:41:29.721Z,0.00
2018-07-08T00:43:23.221Z,0.00
2018-07-08T00:44:23.281Z,0.00
2018-07-08T00:46:16.295Z,0.00
2018-07-08T00:47:16.336Z,0.00
2018-07-08T00:49:09.326Z,0.00
2018-07-08T00:50:09.394Z,0.00
2018-07-08T00:52:02.419Z,0.00
2018-07-08T00:53:02.441Z,0.00
2018-07-08T00:54:55.445Z,0.00
2018-07-08T00:55:55.500Z,0.00
2018-07-08T00:57:48.489Z,0.00
2018-07-08T00:58:48.552Z,0.00
2018-07-08T01:00:41.553Z,0.00
2018-07-08T01:01:41.656Z,0.00
2018-07-08T01:03:34.592Z,0.00
2018-07-08T01:04:34.700Z,0.00
2018-07-08T01:06:27.656Z,0.00
2018-07-08T01:07:27.712Z,0.00
2018-07-08T01:09:20.702Z,0.00
2018-07-08T01:10:20.765Z,0.00
2018-07-08T01:12:13.762Z,0.00
2018-07-08T01:13:13.817Z,0.00
2018-07-08T01:15:06.813Z,0.00
2018-07-08T01:16:06.873Z,0.00
2018-07-08T01:17:59.869Z,0.00
2018-07-08T01:18:59.929Z,0.00
2018-07-08T01:20:52.930Z,0.00
2018-07-08T01:21:52.990Z,0.00
2018-07-08T01:23:45.983Z,0.00
2018-07-08T01:24:46.047Z,0.00
2018-07-08T01:26:39.047Z,0.00
2018-07-08T01:27:39.097Z,0.00
2018-07-08T01:29:32.092Z,0.00
2018-07-08T01:30:32.153Z,0.00
2018-07-08T01:32:25.163Z,0.00
2018-07-08T01:33:25.222Z,0.00
2018-07-08T01:35:18.211Z,0.00
2018-07-08T01:36:18.273Z,0.00
2018-07-08T01:38:11.272Z,0.00
2018-07-08T01:39:11.329Z,0.00
2018-07-08T01:41:04.325Z,0.00
2018-07-08T01:42:04.373Z,0.00
2018-07-08T01:43:57.884Z,0.00
2018-07-08T01:44:57.940Z,0.00
2018-07-08T01:46:50.941Z,0.00
2018-07-08T01:47:50.995Z,0.00
2018-07-08T01:49:43.988Z,0.00
2018-07-08T01:50:44.049Z,0.00
2018-07-08T01:52:37.047Z,0.00
2018-07-08T01:53:37.101Z,0.00
2018-07-08T01:55:30.091Z,0.00
2018-07-08T01:56:30.157Z,0.00
2018-07-08T01:58:23.152Z,0.00
2018-07-08T01:59:23.209Z,0.00
2018-07-08T02:01:16.206Z,0.00
2018-07-08T02:02:16.259Z,0.00
2018-07-08T02:04:09.258Z,0.00
2018-07-08T02:05:09.311Z,0.00
2018-07-08T02:07:02.318Z,0.00
2018-07-08T02:08:02.362Z,0.00
2018-07-08T02:09:55.350Z,0.00
2018-07-08T02:10:55.413Z,0.00
2018-07-08T02:12:48.413Z,0.00
2018-07-08T02:13:48.470Z,0.00
2018-07-08T02:15:41.463Z,0.00
2018-07-08T02:16:41.531Z,0.00
2018-07-08T02:18:34.526Z,0.00
2018-07-08T02:19:34.581Z,0.00
2018-07-08T02:21:27.580Z,0.00
2018-07-08T02:22:27.632Z,0.00
2018-07-08T02:24:20.621Z,0.00
2018-07-08T02:25:20.685Z,0.00
2018-07-08T02:27:13.699Z,0.00
2018-07-08T02:28:13.737Z,0.00
2018-07-08T02:30:06.727Z,0.00
2018-07-08T02:31:06.801Z,0.00
2018-07-08T02:32:59.787Z,0.00
2018-07-08T02:33:59.838Z,0.00
2018-07-08T02:35:52.828Z,0.00
2018-07-08T02:36:52.888Z,0.00
2018-07-08T02:38:45.887Z,0.00
2018-07-08T02:39:45.943Z,0.00
2018-07-08T02:41:38.963Z,0.00
2018-07-08T02:42:38.993Z,0.00
2018-07-08T02:44:31.987Z,0.00
2018-07-08T02:45:32.044Z,0.00
2018-07-08T02:47:25.041Z,0.00
2018-07-08T02:48:25.093Z,0.00
2018-07-08T02:50:18.085Z,0.00
2018-07-08T02:51:18.146Z,0.00
2018-07-08T02:53:11.135Z,0.00
2018-07-08T02:54:11.198Z,0.00
2018-07-08T02:56:04.186Z,0.00
2018-07-08T02:57:04.250Z,0.00
2018-07-08T02:58:57.243Z,0.00
2018-07-08T02:59:57.299Z,0.00
2018-07-08T03:01:50.284Z,0.00
2018-07-08T03:02:50.348Z,0.00
2018-07-08T03:04:43.345Z,0.00
2018-07-08T03:05:43.402Z,0.00
2018-07-08T03:07:36.405Z,0.00
2018-07-08T03:08:36.454Z,0.00
2018-07-08T03:10:29.449Z,5.63
2018-07-08T03:11:29.511Z,5.63
2018-07-08T03:13:22.524Z,5.63
2018-07-08T03:14:22.569Z,5.63
2018-07-08T03:16:15.564Z,5.63
2018-07-08T03:17:15.631Z,5.63
2018-07-08T03:19:08.626Z,11.25
2018-07-08T03:20:08.684Z,11.25
2018-07-08T03:22:01.678Z,11.25
2018-07-08T03:23:01.739Z,11.25
2018-07-08T03:24:54.742Z,16.88
2018-07-08T03:25:54.798Z,16.88
2018-07-08T03:27:47.810Z,16.88
2018-07-08T03:28:47.851Z,16.88
2018-07-08T03:30:40.837Z,22.50
2018-07-08T03:31:40.898Z,22.50
2018-07-08T03:33:33.969Z,28.13
2018-07-08T03:34:33.957Z,28.13
2018-07-08T03:36:26.944Z,28.13
2018-07-08T03:37:27.004Z,33.75
2018-07-08T03:39:20.000Z,33.75
2018-07-08T03:40:20.057Z,33.75
2018-07-08T03:42:13.046Z,39.38
2018-07-08T03:43:13.106Z,39.38
2018-07-08T03:45:06.105Z,45.00
2018-07-08T03:46:06.162Z,45.00
2018-07-08T03:47:59.150Z,50.63
2018-07-08T03:48:59.211Z,50.63
2018-07-08T03:50:52.208Z,50.63
2018-07-08T03:51:52.261Z,56.25
2018-07-08T03:53:45.255Z,56.25
2018-07-08T03:54:45.308Z,61.88
2018-07-08T03:56:38.297Z,61.88
2018-07-08T03:57:38.357Z,67.50
2018-07-08T03:59:31.352Z,67.50
2018-07-08T04:00:31.411Z,73.13
2018-07-08T04:02:24.393Z,73.13
2018-07-08T04:03:24.454Z,78.75
2018-07-08T04:05:17.453Z,78.75
2018-07-08T04:06:17.506Z,84.38
2018-07-08T04:08:10.492Z,84.38
2018-07-08T04:09:10.556Z,90.00
2018-07-08T04:11:03.549Z,90.00
2018-07-08T04:12:03.605Z,95.63
2018-07-08T04:13:56.611Z,95.63
2018-07-08T04:14:56.651Z,101.25
2018-07-08T04:16:49.643Z,101.25
2018-07-08T04:17:49.711Z,106.88
2018-07-08T04:19:42.702Z,106.88
2018-07-08T04:20:42.757Z,112.50
2018-07-08T04:22:35.749Z,112.50
2018-07-08T04:23:35.811Z,118.13
2018-07-08T04:25:28.815Z,118.13
2018-07-08T04:26:28.868Z,123.75
2018-07-08T04:28:21.859Z,123.75
2018-07-08T04:29:21.921Z,129.38
2018-07-08T04:31:14.916Z,129.38
2018-07-08T04:32:14.971Z,135.00
2018-07-08T04:34:07.954Z,135.00
2018-07-08T04:35:08.019Z,140.63
2018-07-08T04:37:01.018Z,140.63
2018-07-08T04:38:01.075Z,140.63
2018-07-08T04:39:54.059Z,146.25
2018-07-08T04:40:54.177Z,151.88
2018-07-08T04:42:47.105Z,151.88
2018-07-08T04:43:47.166Z,151.88
2018-07-08T04:45:40.164Z,157.50
2018-07-08T04:46:40.217Z,157.50
2018-07-08T04:48:33.202Z,163.13
2018-07-08T04:49:33.263Z,163.13
2018-07-08T04:51:26.272Z,168.75
2018-07-08T04:52:26.317Z,168.75
2018-07-08T04:54:19.313Z,174.38
2018-07-08T04:55:19.371Z,174.38
2018-07-08T04:57:12.369Z,180.00
2018-07-08T04:58:12.419Z,180.00
2018-07-08T05:00:05.417Z,185.63
2018-07-08T05:01:05.473Z,185.63
2018-07-08T05:02:58.459Z,191.25
2018-07-08T05:03:58.521Z,191.25
2018-07-08T05:05:51.516Z,196.88
2018-07-08T05:06:51.565Z,196.88
2018-07-08T05:08:44.565Z,196.88
2018-07-08T05:09:44.625Z,202.50
2018-07-08T05:11:37.625Z,208.13
2018-07-08T05:12:37.681Z,208.13
2018-07-08T05:14:30.670Z,213.75
2018-07-08T05:15:30.731Z,213.75
2018-07-08T05:17:23.727Z,213.75
2018-07-08T05:18:23.785Z,219.38
2018-07-08T05:20:16.777Z,225.00
2018-07-08T05:21:17.083Z,225.00
2018-07-08T05:23:10.331Z,236.25
2018-07-08T05:24:10.392Z,236.25
2018-07-08T05:26:03.385Z,241.88
2018-07-08T05:27:03.446Z,241.88
2018-07-08T05:28:56.435Z,247.50
2018-07-08T05:29:56.595Z,253.13
2018-07-08T05:31:49.492Z,253.13
2018-07-08T05:32:49.547Z,258.75
2018-07-08T05:34:42.534Z,264.38
2018-07-08T05:35:42.635Z,270.00
2018-07-08T05:37:35.594Z,275.63
2018-07-08T05:38:35.647Z,286.88
2018-07-08T05:40:28.638Z,298.13
2018-07-08T05:41:28.701Z,360.00
2018-07-08T05:43:21.696Z,320.63
2018-07-08T05:44:21.750Z,298.13
2018-07-08T05:46:14.764Z,360.00
2018-07-08T05:47:14.805Z,405.00
2018-07-08T05:49:07.805Z,478.13
2018-07-08T05:50:07.912Z,360.00
2018-07-08T05:52:00.875Z,320.63
2018-07-08T05:53:00.928Z,320.63
2018-07-08T05:54:53.919Z,326.25
2018-07-08T05:55:53.979Z,343.13
2018-07-08T05:57:46.981Z,337.50
2018-07-08T05:58:47.038Z,365.63
2018-07-08T06:00:40.040Z,376.88
2018-07-08T06:01:40.102Z,388.13
2018-07-08T06:03:33.097Z,416.25
2018-07-08T06:04:33.180Z,450.00
2018-07-08T06:09:56.879Z,540.00
2018-07-08T06:10:56.941Z,669.38
2018-07-08T06:12:49.955Z,573.75
2018-07-08T06:13:50.007Z,613.13
2018-07-08T06:15:42.995Z,686.25
2018-07-08T06:16:43.075Z,579.38
2018-07-08T06:18:36.059Z,821.25
2018-07-08T06:19:36.117Z,675.00
2018-07-08T06:21:29.130Z,686.25
2018-07-08T06:22:29.174Z,613.13
2018-07-08T06:24:22.169Z,2874.38
2018-07-08T06:25:22.237Z,2750.63
2018-07-08T06:27:15.237Z,3099.38
2018-07-08T06:28:15.296Z,3172.50
2018-07-08T06:30:08.298Z,3155.63
2018-07-08T06:31:08.363Z,3043.13
2018-07-08T06:33:01.368Z,3020.63
2018-07-08T06:34:01.429Z,3183.75
2018-07-08T06:35:54.433Z,3436.88
2018-07-08T06:36:54.509Z,3493.13
2018-07-08T06:38:47.521Z,3318.75
2018-07-08T06:39:47.574Z,3110.63
2018-07-08T06:41:41.084Z,3330.00
2018-07-08T06:42:41.156Z,3566.25
2018-07-08T06:44:34.170Z,3037.50
2018-07-08T06:45:34.288Z,3476.25
2018-07-08T06:47:27.253Z,3391.88
2018-07-08T06:48:27.318Z,3408.75
2018-07-08T06:50:20.327Z,3526.88
2018-07-08T06:51:20.402Z,3448.13
2018-07-08T06:53:13.410Z,3751.88
2018-07-08T06:54:13.488Z,3600.00
2018-07-08T06:56:06.481Z,3633.75
2018-07-08T06:57:06.553Z,3560.63
2018-07-08T06:58:59.576Z,3577.50
2018-07-08T06:59:59.648Z,3633.75
2018-07-08T07:01:52.658Z,3600.00
2018-07-08T07:02:52.727Z,3723.75
2018-07-08T07:04:45.744Z,3712.50
2018-07-08T07:05:45.827Z,3937.50
2018-07-08T07:07:38.835Z,3937.50
2018-07-08T07:08:38.903Z,4010.63
2018-07-08T07:10:31.919Z,3813.75
2018-07-08T07:11:31.990Z,3993.75
2018-07-08T07:13:25.016Z,4156.88
2018-07-08T07:14:25.078Z,1845.00
2018-07-08T07:16:18.091Z,4044.38
2018-07-08T07:17:18.180Z,4100.63
2018-07-08T07:19:11.189Z,4111.88
2018-07-08T07:20:11.258Z,4050.00
2018-07-08T07:22:04.273Z,4083.75
2018-07-08T07:23:04.361Z,4303.13
2018-07-08T07:24:57.373Z,4145.63
2018-07-08T07:25:57.471Z,4027.50
2018-07-08T07:27:50.457Z,4016.25
2018-07-08T07:28:50.536Z,4230.00
2018-07-08T07:30:43.567Z,4275.00
2018-07-08T07:31:43.631Z,4095.00
2018-07-08T07:33:36.661Z,4235.63
2018-07-08T07:34:36.730Z,4286.25
2018-07-08T07:36:29.759Z,4173.75
2018-07-08T07:37:29.896Z,4297.50
2018-07-08T07:39:22.861Z,4494.38
2018-07-08T07:40:22.921Z,4252.50
2018-07-08T07:42:15.938Z,3875.63
2018-07-08T07:43:16.017Z,4010.63
2018-07-08T07:45:09.043Z,4415.63
2018-07-08T07:46:09.118Z,4410.00
2018-07-08T07:48:02.135Z,4505.63
2018-07-08T07:49:02.212Z,4263.75
2018-07-08T07:50:55.238Z,4348.13
2018-07-08T07:51:55.309Z,4426.88
2018-07-08T07:53:48.334Z,4280.63
2018-07-08T07:54:48.407Z,4713.75
2018-07-08T07:56:41.436Z,2818.13
2018-07-08T07:57:41.509Z,4753.13
2018-07-08T07:59:34.536Z,4612.50
2018-07-08T08:00:34.604Z,4651.88
2018-07-08T08:02:27.633Z,4061.25
2018-07-08T08:03:27.709Z,4218.75
2018-07-08T08:05:20.736Z,4426.88
2018-07-08T08:06:20.808Z,4398.75
2018-07-08T08:08:13.848Z,4511.25
2018-07-08T08:09:13.928Z,4522.50
2018-07-08T08:11:06.951Z,4488.75
2018-07-08T08:12:07.027Z,4595.63
2018-07-08T08:14:00.071Z,4595.63
2018-07-08T08:15:00.132Z,4511.25
2018-07-08T08:16:53.160Z,4381.88
2018-07-08T08:17:53.240Z,4336.88
2018-07-08T08:19:46.265Z,4331.25
2018-07-08T08:20:46.347Z,4286.25
2018-07-08T08:22:39.364Z,4545.00
2018-07-08T08:23:39.445Z,4556.25
2018-07-08T08:25:32.472Z,4657.50
2018-07-08T08:26:32.643Z,4640.63
2018-07-08T08:28:25.574Z,4573.13
2018-07-08T08:29:25.649Z,4708.13
2018-07-08T08:31:18.680Z,4882.50
2018-07-08T08:32:18.752Z,4573.13
2018-07-08T08:34:11.779Z,4291.88
2018-07-08T08:35:11.858Z,4314.38
2018-07-08T08:37:04.887Z,4528.13
2018-07-08T08:38:04.974Z,4680.00
2018-07-08T08:39:58.012Z,4719.38
2018-07-08T08:40:58.069Z,4460.63
2018-07-08T08:42:51.170Z,4837.50
2018-07-08T08:43:51.183Z,4831.88
2018-07-08T08:45:44.214Z,4876.88
2018-07-08T08:46:44.297Z,4815.00
2018-07-08T08:48:37.318Z,4680.00
2018-07-08T08:49:37.400Z,4770.00
2018-07-08T08:51:30.435Z,4680.00
2018-07-08T08:52:30.552Z,4635.00
2018-07-08T08:54:23.534Z,4668.75
2018-07-08T08:55:23.613Z,4578.75
2018-07-08T08:57:16.646Z,4066.88
2018-07-08T08:58:16.727Z,4595.63
2018-07-08T09:00:09.744Z,4578.75
2018-07-08T09:01:09.824Z,4843.13
2018-07-08T09:03:02.856Z,4612.50
2018-07-08T09:04:02.933Z,4702.50
2018-07-08T09:05:55.968Z,4995.00
2018-07-08T09:06:56.044Z,4820.63
2018-07-08T09:08:49.071Z,4156.88
2018-07-08T09:09:49.151Z,4308.75
2018-07-08T09:11:42.184Z,4601.25
2018-07-08T09:12:42.260Z,4696.88
2018-07-08T09:14:35.286Z,4674.38
2018-07-08T09:15:35.398Z,4618.13
2018-07-08T09:17:28.403Z,4145.63
2018-07-08T09:18:28.480Z,4410.00
2018-07-08T09:20:21.517Z,4623.75
2018-07-08T09:21:21.592Z,4044.38
2018-07-08T09:23:14.627Z,4753.13
2018-07-08T09:24:14.700Z,4995.00
2018-07-08T09:26:07.745Z,4702.50
2018-07-08T09:27:07.818Z,4770.00
2018-07-08T09:29:00.849Z,5096.25
2018-07-08T09:30:00.924Z,4944.38
2018-07-08T09:31:53.972Z,4674.38
2018-07-08T09:32:54.047Z,4410.00
2018-07-08T09:34:47.076Z,3633.75
2018-07-08T09:35:47.158Z,1400.63
2018-07-08T09:37:40.198Z,376.88
2018-07-08T09:38:40.326Z,337.50
2018-07-08T09:40:33.299Z,309.38
2018-07-08T09:41:33.379Z,309.38
2018-07-08T09:43:26.426Z,309.38
2018-07-08T09:44:26.482Z,309.38
2018-07-08T09:46:19.513Z,309.38
2018-07-08T09:47:19.582Z,309.38
2018-07-08T09:49:12.600Z,309.38
2018-07-08T09:50:12.690Z,309.38
2018-07-08T09:52:05.707Z,303.75
2018-07-08T09:53:05.774Z,303.75
2018-07-08T09:54:58.792Z,303.75
2018-07-08T09:55:58.868Z,303.75
2018-07-08T09:57:51.897Z,303.75
2018-07-08T09:58:52.164Z,298.13
2018-07-08T10:00:44.972Z,298.13
2018-07-08T10:01:45.048Z,292.50
2018-07-08T10:03:38.070Z,292.50
2018-07-08T10:04:38.240Z,292.50
2018-07-08T10:06:31.143Z,292.50
2018-07-08T10:07:31.263Z,292.50
2018-07-08T10:09:24.239Z,292.50
2018-07-08T10:10:24.306Z,286.88
2018-07-08T10:12:17.318Z,286.88
2018-07-08T10:13:17.382Z,286.88
2018-07-08T10:15:10.390Z,286.88
2018-07-08T10:16:10.461Z,286.88
2018-07-08T10:18:03.478Z,286.88
2018-07-08T10:19:03.543Z,286.88
2018-07-08T10:20:56.552Z,281.25
2018-07-08T10:21:56.626Z,281.25
2018-07-08T10:23:49.643Z,281.25
2018-07-08T10:24:49.705Z,281.25
2018-07-08T10:26:42.714Z,281.25
2018-07-08T10:27:42.793Z,281.25
2018-07-08T10:29:35.797Z,281.25
2018-07-08T10:30:35.863Z,281.25
2018-07-08T10:32:28.875Z,281.25
2018-07-08T10:33:28.941Z,281.25
2018-07-08T10:35:21.952Z,275.63
2018-07-08T10:36:22.022Z,275.63
2018-07-08T10:38:15.082Z,275.63
2018-07-08T10:39:15.100Z,270.00
2018-07-08T10:41:08.619Z,270.00
2018-07-08T10:42:08.689Z,270.00
2018-07-08T10:44:01.696Z,264.38
2018-07-08T10:45:01.771Z,264.38
2018-07-08T10:46:54.767Z,264.38
2018-07-08T10:47:54.835Z,264.38
2018-07-08T10:49:47.845Z,264.38
2018-07-08T10:50:47.909Z,264.38
2018-07-08T10:52:40.910Z,258.75
2018-07-08T10:53:40.977Z,258.75
2018-07-08T10:55:33.989Z,258.75
2018-07-08T10:56:34.055Z,258.75
2018-07-08T10:58:27.068Z,258.75
2018-07-08T10:59:27.124Z,253.13
2018-07-08T11:01:20.134Z,253.13
2018-07-08T11:02:20.195Z,253.13
2018-07-08T11:04:13.206Z,258.75
2018-07-08T11:05:13.269Z,253.13
2018-07-08T11:07:06.275Z,253.13
2018-07-08T11:08:06.341Z,253.13
2018-07-08T11:09:59.358Z,253.13
2018-07-08T11:10:59.425Z,253.13
2018-07-08T11:12:52.486Z,258.75
2018-07-08T11:13:52.510Z,253.13
2018-07-08T11:15:45.505Z,253.13
2018-07-08T11:16:45.589Z,253.13
2018-07-08T11:18:38.574Z,253.13
2018-07-08T11:19:38.648Z,253.13
2018-07-08T11:21:31.649Z,253.13
2018-07-08T11:22:31.714Z,253.13
2018-07-08T11:24:24.823Z,253.13
2018-07-08T11:25:24.978Z,253.13
2018-07-08T11:27:17.855Z,253.13
2018-07-08T11:28:17.864Z,247.50
2018-07-08T11:30:10.876Z,253.13
2018-07-08T11:31:10.939Z,253.13
2018-07-08T11:33:03.945Z,253.13
2018-07-08T11:34:04.014Z,247.50
2018-07-08T11:35:57.058Z,247.50
2018-07-08T11:36:57.115Z,247.50
2018-07-08T11:38:50.134Z,247.50
2018-07-08T11:39:50.186Z,247.50
2018-07-08T11:41:43.193Z,247.50
2018-07-08T11:42:43.257Z,247.50
2018-07-08T11:44:36.267Z,247.50
2018-07-08T11:45:36.329Z,247.50
2018-07-08T11:47:29.335Z,247.50
2018-07-08T11:48:29.405Z,247.50
2018-07-08T11:50:22.420Z,247.50
2018-07-08T11:51:22.487Z,247.50
2018-07-08T11:53:15.483Z,253.13
2018-07-08T11:54:15.553Z,247.50
2018-07-08T11:56:08.562Z,247.50
2018-07-08T11:57:08.625Z,247.50
2018-07-08T11:59:01.633Z,247.50
2018-07-08T12:00:01.702Z,247.50
2018-07-08T12:01:54.796Z,247.50
2018-07-08T12:02:54.772Z,247.50
2018-07-08T12:04:47.794Z,247.50
2018-07-08T12:05:47.843Z,253.13
2018-07-08T12:07:40.847Z,292.50
2018-07-08T12:08:40.911Z,298.13
2018-07-08T12:10:33.919Z,264.38
2018-07-08T12:11:33.984Z,247.50
2018-07-08T12:13:26.991Z,247.50
2018-07-08T12:14:27.078Z,247.50
2018-07-08T12:16:20.066Z,258.75
2018-07-08T12:17:20.128Z,281.25
2018-07-08T12:19:13.140Z,337.50
2018-07-08T12:20:13.244Z,360.00
2018-07-08T12:22:06.215Z,393.75
2018-07-08T12:23:06.278Z,410.63
2018-07-08T12:24:59.285Z,326.25
2018-07-08T12:25:59.350Z,326.25
2018-07-08T12:27:52.364Z,292.50
2018-07-08T12:28:52.428Z,281.25
2018-07-08T12:30:45.429Z,241.88
2018-07-08T12:31:45.521Z,270.00
2018-07-08T12:33:38.535Z,253.13
2018-07-08T12:34:38.618Z,247.50
2018-07-08T12:36:31.703Z,253.13
2018-07-08T12:37:31.642Z,258.75
2018-07-08T12:39:24.731Z,281.25
2018-07-08T12:40:24.714Z,281.25
2018-07-08T12:42:17.720Z,253.13
2018-07-08T12:43:17.785Z,247.50
2018-07-08T12:45:11.813Z,241.88
2018-07-08T12:46:11.867Z,236.25
2018-07-08T12:48:04.865Z,236.25
2018-07-08T12:49:04.935Z,230.63
2018-07-08T12:50:57.941Z,230.63
2018-07-08T12:51:58.006Z,230.63
2018-07-08T12:53:51.034Z,247.50
2018-07-08T12:54:51.078Z,258.75
2018-07-08T12:56:44.090Z,270.00
2018-07-08T12:57:44.150Z,264.38
2018-07-08T12:59:37.156Z,258.75
2018-07-08T13:00:37.222Z,264.38
2018-07-08T13:02:30.227Z,264.38
2018-07-08T13:03:30.293Z,275.63
2018-07-08T13:05:23.326Z,270.00
2018-07-08T13:06:23.382Z,247.50
2018-07-08T13:08:16.434Z,230.63
2018-07-08T13:09:16.429Z,230.63
2018-07-08T13:11:09.443Z,225.00
2018-07-08T13:12:09.531Z,225.00
2018-07-08T13:14:02.546Z,225.00
2018-07-08T13:15:02.578Z,225.00
2018-07-08T13:16:55.630Z,230.63
2018-07-08T13:17:55.647Z,225.00
2018-07-08T13:19:48.693Z,225.00
2018-07-08T13:20:48.792Z,236.25
2018-07-08T13:22:41.748Z,230.63
2018-07-08T13:23:41.790Z,230.63
2018-07-08T13:25:34.793Z,225.00
2018-07-08T13:26:34.861Z,225.00
2018-07-08T13:28:27.871Z,219.38
2018-07-08T13:29:27.930Z,225.00
2018-07-08T13:31:20.935Z,225.00
2018-07-08T13:32:21.030Z,225.00
2018-07-08T13:34:13.999Z,219.38
2018-07-08T13:35:14.066Z,219.38
2018-07-08T13:37:07.074Z,225.00
2018-07-08T13:38:07.136Z,225.00
2018-07-08T13:40:00.142Z,219.38
2018-07-08T13:41:00.214Z,225.00
2018-07-08T13:42:53.225Z,225.00
2018-07-08T13:43:53.282Z,225.00
2018-07-08T13:45:46.293Z,225.00
2018-07-08T13:46:46.355Z,225.00
2018-07-08T13:48:39.370Z,219.38
2018-07-08T13:49:39.433Z,219.38
2018-07-08T13:51:32.439Z,219.38
2018-07-08T13:52:32.521Z,219.38
2018-07-08T13:54:25.507Z,219.38
2018-07-08T13:55:25.573Z,219.38
2018-07-08T13:57:18.582Z,219.38
2018-07-08T13:58:18.640Z,219.38
2018-07-08T14:00:11.646Z,219.38
2018-07-08T14:01:11.709Z,213.75
2018-07-08T14:03:05.224Z,219.38
2018-07-08T14:04:05.287Z,219.38
2018-07-08T14:05:58.290Z,225.00
2018-07-08T14:06:58.356Z,236.25
2018-07-08T14:08:51.363Z,230.63
2018-07-08T14:09:51.425Z,225.00
2018-07-08T14:11:44.428Z,225.00
2018-07-08T14:12:44.492Z,236.25
2018-07-08T14:14:37.494Z,236.25
2018-07-08T14:15:37.560Z,247.50
2018-07-08T14:17:30.574Z,230.63
2018-07-08T14:18:30.633Z,225.00
2018-07-08T14:20:23.660Z,219.38
2018-07-08T14:21:23.703Z,208.13
2018-07-08T14:23:16.712Z,225.00
2018-07-08T14:24:16.772Z,225.00
2018-07-08T14:26:09.774Z,208.13
2018-07-08T14:27:09.903Z,213.75
2018-07-08T14:29:02.847Z,213.75
2018-07-08T14:30:02.915Z,208.13
2018-07-08T14:31:55.929Z,208.13
2018-07-08T14:32:56.005Z,208.13
2018-07-08T14:34:49.012Z,208.13
2018-07-08T14:35:49.056Z,213.75
2018-07-08T14:37:42.064Z,213.75
2018-07-08T14:38:42.126Z,213.75
2018-07-08T14:40:35.163Z,213.75
2018-07-08T14:41:35.195Z,219.38
2018-07-08T14:43:28.218Z,219.38
2018-07-08T14:44:28.267Z,219.38
2018-07-08T14:46:21.272Z,219.38
2018-07-08T14:47:21.338Z,219.38
2018-07-08T14:49:14.345Z,230.63
2018-07-08T14:50:14.406Z,230.63
2018-07-08T14:52:07.439Z,219.38
2018-07-08T14:53:07.473Z,219.38
2018-07-08T14:55:00.479Z,213.75
2018-07-08T14:56:00.550Z,219.38
2018-07-08T14:57:54.070Z,213.75
2018-07-08T14:58:54.206Z,219.38
2018-07-08T15:00:47.146Z,219.38
2018-07-08T15:01:47.200Z,219.38
2018-07-08T15:03:40.227Z,219.38
2018-07-08T15:04:40.376Z,219.38
2018-07-08T15:06:34.192Z,219.38
2018-07-08T15:07:34.204Z,225.00
2018-07-08T15:09:27.217Z,230.63
2018-07-08T15:10:27.305Z,219.38
2018-07-08T15:12:20.279Z,225.00
2018-07-08T15:13:20.350Z,236.25
2018-07-08T15:15:13.357Z,225.00
2018-07-08T15:16:13.517Z,213.75
2018-07-08T15:18:06.459Z,208.13
2018-07-08T15:19:06.602Z,213.75
2018-07-08T15:20:59.593Z,230.63
2018-07-08T15:21:59.589Z,241.88
2018-07-08T15:23:52.597Z,264.38
2018-07-08T15:24:52.854Z,286.88
2018-07-08T15:26:45.657Z,303.75
2018-07-08T15:27:45.726Z,298.13
2018-07-08T15:29:38.783Z,298.13
2018-07-08T15:30:38.806Z,286.88
2018-07-08T15:32:31.835Z,275.63
2018-07-08T15:33:31.959Z,286.88
2018-07-08T15:35:24.926Z,247.50
2018-07-08T15:36:25.014Z,202.50
2018-07-08T15:38:17.993Z,219.38
2018-07-08T15:39:18.042Z,213.75
2018-07-08T15:41:11.044Z,213.75
2018-07-08T15:42:11.112Z,208.13
2018-07-08T15:44:04.120Z,202.50
2018-07-08T15:45:04.181Z,202.50
2018-07-08T15:46:57.270Z,202.50
2018-07-08T15:47:57.254Z,202.50
2018-07-08T15:49:50.295Z,208.13
2018-07-08T15:50:50.327Z,202.50
2018-07-08T15:52:43.326Z,202.50
2018-07-08T15:53:43.395Z,202.50
2018-07-08T15:55:36.406Z,208.13
2018-07-08T15:56:36.466Z,213.75
2018-07-08T15:58:29.486Z,225.00
2018-07-08T15:59:29.552Z,236.25
2018-07-08T16:01:22.544Z,236.25
2018-07-08T16:02:22.611Z,236.25
2018-07-08T16:04:15.616Z,270.00
2018-07-08T16:05:15.680Z,275.63
2018-07-08T16:07:08.687Z,253.13
2018-07-08T16:08:08.752Z,241.88
2018-07-08T16:10:01.764Z,241.88
2018-07-08T16:11:01.824Z,236.25
2018-07-08T16:12:54.860Z,219.38
2018-07-08T16:13:54.929Z,202.50
2018-07-08T16:15:47.933Z,191.25
2018-07-08T16:16:47.999Z,191.25
2018-07-08T16:18:41.009Z,191.25
2018-07-08T16:19:41.070Z,185.63
2018-07-08T16:21:34.078Z,185.63
2018-07-08T16:22:34.142Z,185.63
2018-07-08T16:24:27.158Z,185.63
2018-07-08T16:25:27.214Z,185.63
2018-07-08T16:27:20.224Z,185.63
2018-07-08T16:28:20.289Z,185.63
2018-07-08T16:30:13.301Z,191.25
2018-07-08T16:31:13.360Z,185.63
2018-07-08T16:33:06.359Z,185.63
2018-07-08T16:34:06.428Z,185.63
2018-07-08T16:35:59.440Z,180.00
2018-07-08T16:36:59.498Z,180.00
2018-07-08T16:38:52.504Z,180.00
2018-07-08T16:39:52.581Z,180.00
2018-07-08T16:41:45.577Z,180.00
2018-07-08T16:42:45.638Z,180.00
2018-07-08T16:44:38.670Z,180.00
2018-07-08T16:45:38.716Z,180.00
2018-07-08T16:47:31.724Z,185.63
2018-07-08T16:48:31.792Z,185.63
2018-07-08T16:50:24.875Z,185.63
2018-07-08T16:51:24.862Z,185.63
2018-07-08T16:53:17.863Z,185.63
2018-07-08T16:54:17.929Z,185.63
2018-07-08T16:56:10.981Z,180.00
2018-07-08T16:57:11.004Z,185.63
2018-07-08T16:59:04.009Z,180.00
2018-07-08T17:00:04.073Z,180.00
2018-07-08T17:01:57.085Z,174.38
2018-07-08T17:02:57.144Z,174.38
2018-07-08T17:04:50.152Z,168.75
2018-07-08T17:05:50.217Z,168.75
2018-07-08T17:07:43.225Z,168.75
2018-07-08T17:08:43.288Z,174.38
2018-07-08T17:10:36.297Z,174.38
2018-07-08T17:11:36.359Z,174.38
2018-07-08T17:13:29.363Z,174.38
2018-07-08T17:14:29.429Z,180.00
2018-07-08T17:16:22.540Z,191.25
2018-07-08T17:17:22.513Z,185.63
2018-07-08T17:19:15.511Z,174.38
2018-07-08T17:20:15.580Z,168.75
2018-07-08T17:22:08.589Z,151.88
2018-07-08T17:23:08.652Z,163.13
2018-07-08T17:25:01.655Z,163.13
2018-07-08T17:26:01.723Z,157.50
2018-07-08T17:27:54.731Z,157.50
2018-07-08T17:28:54.805Z,157.50
2018-07-08T17:30:47.804Z,157.50
2018-07-08T17:31:47.865Z,157.50
2018-07-08T17:33:40.866Z,157.50
2018-07-08T17:34:41.034Z,157.50
2018-07-08T17:36:33.947Z,151.88
2018-07-08T17:37:34.014Z,151.88
2018-07-08T17:39:27.020Z,151.88
2018-07-08T17:40:27.080Z,151.88
2018-07-08T17:42:20.088Z,146.25
2018-07-08T17:43:20.163Z,146.25
2018-07-08T17:45:13.157Z,151.88
2018-07-08T17:46:13.220Z,151.88
2018-07-08T17:48:06.251Z,146.25
2018-07-08T17:49:06.289Z,146.25
2018-07-08T17:50:59.322Z,146.25
2018-07-08T17:51:59.359Z,146.25
2018-07-08T17:53:52.360Z,146.25
2018-07-08T17:54:52.426Z,140.63
2018-07-08T17:56:45.436Z,140.63
2018-07-08T17:57:45.499Z,140.63
2018-07-08T17:59:38.499Z,135.00
2018-07-08T18:00:38.567Z,135.00
2018-07-08T18:02:31.569Z,135.00
2018-07-08T18:03:31.634Z,135.00
2018-07-08T18:05:24.638Z,129.38
2018-07-08T18:06:24.703Z,129.38
2018-07-08T18:08:17.713Z,129.38
2018-07-08T18:09:17.772Z,129.38
2018-07-08T18:11:10.794Z,123.75