createdAt,value
2019-01-31T00:02:36.109Z,5.57
2019-01-31T00:05:42.417Z,4.17
2019-01-31T00:08:25.409Z,3.23
2019-01-31T00:11:31.901Z,3.53
2019-01-31T00:14:16.438Z,3.37
2019-01-31T00:17:15.769Z,3.53
2019-01-31T00:20:01.351Z,4.27
2019-01-31T00:22:48.368Z,3.30
2019-01-31T00:25:34.236Z,6.23
2019-01-31T00:28:28.785Z,4.50
2019-01-31T00:31:19.202Z,5.23
2019-01-31T00:34:31.169Z,3.60
2019-01-31T00:37:28.842Z,4.97
2019-01-31T00:40:42.728Z,4.40
2019-01-31T00:43:46.859Z,4.67
2019-01-31T00:46:44.582Z,4.63
2019-01-31T00:49:42.510Z,7.33
2019-01-31T00:52:53.581Z,4.37
2019-01-31T00:56:08.958Z,4.77
2019-01-31T00:59:10.441Z,5.13
2019-01-31T01:02:09.169Z,5.87
2019-01-31T01:05:06.181Z,6.13
2019-01-31T01:08:17.424Z,6.03
2019-01-31T01:11:23.602Z,7.67
2019-01-31T01:14:19.836Z,6.83
2019-01-31T01:17:13.107Z,5.40
2019-01-31T01:20:38.513Z,6.30
2019-01-31T01:23:38.641Z,9.90
2019-01-31T01:26:26.482Z,7.60
2019-01-31T01:29:14.525Z,6.17
2019-01-31T01:32:00.102Z,8.20
2019-01-31T01:35:01.276Z,5.33
2019-01-31T01:38:06.189Z,5.87
2019-01-31T01:41:22.993Z,7.50
2019-01-31T01:44:25.045Z,6.77
2019-01-31T01:47:12.295Z,6.37
2019-01-31T01:49:54.365Z,7.00
2019-01-31T01:52:46.941Z,8.17
2019-01-31T01:56:05.186Z,8.00
2019-01-31T01:58:54.362Z,6.70
2019-01-31T02:01:54.653Z,6.90
2019-01-31T02:04:49.374Z,7.70
2019-01-31T02:07:29.109Z,6.03
2019-01-31T02:10:29.649Z,5.63
2019-01-31T02:13:18.609Z,6.60
2019-01-31T02:16:10.420Z,8.13
2019-01-31T02:18:51.638Z,7.10
2019-01-31T02:21:55.470Z,8.03
2019-01-31T02:24:36.737Z,8.07
2019-01-31T02:27:35.448Z,8.30
2019-01-31T02:30:36.639Z,13.63
2019-01-31T02:33:29.764Z,9.13
2019-01-31T02:36:21.874Z,11.63
2019-01-31T02:39:42.725Z,10.27
2019-01-31T02:42:18.517Z,9.80
2019-01-31T02:45:05.154Z,11.03
2019-01-31T02:48:03.141Z,9.83
2019-01-31T02:50:51.989Z,11.67
2019-01-31T02:53:42.741Z,14.63
2019-01-31T02:56:54.749Z,10.47
2019-01-31T02:59:57.469Z,13.00
2019-01-31T03:03:03.178Z,10.80
2019-01-31T03:06:01.933Z,11.57
2019-01-31T03:08:40.653Z,12.17
2019-01-31T03:11:55.924Z,18.33
2019-01-31T03:14:57.993Z,10.70
2019-01-31T03:18:20.264Z,10.33
2019-01-31T03:21:34.477Z,16.93
2019-01-31T03:24:41.254Z,13.87
2019-01-31T03:27:45.898Z,16.33
2019-01-31T03:30:52.183Z,15.60
2019-01-31T03:33:52.771Z,16.97
2019-01-31T03:36:54.546Z,14.00
2019-01-31T03:40:09.825Z,14.10
2019-01-31T03:43:13.384Z,15.63
2019-01-31T03:46:06.181Z,15.00
2019-01-31T03:49:08.781Z,14.13
2019-01-31T03:51:59.662Z,18.80
2019-01-31T03:54:53.002Z,14.80
2019-01-31T03:57:40.179Z,16.77
2019-01-31T04:00:28.479Z,11.20
2019-01-31T04:03:15.541Z,13.30
2019-01-31T04:05:58.138Z,11.13
2019-01-31T04:08:26.918Z,15.07
2019-01-31T04:10:55.710Z,13.33
2019-01-31T04:13:24.416Z,16.13
2019-01-31T04:15:53.133Z,14.83
2019-01-31T04:18:21.854Z,18.03
2019-01-31T04:20:51.489Z,18.63
2019-01-31T04:23:20.284Z,12.63
2019-01-31T04:25:48.981Z,13.10
2019-01-31T04:28:17.697Z,17.17
2019-01-31T04:30:46.429Z,18.80
2019-01-31T04:33:15.149Z,16.20
2019-01-31T04:35:43.855Z,18.13
2019-01-31T04:38:12.597Z,20.40
2019-01-31T04:40:41.310Z,17.87
2019-01-31T04:43:10.023Z,16.33
2019-01-31T04:45:38.745Z,18.40
2019-01-31T04:48:07.639Z,17.93
2019-01-31T04:50:36.335Z,20.07
2019-01-31T04:53:05.072Z,23.80
2019-01-31T04:55:33.786Z,19.37
2019-01-31T04:58:02.527Z,19.57
2019-01-31T05:00:31.289Z,17.40
2019-01-31T05:02:59.981Z,19.77
2019-01-31T05:05:28.818Z,18.97
2019-01-31T05:07:57.645Z,23.00
2019-01-31T05:10:26.373Z,21.90
2019-01-31T05:12:55.112Z,23.53
2019-01-31T05:15:23.830Z,24.93
2019-01-31T05:17:52.593Z,24.47
2019-01-31T05:20:21.379Z,22.40
2019-01-31T05:22:50.189Z,22.83
2019-01-31T05:25:18.931Z,21.83
2019-01-31T05:27:47.768Z,25.00
2019-01-31T05:30:16.800Z,22.13
2019-01-31T05:32:45.660Z,26.03
2019-01-31T05:35:14.442Z,23.40
2019-01-31T05:37:43.245Z,22.33
2019-01-31T05:40:13.817Z,22.97
2019-01-31T05:42:42.680Z,24.83
2019-01-31T05:45:13.671Z,25.77
2019-01-31T05:47:42.465Z,22.57
2019-01-31T05:50:13.649Z,21.23
2019-01-31T05:52:42.532Z,21.43
2019-01-31T05:55:11.926Z,21.43
2019-01-31T05:57:40.708Z,22.13
2019-01-31T06:00:13.516Z,23.57
2019-01-31T06:02:42.246Z,19.13
2019-01-31T06:05:14.590Z,24.53
2019-01-31T06:07:43.336Z,18.00
2019-01-31T06:10:12.377Z,25.53
2019-01-31T06:12:41.233Z,18.87
2019-01-31T06:15:12.708Z,20.77
2019-01-31T06:17:41.409Z,20.97
2019-01-31T06:20:13.010Z,21.70
2019-01-31T06:22:41.762Z,20.53
2019-01-31T06:25:10.636Z,21.47
2019-01-31T06:27:39.518Z,28.40
2019-01-31T06:30:09.701Z,25.40
2019-01-31T06:32:38.647Z,23.57
2019-01-31T06:35:08.553Z,23.13
2019-01-31T06:37:37.489Z,27.77
2019-01-31T06:40:07.450Z,24.43
2019-01-31T06:42:36.261Z,27.87
2019-01-31T06:45:07.525Z,30.50
2019-01-31T06:47:36.311Z,30.90
2019-01-31T06:50:06.025Z,26.70
2019-01-31T06:52:34.861Z,24.23
2019-01-31T06:55:04.258Z,30.33
2019-01-31T06:57:33.051Z,31.00
2019-01-31T07:00:01.753Z,30.13
2019-01-31T07:02:30.576Z,30.17
2019-01-31T07:04:59.304Z,31.03
2019-01-31T07:07:28.069Z,30.13
2019-01-31T07:09:56.837Z,32.57
2019-01-31T07:12:25.645Z,32.87
2019-01-31T07:14:54.377Z,31.43
2019-01-31T07:17:23.097Z,31.37
2019-01-31T07:19:51.801Z,36.50
2019-01-31T07:22:20.542Z,41.87
2019-01-31T07:24:49.345Z,35.27
2019-01-31T07:27:18.078Z,35.17
2019-01-31T07:29:46.805Z,36.73
2019-01-31T07:32:15.621Z,42.37
2019-01-31T07:34:44.357Z,40.53
2019-01-31T07:37:14.750Z,34.13
2019-01-31T07:39:43.454Z,36.30
2019-01-31T07:42:12.444Z,33.60
2019-01-31T07:44:41.201Z,44.37
2019-01-31T07:47:09.929Z,46.80
2019-01-31T07:49:38.660Z,34.23
2019-01-31T07:52:07.532Z,31.67
2019-01-31T07:54:36.341Z,39.63
2019-01-31T07:57:07.789Z,45.40
2019-01-31T07:59:36.797Z,55.93
2019-01-31T08:02:05.652Z,46.80
2019-01-31T08:04:34.676Z,45.87
2019-01-31T08:07:03.421Z,41.07
2019-01-31T08:09:32.201Z,53.30
2019-01-31T08:12:00.937Z,57.27
2019-01-31T08:14:29.693Z,46.23
2019-01-31T08:16:58.413Z,58.10
2019-01-31T08:19:27.199Z,64.93
2019-01-31T08:21:55.929Z,45.23
2019-01-31T08:24:24.634Z,43.93
2019-01-31T08:26:55.907Z,64.43
2019-01-31T08:29:23.969Z,35.00
2019-01-31T08:31:52.936Z,43.23
2019-01-31T08:34:21.677Z,47.37
2019-01-31T08:36:50.401Z,31.47
2019-01-31T08:39:19.167Z,60.23
2019-01-31T08:41:47.913Z,38.07
2019-01-31T08:44:16.652Z,35.47
2019-01-31T08:46:45.367Z,35.97
2019-01-31T08:49:14.136Z,39.33
2019-01-31T08:51:42.902Z,23.90
2019-01-31T08:54:14.112Z,28.07
2019-01-31T08:56:42.891Z,46.83
2019-01-31T08:59:11.642Z,38.93
2019-01-31T09:01:40.441Z,27.37
2019-01-31T09:04:09.309Z,47.90
2019-01-31T09:06:38.095Z,31.73
2019-01-31T09:09:10.604Z,29.17
2019-01-31T09:11:39.448Z,40.70
2019-01-31T09:14:08.453Z,32.97
2019-01-31T09:16:37.185Z,40.77
2019-01-31T09:19:06.053Z,32.30
2019-01-31T09:21:42.573Z,41.60
2019-01-31T09:24:35.163Z,44.03
2019-01-31T09:27:40.405Z,36.50
2019-01-31T09:30:46.041Z,30.80
2019-01-31T09:33:39.721Z,31.30
2019-01-31T09:36:46.294Z,26.67
2019-01-31T09:39:53.501Z,57.40
2019-01-31T09:42:53.925Z,38.23
2019-01-31T09:45:38.969Z,29.20
2019-01-31T09:48:30.422Z,28.90
2019-01-31T09:51:10.446Z,28.57
2019-01-31T09:53:59.607Z,35.03
2019-01-31T09:57:25.308Z,32.47
2019-01-31T10:00:27.248Z,33.10
2019-01-31T10:03:34.697Z,32.07
2019-01-31T10:06:46.553Z,40.00
2019-01-31T10:09:36.115Z,46.83
2019-01-31T10:12:37.558Z,26.70
2019-01-31T10:15:16.606Z,27.00
2019-01-31T10:18:03.561Z,29.90
2019-01-31T10:21:14.127Z,26.97
2019-01-31T10:24:18.798Z,29.73
2019-01-31T10:27:20.964Z,34.20
2019-01-31T10:30:10.253Z,28.63
2019-01-31T10:32:54.297Z,40.33
2019-01-31T10:36:15.812Z,34.80
2019-01-31T10:38:55.170Z,39.60
2019-01-31T10:42:08.209Z,40.90
2019-01-31T10:44:55.181Z,47.30
2019-01-31T10:48:05.517Z,44.13
2019-01-31T10:50:58.650Z,36.47
2019-01-31T10:53:59.405Z,53.07
2019-01-31T10:57:04.251Z,62.57
2019-01-31T11:00:15.988Z,76.50
2019-01-31T11:03:20.611Z,68.67
2019-01-31T11:06:36.625Z,50.30
2019-01-31T11:09:34.481Z,51.20
2019-01-31T11:12:37.886Z,46.40
2019-01-31T11:15:35.306Z,52.17
2019-01-31T11:18:19.797Z,66.73
2019-01-31T11:21:15.263Z,58.27
2019-01-31T11:24:27.508Z,69.20
2019-01-31T11:27:45.657Z,67.37
2019-01-31T11:30:42.416Z,61.53
2019-01-31T11:33:31.660Z,48.10
2019-01-31T11:36:24.437Z,33.60
2019-01-31T11:39:11.909Z,40.77
2019-01-31T11:42:52.437Z,36.67
2019-01-31T11:46:04.209Z,47.13
2019-01-31T11:48:58.193Z,36.57
2019-01-31T11:52:05.486Z,41.53
2019-01-31T11:54:57.515Z,38.20
2019-01-31T11:57:43.161Z,38.70
2019-01-31T12:00:14.762Z,45.30
2019-01-31T12:02:54.457Z,52.23
2019-01-31T12:05:14.282Z,31.57
2019-01-31T12:07:43.158Z,33.33
2019-01-31T12:10:12.429Z,34.17
2019-01-31T12:12:43.766Z,31.30
2019-01-31T12:15:11.920Z,35.87
2019-01-31T12:17:40.779Z,35.43
2019-01-31T12:20:10.997Z,32.20
2019-01-31T12:22:39.779Z,32.53
2019-01-31T12:25:08.777Z,31.83
2019-01-31T12:27:37.758Z,32.60
2019-01-31T12:30:11.757Z,25.20
2019-01-31T12:32:40.686Z,23.50
2019-01-31T12:35:09.673Z,26.03
2019-01-31T12:37:38.505Z,28.57
2019-01-31T12:40:10.398Z,27.37
2019-01-31T12:42:39.101Z,29.27
2019-01-31T12:45:10.649Z,23.27
2019-01-31T12:47:39.394Z,23.80
2019-01-31T12:50:10.748Z,26.43
2019-01-31T12:52:39.522Z,26.17
2019-01-31T12:55:08.527Z,28.50
2019-01-31T12:57:37.545Z,26.10
2019-01-31T13:00:12.069Z,23.03
2019-01-31T13:02:40.776Z,27.90
2019-01-31T13:05:09.762Z,24.00
2019-01-31T13:07:38.581Z,25.27
2019-01-31T13:10:07.757Z,26.80
2019-01-31T13:12:42.026Z,24.73
2019-01-31T13:15:07.561Z,26.50
2019-01-31T13:17:36.401Z,24.43
2019-01-31T13:20:10.303Z,25.33
2019-01-31T13:22:39.137Z,24.57
2019-01-31T13:25:08.417Z,27.33
2019-01-31T13:27:37.241Z,32.97
2019-01-31T13:30:06.662Z,23.63
2019-01-31T13:32:35.628Z,23.50
2019-01-31T13:35:05.245Z,24.77
2019-01-31T13:37:34.117Z,23.43
2019-01-31T13:40:03.001Z,24.10
2019-01-31T13:42:31.813Z,30.43
2019-01-31T13:45:00.523Z,27.87
2019-01-31T13:47:29.307Z,24.17
2019-01-31T13:49:58.181Z,22.30
2019-01-31T13:52:26.977Z,22.17
2019-01-31T13:54:55.761Z,22.97
2019-01-31T13:57:24.589Z,21.90
2019-01-31T13:59:53.289Z,22.50
2019-01-31T14:02:22.076Z,21.97
2019-01-31T14:04:50.793Z,21.90
2019-01-31T14:07:19.617Z,22.70
2019-01-31T14:09:48.333Z,24.50
2019-01-31T14:12:17.147Z,24.33
2019-01-31T14:14:46.010Z,23.00
2019-01-31T14:17:14.748Z,25.90
2019-01-31T14:19:43.546Z,23.20
2019-01-31T14:22:12.513Z,27.83
2019-01-31T14:24:43.787Z,29.27
2019-01-31T14:27:11.769Z,24.73
2019-01-31T14:29:40.489Z,30.80
2019-01-31T14:32:09.281Z,27.87
2019-01-31T14:34:38.096Z,31.27
2019-01-31T14:37:07.357Z,28.93
2019-01-31T14:39:36.115Z,28.23
2019-01-31T14:42:04.976Z,25.90
2019-01-31T14:44:33.781Z,27.00
2019-01-31T14:47:02.485Z,27.10
2019-01-31T14:49:31.230Z,28.23
2019-01-31T14:51:59.929Z,28.43
2019-01-31T14:54:28.687Z,25.53
2019-01-31T14:56:57.467Z,22.83
2019-01-31T14:59:26.261Z,27.17
2019-01-31T15:01:55.073Z,35.13
2019-01-31T15:04:24.003Z,29.93
2019-01-31T15:06:52.721Z,31.67
2019-01-31T15:09:21.521Z,30.50
2019-01-31T15:11:50.270Z,30.60
2019-01-31T15:14:18.986Z,33.93
2019-01-31T15:16:47.685Z,28.23
2019-01-31T15:19:16.567Z,27.10
2019-01-31T15:21:45.309Z,26.33
2019-01-31T15:24:14.194Z,28.23
2019-01-31T15:26:42.941Z,31.47
2019-01-31T15:29:11.665Z,24.77
2019-01-31T15:31:40.529Z,29.27
2019-01-31T15:34:09.328Z,23.30
2019-01-31T15:36:38.045Z,27.97
2019-01-31T15:39:08.739Z,26.93
2019-01-31T15:41:37.554Z,29.50
2019-01-31T15:44:06.435Z,32.10
2019-01-31T15:46:35.174Z,23.53
2019-01-31T15:49:04.077Z,27.27
2019-01-31T15:51:32.943Z,29.13
2019-01-31T15:54:01.652Z,27.17
2019-01-31T15:56:30.454Z,25.27
2019-01-31T15:58:59.263Z,28.03
2019-01-31T16:01:28.041Z,25.33
2019-01-31T16:03:56.859Z,24.93
2019-01-31T16:06:25.577Z,24.33
2019-01-31T16:08:54.561Z,24.03
2019-01-31T16:11:23.420Z,22.13
2019-01-31T16:13:52.202Z,24.03
2019-01-31T16:16:21.252Z,31.87
2019-01-31T16:18:50.033Z,28.80
2019-01-31T16:21:18.842Z,23.77
2019-01-31T16:23:47.621Z,30.27
2019-01-31T16:26:16.577Z,25.33
2019-01-31T16:28:45.289Z,26.00
2019-01-31T16:31:14.103Z,25.73
2019-01-31T16:33:42.911Z,25.27
2019-01-31T16:36:11.706Z,24.33
2019-01-31T16:38:40.534Z,29.90
2019-01-31T16:41:09.313Z,24.53
2019-01-31T16:43:38.166Z,31.03
2019-01-31T16:46:07.073Z,31.67
2019-01-31T16:48:35.806Z,34.57
2019-01-31T16:51:04.653Z,33.93
2019-01-31T16:53:33.353Z,28.33
2019-01-31T16:56:02.222Z,30.87
2019-01-31T16:58:31.024Z,30.87
2019-01-31T17:00:59.842Z,33.23
2019-01-31T17:03:28.585Z,27.87
2019-01-31T17:05:57.452Z,33.43
2019-01-31T17:08:26.204Z,37.20
2019-01-31T17:10:55.001Z,32.17
2019-01-31T17:13:23.876Z,33.30
2019-01-31T17:15:52.793Z,33.90
2019-01-31T17:18:21.570Z,32.73
2019-01-31T17:20:50.357Z,34.13
2019-01-31T17:23:19.141Z,32.63
2019-01-31T17:25:48.025Z,29.33
2019-01-31T17:28:16.730Z,32.53
2019-01-31T17:30:45.614Z,38.43
2019-01-31T17:33:17.515Z,34.10
2019-01-31T17:35:46.242Z,29.17
2019-01-31T17:38:15.117Z,32.90
2019-01-31T17:40:43.901Z,30.60
2019-01-31T17:43:13.392Z,33.53
2019-01-31T17:45:42.218Z,35.43
2019-01-31T17:48:14.732Z,36.17
2019-01-31T17:50:43.546Z,36.23
2019-01-31T17:53:12.630Z,40.40
2019-01-31T17:55:43.015Z,42.80
2019-01-31T17:58:12.022Z,40.20
2019-01-31T18:00:50.210Z,44.23
2019-01-31T18:03:19.150Z,39.42
2019-01-31T18:05:48.085Z,38.83
2019-01-31T18:08:16.879Z,40.77
2019-01-31T18:10:45.592Z,43.77
2019-01-31T18:13:16.476Z,44.13
2019-01-31T18:15:45.180Z,42.20
2019-01-31T18:18:16.338Z,54.97
2019-01-31T18:20:45.137Z,47.53
2019-01-31T18:23:13.857Z,48.73
2019-01-31T18:25:42.836Z,46.70
2019-01-31T18:28:12.577Z,45.73
2019-01-31T18:30:42.798Z,45.87
2019-01-31T18:33:11.495Z,43.43
2019-01-31T18:35:40.375Z,44.17
2019-01-31T18:38:09.617Z,42.83
2019-01-31T18:40:38.689Z,50.97
2019-01-31T18:43:10.080Z,42.10
2019-01-31T18:45:38.873Z,42.53
2019-01-31T18:48:07.797Z,40.50
2019-01-31T18:50:39.349Z,43.03
2019-01-31T18:53:08.253Z,41.07
2019-01-31T18:55:37.242Z,42.07
2019-01-31T18:58:06.839Z,42.90
2019-01-31T19:00:41.381Z,42.47
2019-01-31T19:03:10.288Z,43.50
2019-01-31T19:05:39.128Z,46.50
2019-01-31T19:08:09.108Z,50.47
2019-01-31T19:10:43.402Z,47.30
2019-01-31T19:13:08.762Z,41.73
2019-01-31T19:15:37.582Z,47.30
2019-01-31T19:18:06.833Z,42.67
2019-01-31T19:20:35.911Z,42.23
2019-01-31T19:23:06.519Z,53.00
2019-01-31T19:25:35.241Z,53.50
2019-01-31T19:28:04.862Z,46.47
2019-01-31T19:30:35.598Z,46.63
2019-01-31T19:33:05.261Z,46.07
2019-01-31T19:35:34.162Z,52.57
2019-01-31T19:38:10.601Z,49.00
2019-01-31T19:40:41.846Z,46.63
2019-01-31T19:43:10.666Z,51.50
2019-01-31T19:45:41.657Z,49.00
2019-01-31T19:48:10.733Z,47.07
2019-01-31T19:50:40.181Z,60.47
2019-01-31T19:53:28.434Z,43.60
2019-01-31T19:55:57.226Z,58.50
2019-01-31T19:58:25.935Z,43.33
2019-01-31T20:00:54.758Z,44.70
2019-01-31T20:03:23.601Z,40.10
2019-01-31T20:05:52.475Z,40.23
2019-01-31T20:08:21.337Z,47.17
2019-01-31T20:10:50.205Z,45.00
2019-01-31T20:13:18.949Z,46.87
2019-01-31T20:15:47.733Z,39.87
2019-01-31T20:18:16.684Z,36.57
2019-01-31T20:20:45.613Z,44.10
2019-01-31T20:23:14.561Z,37.80
2019-01-31T20:25:43.366Z,42.17
2019-01-31T20:28:12.479Z,38.57
2019-01-31T20:30:41.269Z,40.00
2019-01-31T20:33:10.165Z,38.97
2019-01-31T20:35:39.109Z,37.83
2019-01-31T20:38:07.997Z,39.27
2019-01-31T20:40:39.021Z,36.80
2019-01-31T20:43:08.322Z,40.33
2019-01-31T20:45:37.199Z,36.00
2019-01-31T20:48:06.997Z,38.83
2019-01-31T20:50:36.594Z,37.43
2019-01-31T20:53:06.021Z,37.17
2019-01-31T20:55:35.036Z,35.60
2019-01-31T20:58:04.166Z,36.77
2019-01-31T21:00:35.546Z,37.17
2019-01-31T21:03:06.505Z,38.00
2019-01-31T21:05:35.761Z,39.20
2019-01-31T21:08:05.441Z,46.63
2019-01-31T21:10:34.165Z,42.30
2019-01-31T21:13:02.936Z,45.70
2019-01-31T21:15:31.829Z,45.10
2019-01-31T21:18:00.549Z,45.17
2019-01-31T21:20:29.416Z,57.43
2019-01-31T21:22:58.245Z,46.37
2019-01-31T21:25:27.218Z,45.83
2019-01-31T21:27:56.017Z,45.37
2019-01-31T21:30:30.113Z,41.17
2019-01-31T21:32:58.918Z,54.13
2019-01-31T21:35:29.025Z,51.40
2019-01-31T21:37:57.993Z,42.73
2019-01-31T21:40:27.817Z,45.53
2019-01-31T21:42:56.529Z,41.10
2019-01-31T21:45:25.421Z,44.60
2019-01-31T21:47:54.207Z,48.90
2019-01-31T21:50:23.148Z,44.33
2019-01-31T21:52:51.973Z,48.20
2019-01-31T21:55:21.057Z,48.10
2019-01-31T21:57:49.886Z,45.70
2019-01-31T22:00:21.082Z,45.57
2019-01-31T22:02:49.945Z,43.90
2019-01-31T22:05:19.173Z,51.17
2019-01-31T22:07:48.241Z,47.77
2019-01-31T22:10:18.480Z,43.57
2019-01-31T22:12:47.553Z,42.23
2019-01-31T22:15:21.660Z,45.50
2019-01-31T22:17:50.533Z,48.33
2019-01-31T22:20:19.401Z,50.43
2019-01-31T22:22:48.122Z,44.63
2019-01-31T22:25:18.569Z,45.23
2019-01-31T22:27:47.424Z,44.73
2019-01-31T22:30:21.610Z,42.60
2019-01-31T22:32:50.401Z,41.67
2019-01-31T22:35:19.188Z,40.37
2019-01-31T22:37:47.905Z,45.80
2019-01-31T22:40:17.503Z,41.10
2019-01-31T22:42:46.301Z,37.93
2019-01-31T22:45:17.010Z,34.97
2019-01-31T22:47:52.407Z,42.23
2019-01-31T22:50:21.865Z,38.23
2019-01-31T22:52:50.750Z,42.50
2019-01-31T22:55:20.997Z,38.33
2019-01-31T22:57:49.746Z,38.07
2019-01-31T23:01:16.791Z,44.50
2019-01-31T23:03:45.757Z,39.93
2019-01-31T23:06:15.924Z,42.93
2019-01-31T23:08:44.714Z,39.23
2019-01-31T23:11:13.644Z,39.20
2019-01-31T23:13:42.480Z,39.40
2019-01-31T23:16:11.339Z,37.63
2019-01-31T23:18:40.174Z,42.70
2019-01-31T23:21:09.025Z,39.30
2019-01-31T23:23:37.909Z,36.53
2019-01-31T23:26:06.960Z,40.63
2019-01-31T23:28:35.810Z,41.37
2019-01-31T23:31:05.253Z,37.50
2019-01-31T23:33:34.084Z,60.07
2019-01-31T23:36:02.874Z,51.60
2019-01-31T23:38:31.585Z,43.13
2019-01-31T23:41:00.438Z,42.67
2019-01-31T23:43:29.218Z,36.80
2019-01-31T23:45:57.925Z,53.03
2019-01-31T23:48:26.684Z,51.70
2019-01-31T23:50:55.451Z,41.33
2019-01-31T23:53:24.225Z,36.70
2019-01-31T23:55:53.026Z,39.27
2019-01-31T23:58:21.902Z,39.60
