createdAt,value
2023-03-03T00:00:25.289Z,100.00
2023-03-03T00:05:27.977Z,100.00
2023-03-03T00:10:31.116Z,100.00
2023-03-03T00:15:37.442Z,100.00
2023-03-03T00:20:49.298Z,100.00
2023-03-03T00:25:54.485Z,100.00
2023-03-03T00:31:00.294Z,100.00
2023-03-03T00:36:29.796Z,100.00
2023-03-03T00:41:32.964Z,100.00
2023-03-03T00:46:38.196Z,100.00
2023-03-03T00:51:45.198Z,100.00
2023-03-03T00:56:48.178Z,100.00
2023-03-03T01:01:52.638Z,100.00
2023-03-03T01:06:55.517Z,100.00
2023-03-03T01:11:58.522Z,100.00
2023-03-03T01:17:02.620Z,100.00
2023-03-03T01:22:05.542Z,100.00
2023-03-03T01:27:08.611Z,100.00
2023-03-03T01:32:13.831Z,100.00
2023-03-03T01:37:16.841Z,100.00
2023-03-03T01:42:23.426Z,100.00
2023-03-03T01:47:30.775Z,100.00
2023-03-03T01:52:37.149Z,100.00
2023-03-03T01:57:45.198Z,100.00
2023-03-03T02:02:49.817Z,100.00
2023-03-03T02:07:53.494Z,100.00
2023-03-03T02:12:57.969Z,100.00
2023-03-03T02:18:06.906Z,100.00
2023-03-03T02:23:18.808Z,100.00
2023-03-03T02:28:27.951Z,100.00
2023-03-03T02:33:30.974Z,100.00
2023-03-03T02:38:38.431Z,100.00
2023-03-03T02:43:50.957Z,100.00
2023-03-03T02:48:53.888Z,100.00
2023-03-03T02:53:57.238Z,100.00
2023-03-03T02:59:06.143Z,100.00
2023-03-03T03:04:15.783Z,100.00
2023-03-03T03:09:23.215Z,100.00
2023-03-03T03:14:28.713Z,100.00
2023-03-03T03:19:32.453Z,100.00
2023-03-03T03:24:38.197Z,100.00
2023-03-03T03:29:45.807Z,100.00
2023-03-03T03:34:49.491Z,100.00
2023-03-03T03:39:52.568Z,100.00
2023-03-03T03:44:57.342Z,100.00
2023-03-03T03:50:00.200Z,100.00
2023-03-03T03:55:05.627Z,100.00
2023-03-03T04:00:12.623Z,100.00
2023-03-03T04:05:27.543Z,100.00
2023-03-03T04:10:31.680Z,100.00
2023-03-03T04:15:36.086Z,100.00
2023-03-03T04:20:41.196Z,100.00
2023-03-03T04:25:44.334Z,100.00
2023-03-03T04:30:52.137Z,100.00
2023-03-03T04:35:56.860Z,100.00
2023-03-03T04:40:59.920Z,100.00
2023-03-03T04:46:07.259Z,100.00
2023-03-03T04:51:12.090Z,100.00
2023-03-03T04:56:15.037Z,100.00
2023-03-03T05:01:19.793Z,100.00
2023-03-03T05:06:23.027Z,100.00
2023-03-03T05:11:25.827Z,100.00
2023-03-03T05:16:30.141Z,100.00
2023-03-03T05:21:33.365Z,100.00
2023-03-03T05:26:36.094Z,100.00
2023-03-03T05:31:40.300Z,100.00
2023-03-03T05:36:43.474Z,100.00
2023-03-03T05:41:46.538Z,100.00
2023-03-03T05:46:54.182Z,100.00
2023-03-03T05:51:57.042Z,100.00
2023-03-03T05:56:59.914Z,100.00
2023-03-03T06:02:04.452Z,100.00
2023-03-03T06:07:07.781Z,100.00
2023-03-03T06:12:13.977Z,100.00
2023-03-03T06:17:27.363Z,100.00
2023-03-03T06:22:30.043Z,100.00
2023-03-03T06:27:32.741Z,100.00
2023-03-03T06:32:38.443Z,100.00
2023-03-03T06:37:41.155Z,100.00
2023-03-03T06:42:45.852Z,100.00
2023-03-03T06:47:52.785Z,100.00
2023-03-03T06:53:02.725Z,100.00
2023-03-03T06:58:14.460Z,100.00
2023-03-03T07:03:23.070Z,100.00
2023-03-03T07:08:26.881Z,100.00
2023-03-03T07:13:30.424Z,100.00
2023-03-03T07:18:40.569Z,100.00
2023-03-03T07:23:46.211Z,100.00
2023-03-03T07:28:54.967Z,100.00
2023-03-03T07:34:01.057Z,100.00
2023-03-03T07:39:15.357Z,100.00
2023-03-03T07:44:23.528Z,100.00
2023-03-03T07:49:36.582Z,100.00
2023-03-03T07:54:45.721Z,100.00
2023-03-03T07:59:50.553Z,100.00
2023-03-03T08:04:54.888Z,100.00
2023-03-03T08:10:00.439Z,100.00
2023-03-03T08:15:24.199Z,100.00
2023-03-03T08:20:43.537Z,100.00
2023-03-03T08:25:47.342Z,100.00
2023-03-03T08:30:54.446Z,100.00
2023-03-03T08:36:04.330Z,100.00
2023-03-03T08:47:54.910Z,100.00
2023-03-03T08:52:59.291Z,100.00
2023-03-03T08:58:02.446Z,100.00
2023-03-03T09:03:07.124Z,100.00
2023-03-03T09:08:17.150Z,100.00
2023-03-03T09:13:23.809Z,100.00
2023-03-03T09:18:32.865Z,100.00
2023-03-03T09:23:39.657Z,100.00
2023-03-03T09:28:43.500Z,100.00
2023-03-03T09:33:49.825Z,100.00
2023-03-03T09:38:54.564Z,100.00
2023-03-03T09:44:17.088Z,100.00
2023-03-03T09:49:29.975Z,100.00
2023-03-03T09:54:51.702Z,100.00
2023-03-03T10:00:17.191Z,100.00
2023-03-03T10:05:33.560Z,100.00
2023-03-03T10:10:54.524Z,100.00
2023-03-03T10:16:13.667Z,100.00
2023-03-03T10:21:25.279Z,100.00
2023-03-03T10:27:01.454Z,100.00
2023-03-03T10:32:36.466Z,100.00
2023-03-03T10:37:51.290Z,100.00
2023-03-03T10:43:29.922Z,100.00
2023-03-03T10:48:45.780Z,100.00
2023-03-03T10:53:59.196Z,100.00
2023-03-03T10:59:16.116Z,100.00
2023-03-03T11:04:45.273Z,100.00
2023-03-03T11:10:02.180Z,100.00
2023-03-03T11:15:23.547Z,100.00
2023-03-03T11:20:37.424Z,100.00
2023-03-03T11:25:47.548Z,100.00
2023-03-03T11:31:11.621Z,100.00
2023-03-03T11:36:22.173Z,100.00
2023-03-03T11:41:38.781Z,100.00
2023-03-03T11:46:46.284Z,100.00
2023-03-03T11:52:03.286Z,100.00
2023-03-03T11:57:20.324Z,100.00
2023-03-03T12:02:43.850Z,100.00
2023-03-03T12:07:57.585Z,100.00
2023-03-03T12:13:23.410Z,100.00
2023-03-03T12:18:45.671Z,100.00
2023-03-03T12:24:12.636Z,100.00
2023-03-03T12:29:28.806Z,100.00
2023-03-03T12:34:40.815Z,99.05
2023-03-03T12:40:03.531Z,96.48
2023-03-03T12:45:29.093Z,93.04
2023-03-03T12:50:45.514Z,93.45
2023-03-03T12:55:59.735Z,95.24
2023-03-03T13:01:17.193Z,96.83
2023-03-03T13:06:28.145Z,96.65
2023-03-03T13:11:54.160Z,97.46
2023-03-03T13:17:22.270Z,97.53
2023-03-03T13:22:40.772Z,93.39
2023-03-03T13:27:50.241Z,94.69
2023-03-03T13:33:00.926Z,91.11
2023-03-03T13:38:15.089Z,90.61
2023-03-03T13:43:28.247Z,89.05
2023-03-03T13:48:43.687Z,86.88
2023-03-03T13:53:54.580Z,86.97
2023-03-03T13:59:07.011Z,84.68
2023-03-03T14:04:20.099Z,83.23
2023-03-03T14:09:41.221Z,87.93
2023-03-03T14:14:53.318Z,85.00
2023-03-03T14:20:05.034Z,86.42
2023-03-03T14:25:10.778Z,83.61
2023-03-03T14:30:38.687Z,86.82
2023-03-03T14:35:44.816Z,84.04
2023-03-03T14:40:49.890Z,86.50
2023-03-03T14:45:57.146Z,85.57
2023-03-03T14:51:23.392Z,86.49
2023-03-03T14:56:43.129Z,86.23
2023-03-03T15:02:19.546Z,86.70
2023-03-03T15:07:39.948Z,87.13
2023-03-03T15:12:53.803Z,90.58
2023-03-03T15:18:18.749Z,86.75
2023-03-03T15:23:44.353Z,88.02
2023-03-03T15:29:02.623Z,88.21
2023-03-03T15:34:27.761Z,89.51
2023-03-03T15:39:57.055Z,91.49
2023-03-03T15:45:15.716Z,92.17
2023-03-03T15:50:49.214Z,92.59
2023-03-03T15:56:42.718Z,93.64
2023-03-03T16:02:01.925Z,95.64
2023-03-03T16:07:19.870Z,95.60
2023-03-03T16:12:35.494Z,97.42
2023-03-03T16:17:54.870Z,96.49
2023-03-03T16:23:42.300Z,97.45
2023-03-03T16:29:04.034Z,97.24
2023-03-03T16:34:21.644Z,97.51
2023-03-03T16:39:36.761Z,98.68
2023-03-03T16:44:53.479Z,99.37
2023-03-03T16:50:10.197Z,100.00
2023-03-03T16:55:19.965Z,100.00
2023-03-03T17:00:29.813Z,100.00
2023-03-03T17:05:46.855Z,100.00
2023-03-03T17:10:59.813Z,100.00
2023-03-03T17:16:15.586Z,100.00
2023-03-03T17:21:32.731Z,100.00
2023-03-03T17:26:50.908Z,100.00
2023-03-03T17:32:21.325Z,100.00
2023-03-03T17:37:35.102Z,100.00
2023-03-03T17:42:47.558Z,100.00
2023-03-03T17:48:43.860Z,100.00
2023-03-03T17:54:01.149Z,100.00
2023-03-03T17:59:33.921Z,100.00
2023-03-03T18:05:07.639Z,100.00
2023-03-03T18:10:36.204Z,100.00
2023-03-03T18:16:22.756Z,100.00
2023-03-03T18:21:32.822Z,100.00
2023-03-03T18:26:41.397Z,100.00
2023-03-03T18:31:51.414Z,100.00
2023-03-03T18:36:58.994Z,100.00
2023-03-03T18:42:40.511Z,100.00
2023-03-03T18:48:11.268Z,100.00
2023-03-03T18:53:21.256Z,100.00
2023-03-03T18:58:45.756Z,100.00
2023-03-03T19:04:15.635Z,100.00
2023-03-03T19:09:44.337Z,100.00
2023-03-03T19:15:04.996Z,100.00
2023-03-03T19:20:19.410Z,100.00
2023-03-03T19:25:42.529Z,100.00
2023-03-03T19:31:05.903Z,100.00
2023-03-03T19:42:54.934Z,100.00
2023-03-03T19:48:15.359Z,100.00
2023-03-03T19:53:43.742Z,100.00
2023-03-03T19:59:12.788Z,100.00
2023-03-03T20:04:33.708Z,100.00
2023-03-03T20:09:56.056Z,100.00
2023-03-03T20:15:10.395Z,98.28
2023-03-03T20:20:33.001Z,98.32
2023-03-03T20:25:47.901Z,97.57
2023-03-03T20:31:07.255Z,97.69
2023-03-03T20:36:19.324Z,96.79
2023-03-03T20:41:36.701Z,97.56
2023-03-03T20:47:01.378Z,98.78
2023-03-03T20:52:12.524Z,99.04
2023-03-03T20:57:23.880Z,99.44
2023-03-03T21:02:37.704Z,99.45
2023-03-03T21:07:57.630Z,99.72
2023-03-03T21:13:33.153Z,99.82
2023-03-03T21:18:40.136Z,98.82
2023-03-03T21:23:43.058Z,97.02
2023-03-03T21:29:03.367Z,97.67
2023-03-03T21:34:19.344Z,97.50
2023-03-03T21:39:30.248Z,95.50
2023-03-03T21:44:36.533Z,96.58
2023-03-03T21:49:43.855Z,96.10
2023-03-03T21:54:48.965Z,95.68
2023-03-03T21:59:53.195Z,95.63
2023-03-03T22:05:02.423Z,96.47
2023-03-03T22:10:07.406Z,96.60
2023-03-03T22:15:11.324Z,96.56
2023-03-03T22:20:16.258Z,98.05
2023-03-03T22:25:19.430Z,97.76
2023-03-03T22:30:27.456Z,96.99
2023-03-03T22:35:32.458Z,97.81
2023-03-03T22:40:35.449Z,97.00
2023-03-03T22:45:38.582Z,97.52
2023-03-03T22:50:47.549Z,97.36
2023-03-03T22:55:59.193Z,98.07
2023-03-03T23:01:02.787Z,98.44
2023-03-03T23:06:15.225Z,98.69
2023-03-03T23:11:18.031Z,99.15
2023-03-03T23:16:21.213Z,100.00
2023-03-03T23:21:29.890Z,100.00
2023-03-03T23:26:32.716Z,100.00
2023-03-03T23:31:36.064Z,100.00
2023-03-03T23:36:40.511Z,99.02
2023-03-03T23:41:44.986Z,100.00
2023-03-03T23:46:47.745Z,100.00
2023-03-03T23:51:51.859Z,99.76
2023-03-03T23:56:57.378Z,100.00
