createdAt,value
2018-10-19T00:02:06.635Z,5.90
2018-10-19T00:04:48.070Z,6.53
2018-10-19T00:07:30.021Z,6.70
2018-10-19T00:10:11.700Z,6.17
2018-10-19T00:12:54.403Z,6.33
2018-10-19T00:15:36.269Z,7.17
2018-10-19T00:18:18.526Z,6.07
2018-10-19T00:21:00.054Z,6.90
2018-10-19T00:23:41.190Z,7.07
2018-10-19T00:26:22.672Z,5.80
2018-10-19T00:29:04.496Z,6.67
2018-10-19T00:34:33.840Z,6.70
2018-10-19T00:37:15.632Z,6.90
2018-10-19T00:39:57.325Z,7.63
2018-10-19T00:42:39.060Z,6.40
2018-10-19T00:45:24.909Z,6.73
2018-10-19T00:48:06.902Z,6.47
2018-10-19T00:50:48.289Z,6.97
2018-10-19T00:53:29.877Z,6.50
2018-10-19T00:56:11.668Z,6.93
2018-10-19T00:58:53.671Z,6.90
2018-10-19T01:01:35.357Z,6.73
2018-10-19T01:04:16.387Z,7.13
2018-10-19T01:09:46.062Z,7.00
2018-10-19T01:12:28.326Z,7.50
2018-10-19T01:15:09.462Z,6.93
2018-10-19T01:17:51.241Z,7.20
2018-10-19T01:20:33.032Z,7.10
2018-10-19T01:23:14.826Z,6.40
2018-10-19T01:25:56.211Z,7.37
2018-10-19T01:28:38.208Z,6.67
2018-10-19T01:31:20.005Z,8.07
2018-10-19T01:34:01.898Z,8.30
2018-10-19T01:36:44.099Z,8.30
2018-10-19T01:39:25.996Z,8.00
2018-10-19T01:42:07.277Z,10.13
2018-10-19T01:44:48.970Z,9.67
2018-10-19T01:47:30.657Z,10.27
2018-10-19T01:50:12.682Z,9.20
2018-10-19T01:52:53.638Z,9.93
2018-10-19T01:55:35.122Z,9.70
2018-10-19T01:58:17.114Z,10.10
2018-10-19T02:00:58.908Z,10.90
2018-10-19T02:03:40.143Z,11.20
2018-10-19T02:06:22.288Z,11.67
2018-10-19T02:09:03.375Z,10.77
2018-10-19T02:11:44.855Z,10.20
2018-10-19T02:14:26.441Z,10.90
2018-10-19T02:17:08.169Z,11.27
2018-10-19T02:19:49.516Z,10.00
2018-10-19T02:22:31.308Z,10.07
2018-10-19T02:25:13.001Z,10.60
2018-10-19T02:27:54.699Z,9.10
2018-10-19T02:30:36.384Z,9.90
2018-10-19T02:33:17.876Z,9.30
2018-10-19T02:35:59.986Z,9.37
2018-10-19T02:38:41.358Z,10.17
2018-10-19T02:41:23.353Z,8.50
2018-10-19T02:44:05.051Z,9.43
2018-10-19T02:46:46.438Z,9.50
2018-10-19T02:49:28.013Z,10.27
2018-10-19T02:52:09.809Z,9.27
2018-10-19T02:54:50.938Z,8.90
2018-10-19T02:57:32.886Z,9.70
2018-10-19T03:00:14.370Z,8.30
2018-10-19T03:02:56.245Z,7.90
2018-10-19T03:05:38.159Z,7.63
2018-10-19T03:08:19.754Z,9.00
2018-10-19T03:11:01.877Z,8.50
2018-10-19T03:13:43.438Z,8.50
2018-10-19T03:16:25.335Z,7.90
2018-10-19T03:19:07.027Z,8.30
2018-10-19T03:21:48.819Z,8.17
2018-10-19T03:24:30.716Z,8.60
2018-10-19T03:27:12.428Z,8.10
2018-10-19T03:29:54.337Z,8.03
2018-10-19T03:32:35.383Z,8.10
2018-10-19T03:35:16.929Z,7.60
2018-10-19T03:37:58.660Z,7.50
2018-10-19T03:40:40.452Z,7.40
2018-10-19T03:43:22.039Z,8.23
2018-10-19T03:46:03.666Z,7.87
2018-10-19T03:48:45.420Z,7.70
2018-10-19T03:51:27.115Z,7.50
2018-10-19T03:54:09.051Z,8.33
2018-10-19T03:56:50.453Z,8.37
2018-10-19T03:59:32.291Z,8.03
2018-10-19T04:02:14.082Z,8.97
2018-10-19T04:04:56.103Z,8.37
2018-10-19T04:07:38.081Z,9.63
2018-10-19T04:10:19.871Z,8.90
2018-10-19T04:13:02.020Z,9.37
2018-10-19T04:15:43.365Z,9.00
2018-10-19T04:18:25.051Z,10.90
2018-10-19T04:21:06.849Z,9.70
2018-10-19T04:23:49.105Z,10.63
2018-10-19T04:26:30.536Z,11.23
2018-10-19T04:29:12.427Z,11.30
2018-10-19T04:31:54.161Z,12.50
2018-10-19T04:34:35.811Z,12.60
2018-10-19T04:37:17.402Z,12.60
2018-10-19T04:39:58.991Z,13.40
2018-10-19T04:42:40.940Z,13.83
2018-10-19T04:45:22.059Z,13.60
2018-10-19T04:48:03.956Z,13.40
2018-10-19T04:50:45.647Z,14.30
2018-10-19T04:53:27.376Z,14.83
2018-10-19T04:56:08.929Z,15.23
2018-10-19T04:58:50.474Z,11.67
2018-10-19T05:01:32.107Z,12.30
2018-10-19T05:04:13.187Z,14.10
2018-10-19T05:06:54.064Z,13.50
2018-10-19T05:09:35.132Z,12.10
2018-10-19T05:12:16.166Z,12.77
2018-10-19T05:14:57.599Z,14.17
2018-10-19T05:17:39.179Z,15.67
2018-10-19T05:20:20.871Z,13.73
2018-10-19T05:23:02.409Z,13.67
2018-10-19T05:25:43.897Z,12.47
2018-10-19T05:28:25.427Z,11.73
2018-10-19T05:31:07.633Z,13.30
2018-10-19T05:33:49.015Z,13.43
2018-10-19T05:36:30.504Z,13.37
2018-10-19T05:39:12.706Z,12.20
2018-10-19T05:41:53.679Z,13.00
2018-10-19T05:44:35.272Z,13.00
2018-10-19T05:47:16.849Z,13.07
2018-10-19T05:49:58.501Z,13.40
2018-10-19T05:52:40.094Z,12.50
2018-10-19T05:55:21.468Z,14.17
2018-10-19T05:58:03.311Z,11.37
2018-10-19T06:00:45.106Z,9.33
2018-10-19T06:03:26.547Z,8.60
2018-10-19T06:06:08.126Z,8.70
2018-10-19T06:08:49.771Z,8.97
2018-10-19T06:11:30.844Z,7.00
2018-10-19T06:14:12.264Z,6.80
2018-10-19T06:16:53.561Z,8.30
2018-10-19T06:19:35.306Z,8.90
2018-10-19T06:22:17.149Z,9.00
2018-10-19T06:24:58.891Z,9.00
2018-10-19T06:27:40.484Z,8.90
2018-10-19T06:30:21.932Z,7.03
2018-10-19T06:33:03.762Z,7.80
2018-10-19T06:35:45.558Z,7.10
2018-10-19T06:38:27.291Z,7.60
2018-10-19T06:41:09.379Z,8.07
2018-10-19T06:43:51.136Z,9.23
2018-10-19T06:46:33.254Z,8.60
2018-10-19T06:49:14.521Z,12.13
2018-10-19T06:51:56.208Z,13.10
2018-10-19T06:54:38.008Z,12.90
2018-10-19T06:57:19.491Z,13.10
2018-10-19T07:00:00.976Z,13.07
2018-10-19T07:02:42.461Z,12.83
2018-10-19T07:05:24.205Z,12.20
2018-10-19T07:08:06.154Z,12.77
2018-10-19T07:13:54.848Z,12.37
2018-10-19T07:16:36.730Z,11.40
2018-10-19T07:19:17.903Z,10.60
2018-10-19T07:21:59.595Z,11.63
2018-10-19T07:24:41.359Z,10.90
2018-10-19T07:27:23.595Z,10.60
2018-10-19T07:30:05.179Z,11.67
2018-10-19T07:32:46.926Z,9.83
2018-10-19T07:35:28.706Z,11.63
2018-10-19T07:38:10.548Z,10.87
2018-10-19T07:40:52.273Z,11.13
2018-10-19T07:43:33.810Z,10.00
2018-10-19T07:46:15.429Z,10.47
2018-10-19T07:48:57.129Z,9.53
2018-10-19T07:51:39.219Z,9.63
2018-10-19T07:54:20.358Z,9.10
2018-10-19T07:57:02.594Z,9.50
2018-10-19T07:59:43.882Z,10.50
2018-10-19T08:02:26.761Z,8.63
2018-10-19T08:05:09.051Z,10.00
2018-10-19T08:07:50.798Z,9.20
2018-10-19T08:10:32.897Z,9.60
2018-10-19T08:13:13.974Z,9.20
2018-10-19T08:15:55.771Z,9.87
2018-10-19T08:18:37.505Z,10.10
2018-10-19T08:21:19.149Z,10.50
2018-10-19T08:24:00.636Z,9.90
2018-10-19T08:26:42.544Z,9.93
2018-10-19T08:29:24.327Z,9.20
2018-10-19T08:32:06.073Z,9.60
2018-10-19T08:34:47.706Z,9.17
2018-10-19T08:37:30.464Z,9.10
2018-10-19T08:40:13.783Z,9.50
2018-10-19T08:42:55.293Z,9.10
2018-10-19T08:45:36.825Z,9.73
2018-10-19T08:48:18.617Z,8.90
2018-10-19T08:51:00.311Z,10.40
2018-10-19T08:53:42.426Z,9.33
2018-10-19T08:56:23.796Z,9.40
2018-10-19T08:59:05.416Z,8.70
2018-10-19T09:01:46.971Z,8.63
2018-10-19T09:04:28.665Z,9.53
2018-10-19T09:07:10.417Z,8.13
2018-10-19T09:09:52.145Z,8.20
2018-10-19T09:12:33.684Z,8.17
2018-10-19T09:15:15.429Z,7.13
2018-10-19T09:17:57.369Z,7.77
2018-10-19T09:20:38.398Z,8.70
2018-10-19T09:23:21.167Z,7.47
2018-10-19T09:26:02.805Z,7.33
2018-10-19T09:28:44.499Z,7.00
2018-10-19T09:31:26.394Z,7.07
2018-10-19T09:34:08.084Z,7.60
2018-10-19T09:36:49.674Z,6.63
2018-10-19T09:39:31.361Z,6.03
2018-10-19T09:42:13.267Z,6.93
2018-10-19T09:44:55.218Z,5.47
2018-10-19T09:47:36.733Z,6.10
2018-10-19T09:50:18.433Z,7.60
2018-10-19T09:53:00.372Z,6.10
2018-10-19T09:55:42.023Z,6.60
2018-10-19T09:58:23.650Z,7.60
2018-10-19T10:01:09.335Z,6.40
2018-10-19T10:03:51.394Z,7.40
2018-10-19T10:06:32.985Z,6.37
2018-10-19T10:09:15.865Z,7.47
2018-10-19T10:11:57.697Z,7.70
2018-10-19T10:14:39.028Z,6.00
2018-10-19T10:17:20.566Z,6.80
2018-10-19T10:20:02.564Z,5.87
2018-10-19T10:22:44.050Z,7.50
2018-10-19T10:25:25.740Z,6.33
2018-10-19T10:28:07.492Z,6.93
2018-10-19T10:30:49.168Z,7.20
2018-10-19T10:33:30.918Z,8.83
2018-10-19T10:36:12.610Z,7.40
2018-10-19T10:38:54.225Z,6.97
2018-10-19T10:41:35.784Z,7.43
2018-10-19T10:44:17.409Z,6.80
2018-10-19T10:46:59.011Z,6.90
2018-10-19T10:49:40.484Z,7.73
2018-10-19T10:52:21.471Z,7.73
2018-10-19T10:55:02.556Z,8.13
2018-10-19T10:57:44.777Z,7.87
2018-10-19T11:00:26.322Z,6.70
2018-10-19T11:03:08.144Z,6.63
2018-10-19T11:05:49.877Z,6.67
2018-10-19T11:08:31.013Z,7.90
2018-10-19T11:11:13.258Z,6.80
2018-10-19T11:13:55.052Z,7.30
2018-10-19T11:16:37.051Z,6.77
2018-10-19T11:19:18.244Z,7.90
2018-10-19T11:21:59.406Z,6.40
2018-10-19T11:24:41.109Z,6.50
2018-10-19T11:27:22.096Z,6.33
2018-10-19T11:30:03.702Z,6.20
2018-10-19T11:32:45.475Z,7.57
2018-10-19T11:35:27.350Z,7.87
2018-10-19T11:38:09.757Z,6.63
2018-10-19T11:40:50.628Z,6.63
2018-10-19T11:43:32.421Z,8.47
2018-10-19T11:46:14.053Z,7.37
2018-10-19T11:48:55.438Z,7.70
2018-10-19T11:51:37.314Z,6.77
2018-10-19T11:54:18.983Z,6.77
2018-10-19T11:57:00.832Z,6.50
2018-10-19T11:59:42.736Z,5.90
2018-10-19T12:02:24.425Z,7.17
2018-10-19T12:05:06.160Z,7.40
2018-10-19T12:07:47.765Z,7.57
2018-10-19T12:10:29.457Z,6.93
2018-10-19T12:13:11.105Z,7.03
2018-10-19T12:15:52.823Z,6.53
2018-10-19T12:18:34.405Z,6.70
2018-10-19T12:21:16.503Z,7.30
2018-10-19T12:23:57.940Z,7.20
2018-10-19T12:26:39.583Z,6.70
2018-10-19T12:29:21.398Z,7.57
2018-10-19T12:32:03.563Z,7.93
2018-10-19T12:34:45.066Z,7.83
2018-10-19T12:37:26.658Z,7.90
2018-10-19T12:40:08.039Z,7.70
2018-10-19T12:42:50.037Z,8.40
2018-10-19T12:45:31.524Z,8.17
2018-10-19T12:48:13.427Z,7.60
2018-10-19T12:50:54.850Z,9.63
2018-10-19T12:53:36.494Z,7.80
2018-10-19T12:56:19.034Z,7.37
2018-10-19T12:59:00.795Z,9.20
2018-10-19T13:01:42.438Z,7.77
2018-10-19T13:04:24.283Z,8.53
2018-10-19T13:07:06.038Z,8.10
2018-10-19T13:09:47.783Z,8.87
2018-10-19T13:12:28.741Z,8.30
2018-10-19T13:15:10.837Z,8.73
2018-10-19T13:17:52.542Z,8.10
2018-10-19T13:20:34.937Z,8.40
2018-10-19T13:23:15.933Z,8.00
2018-10-19T13:25:57.295Z,8.70
2018-10-19T13:28:38.679Z,7.70
2018-10-19T13:31:20.475Z,9.67
2018-10-19T13:34:02.086Z,8.13
2018-10-19T13:36:44.058Z,8.60
2018-10-19T13:39:25.648Z,8.17
2018-10-19T13:42:07.161Z,8.03
2018-10-19T13:44:48.723Z,8.80
2018-10-19T13:47:30.453Z,8.87
2018-10-19T13:50:11.909Z,8.77
2018-10-19T13:52:53.705Z,8.60
2018-10-19T13:55:35.488Z,8.50
2018-10-19T13:58:16.876Z,9.00
2018-10-19T14:00:59.214Z,8.60
2018-10-19T14:03:40.796Z,9.63
2018-10-19T14:06:22.456Z,8.77
2018-10-19T14:09:05.017Z,8.50
2018-10-19T14:11:47.291Z,7.97
2018-10-19T14:14:28.582Z,9.83
2018-10-19T14:17:09.704Z,8.73
2018-10-19T14:19:50.737Z,8.80
2018-10-19T14:22:32.457Z,8.80
2018-10-19T14:25:14.834Z,8.10
2018-10-19T14:27:56.054Z,7.73
2018-10-19T14:30:37.707Z,8.10
2018-10-19T14:33:19.636Z,8.30
2018-10-19T14:36:01.260Z,7.50
2018-10-19T14:38:42.567Z,7.90
2018-10-19T14:41:23.850Z,8.57
2018-10-19T14:44:06.610Z,8.70
2018-10-19T14:46:48.334Z,8.00
2018-10-19T14:49:30.577Z,8.60
2018-10-19T14:52:11.551Z,8.77
2018-10-19T14:54:53.452Z,8.63
2018-10-19T14:57:34.830Z,8.70
2018-10-19T15:00:17.634Z,8.00
2018-10-19T15:02:58.894Z,9.23
2018-10-19T15:05:41.002Z,9.53
2018-10-19T15:08:22.599Z,8.57
2018-10-19T15:11:04.195Z,9.17
2018-10-19T15:13:46.062Z,9.57
2018-10-19T15:16:27.504Z,9.73
2018-10-19T15:19:09.445Z,9.37
2018-10-19T15:21:51.053Z,8.80
2018-10-19T15:24:32.111Z,8.10
2018-10-19T15:27:13.892Z,9.10
2018-10-19T15:29:55.654Z,7.60
2018-10-19T15:32:37.488Z,7.70
2018-10-19T15:35:19.921Z,8.50
2018-10-19T15:38:00.872Z,7.90
2018-10-19T15:40:41.845Z,8.00
2018-10-19T15:43:23.307Z,7.93
2018-10-19T15:46:04.818Z,8.07
2018-10-19T15:48:46.961Z,7.90
2018-10-19T15:51:27.996Z,7.47
2018-10-19T15:54:09.881Z,8.60
2018-10-19T15:56:51.756Z,8.90
2018-10-19T15:59:32.972Z,8.40
2018-10-19T16:02:15.188Z,8.10
2018-10-19T16:04:56.584Z,8.47
2018-10-19T16:07:38.246Z,9.53
2018-10-19T16:10:20.308Z,8.80
2018-10-19T16:13:02.682Z,9.10
2018-10-19T16:15:45.008Z,9.63
2018-10-19T16:18:26.029Z,9.50
2018-10-19T16:21:07.767Z,8.53
2018-10-19T16:23:49.310Z,8.57
2018-10-19T16:26:30.468Z,8.50
2018-10-19T16:29:12.326Z,9.50
2018-10-19T16:31:53.565Z,8.43
2018-10-19T16:34:36.281Z,8.47
2018-10-19T16:37:18.590Z,7.80
2018-10-19T16:39:59.577Z,8.40
2018-10-19T16:42:40.532Z,8.50
2018-10-19T16:45:22.123Z,8.63
2018-10-19T16:48:03.759Z,9.13
2018-10-19T16:50:45.399Z,8.83
2018-10-19T16:53:27.135Z,8.30
2018-10-19T16:56:08.681Z,8.13
2018-10-19T16:58:50.576Z,7.93
2018-10-19T17:01:31.447Z,8.90
2018-10-19T17:04:12.450Z,9.27
2018-10-19T17:06:54.831Z,9.00
2018-10-19T17:09:36.144Z,8.03
2018-10-19T17:12:17.313Z,9.50
2018-10-19T17:14:59.518Z,10.00
2018-10-19T17:17:41.289Z,9.63
2018-10-19T17:20:22.801Z,9.93
2018-10-19T17:23:04.705Z,9.20
2018-10-19T17:25:46.311Z,10.57
2018-10-19T17:28:28.570Z,8.43
2018-10-19T17:31:11.078Z,8.67
2018-10-19T17:33:53.400Z,9.73
2018-10-19T17:36:35.479Z,7.97
2018-10-19T17:39:16.955Z,9.33
2018-10-19T17:41:58.462Z,8.90
2018-10-19T17:44:40.453Z,9.57
2018-10-19T17:47:22.038Z,8.27
2018-10-19T17:50:03.629Z,7.43
2018-10-19T17:52:45.367Z,9.30
2018-10-19T17:55:27.317Z,8.30
2018-10-19T17:58:09.009Z,9.30
2018-10-19T18:00:51.041Z,8.00
2018-10-19T18:03:33.311Z,8.20
2018-10-19T18:06:15.061Z,9.07
2018-10-19T18:08:57.114Z,8.20
2018-10-19T18:11:38.201Z,8.77
2018-10-19T18:14:20.588Z,8.27
2018-10-19T18:17:02.392Z,8.90
2018-10-19T18:19:45.337Z,8.10
2018-10-19T18:22:26.782Z,7.20
2018-10-19T18:25:08.785Z,7.97
2018-10-19T18:27:50.600Z,7.77
2018-10-19T18:30:31.962Z,8.40
2018-10-19T18:33:14.471Z,8.23
2018-10-19T18:35:55.389Z,7.47
2018-10-19T18:38:37.239Z,8.40
2018-10-19T18:41:19.592Z,7.60
2018-10-19T18:44:00.699Z,8.10
2018-10-19T18:46:43.378Z,7.27
2018-10-19T18:49:25.794Z,7.67
2018-10-19T18:52:07.846Z,8.40
2018-10-19T18:54:49.767Z,8.47
2018-10-19T18:57:31.029Z,8.23
2018-10-19T19:00:12.863Z,9.60
2018-10-19T19:02:54.309Z,8.50
2018-10-19T19:05:35.888Z,9.93
2018-10-19T19:08:17.682Z,11.70
2018-10-19T19:10:59.283Z,10.33
2018-10-19T19:13:45.916Z,9.93
2018-10-19T19:16:29.721Z,10.37
2018-10-19T19:19:11.146Z,9.80
2018-10-19T19:21:52.840Z,8.90
2018-10-19T19:24:38.891Z,9.70
2018-10-19T19:27:20.785Z,9.77
2018-10-19T19:30:02.381Z,9.20
2018-10-19T19:32:49.192Z,9.20
2018-10-19T19:35:30.160Z,9.50
2018-10-19T19:38:11.822Z,10.43
2018-10-19T19:40:58.603Z,9.10
2018-10-19T19:43:40.187Z,10.80
2018-10-19T19:46:22.081Z,9.80
2018-10-19T19:49:08.623Z,9.27
2018-10-19T19:51:50.850Z,10.33
2018-10-19T19:54:32.821Z,11.70
2018-10-19T19:57:15.284Z,10.27
2018-10-19T19:59:56.696Z,10.40
2018-10-19T20:02:38.946Z,10.10
2018-10-19T20:05:21.597Z,10.37
2018-10-19T20:08:02.795Z,11.07
2018-10-19T20:10:44.803Z,10.03
2018-10-19T20:13:26.692Z,11.70
2018-10-19T20:16:08.328Z,11.37
2018-10-19T20:18:49.813Z,10.27
2018-10-19T20:21:31.502Z,12.27
2018-10-19T20:24:13.590Z,11.40
2018-10-19T20:26:55.422Z,14.23
2018-10-19T20:29:36.986Z,15.50
2018-10-19T20:32:19.277Z,14.83
2018-10-19T20:35:02.143Z,13.70
2018-10-19T20:37:43.307Z,16.17
2018-10-19T20:40:25.183Z,15.97
2018-10-19T20:43:07.209Z,14.60
2018-10-19T20:45:48.881Z,13.10
2018-10-19T20:48:30.976Z,12.50
2018-10-19T20:51:15.529Z,12.40
2018-10-19T20:53:58.045Z,11.40
2018-10-19T20:56:39.559Z,11.80
2018-10-19T20:59:21.477Z,12.03
2018-10-19T21:02:02.820Z,12.27
2018-10-19T21:04:45.363Z,12.40
2018-10-19T21:07:26.601Z,13.20
2018-10-19T21:10:09.612Z,12.83
2018-10-19T21:12:51.816Z,13.13
2018-10-19T21:15:33.297Z,13.40
2018-10-19T21:18:14.491Z,13.40
2018-10-19T21:20:56.488Z,13.80
2018-10-19T21:23:38.754Z,14.10
2018-10-19T21:26:20.583Z,14.37
2018-10-19T21:29:02.778Z,13.87
2018-10-19T21:31:44.003Z,13.87
2018-10-19T21:34:25.658Z,13.87
2018-10-19T21:37:06.896Z,15.77
2018-10-19T21:39:48.220Z,14.40
2018-10-19T21:42:29.910Z,13.83
2018-10-19T21:45:12.906Z,14.10
2018-10-19T21:47:54.530Z,15.50
2018-10-19T21:50:36.207Z,14.10
2018-10-19T21:53:17.674Z,13.30
2018-10-19T21:55:59.154Z,13.57
2018-10-19T21:58:41.085Z,13.30
2018-10-19T22:01:23.288Z,13.80
2018-10-19T22:04:04.916Z,13.57
2018-10-19T22:06:46.165Z,14.40
2018-10-19T22:09:27.949Z,13.33
2018-10-19T22:12:10.298Z,12.90
2018-10-19T22:14:52.356Z,12.30
2018-10-19T22:17:34.154Z,13.40
2018-10-19T22:20:16.158Z,13.30
2018-10-19T22:22:57.306Z,12.87
2018-10-19T22:25:39.014Z,12.83
2018-10-19T22:28:21.320Z,13.10
2018-10-19T22:31:02.544Z,11.93
2018-10-19T22:33:43.984Z,13.43
2018-10-19T22:36:25.511Z,14.03
2018-10-19T22:39:06.979Z,12.77
2018-10-19T22:41:47.958Z,13.27
2018-10-19T22:44:29.829Z,13.03
2018-10-19T22:47:11.509Z,12.40
2018-10-19T22:49:53.109Z,13.00
2018-10-19T22:52:34.801Z,13.07
2018-10-19T22:55:16.634Z,11.77
2018-10-19T22:57:58.393Z,11.60
2018-10-19T23:00:39.781Z,14.53
2018-10-19T23:03:21.562Z,13.17
2018-10-19T23:06:03.261Z,13.23
2018-10-19T23:08:45.556Z,12.87
2018-10-19T23:11:26.468Z,13.73
2018-10-19T23:14:08.634Z,13.07
2018-10-19T23:16:50.117Z,13.57
2018-10-19T23:19:31.815Z,13.13
2018-10-19T23:22:14.013Z,14.90
2018-10-19T23:24:55.346Z,12.30
2018-10-19T23:27:37.024Z,12.33
2018-10-19T23:30:17.993Z,13.23
2018-10-19T23:32:59.855Z,13.03
2018-10-19T23:35:41.653Z,12.80
2018-10-19T23:38:22.725Z,11.23
2018-10-19T23:41:04.677Z,11.80
2018-10-19T23:43:46.583Z,10.70
2018-10-19T23:46:28.006Z,12.00
2018-10-19T23:49:09.726Z,10.63
2018-10-19T23:51:51.495Z,10.70
2018-10-19T23:54:33.180Z,10.10
2018-10-19T23:57:14.687Z,10.40
2018-10-19T23:59:55.575Z,10.43
