createdAt,value
2024-02-16T00:02:09.259Z,1.15
2024-02-16T00:05:12.956Z,1.20
2024-02-16T00:08:14.763Z,1.30
2024-02-16T00:11:16.486Z,1.30
2024-02-16T00:14:18.168Z,1.20
2024-02-16T00:17:19.780Z,1.20
2024-02-16T00:20:23.634Z,1.13
2024-02-16T00:23:26.361Z,1.30
2024-02-16T00:26:27.995Z,1.13
2024-02-16T00:29:29.650Z,1.10
2024-02-16T00:32:32.022Z,1.10
2024-02-16T00:35:34.339Z,1.20
2024-02-16T00:38:35.974Z,1.20
2024-02-16T00:41:37.636Z,1.30
2024-02-16T00:44:40.023Z,1.20
2024-02-16T00:47:41.716Z,1.10
2024-02-16T00:50:44.448Z,1.30
2024-02-16T00:53:46.402Z,1.13
2024-02-16T00:56:48.384Z,1.23
2024-02-16T00:59:50.119Z,1.20
2024-02-16T01:02:53.670Z,1.20
2024-02-16T01:05:55.485Z,1.20
2024-02-16T01:08:57.781Z,1.10
2024-02-16T01:11:59.402Z,1.10
2024-02-16T01:15:01.239Z,1.00
2024-02-16T01:18:02.996Z,1.30
2024-02-16T01:21:05.027Z,1.20
2024-02-16T01:24:07.395Z,1.10
2024-02-16T01:27:09.218Z,1.10
2024-02-16T01:30:11.675Z,1.08
2024-02-16T01:33:13.502Z,1.10
2024-02-16T01:36:15.180Z,1.10
2024-02-16T01:39:16.821Z,1.20
2024-02-16T01:42:18.468Z,1.08
2024-02-16T01:45:20.266Z,1.20
2024-02-16T01:48:22.149Z,0.90
2024-02-16T01:51:25.849Z,1.02
2024-02-16T01:54:28.169Z,1.00
2024-02-16T01:57:30.661Z,0.90
2024-02-16T02:00:32.532Z,1.10
2024-02-16T02:03:36.300Z,1.00
2024-02-16T02:06:39.877Z,1.00
2024-02-16T02:09:42.378Z,0.90
2024-02-16T02:12:45.452Z,0.93
2024-02-16T02:15:47.121Z,1.00
2024-02-16T02:18:48.940Z,1.00
2024-02-16T02:21:51.627Z,1.10
2024-02-16T02:24:53.282Z,1.10
2024-02-16T02:27:54.945Z,1.00
2024-02-16T02:30:56.907Z,1.20
2024-02-16T02:33:58.701Z,1.17
2024-02-16T02:37:00.838Z,1.10
2024-02-16T02:40:02.549Z,1.30
2024-02-16T02:43:04.993Z,1.20
2024-02-16T02:46:06.580Z,1.30
2024-02-16T02:49:09.657Z,1.27
2024-02-16T02:52:11.710Z,1.30
2024-02-16T02:55:13.278Z,1.20
2024-02-16T02:58:14.920Z,1.08
2024-02-16T03:01:16.748Z,1.30
2024-02-16T03:04:18.527Z,1.20
2024-02-16T03:07:20.174Z,1.10
2024-02-16T03:10:23.424Z,1.13
2024-02-16T03:13:25.126Z,1.17
2024-02-16T03:16:26.791Z,1.20
2024-02-16T03:19:28.752Z,1.30
2024-02-16T03:22:30.377Z,1.30
2024-02-16T03:25:31.999Z,1.23
2024-02-16T03:28:33.982Z,1.10
2024-02-16T03:31:36.875Z,1.15
2024-02-16T03:34:38.819Z,1.13
2024-02-16T03:37:40.938Z,1.10
2024-02-16T03:40:42.512Z,1.13
2024-02-16T03:43:44.144Z,1.10
2024-02-16T03:46:45.750Z,1.15
2024-02-16T03:49:47.484Z,1.02
2024-02-16T03:52:49.505Z,1.00
2024-02-16T03:55:51.480Z,1.20
2024-02-16T03:58:53.763Z,1.00
2024-02-16T04:01:55.387Z,1.15
2024-02-16T04:04:56.988Z,1.10
2024-02-16T04:08:05.939Z,1.10
2024-02-16T04:11:08.313Z,1.13
2024-02-16T04:14:09.981Z,1.17
2024-02-16T04:17:11.664Z,1.20
2024-02-16T04:20:13.355Z,1.13
2024-02-16T04:23:14.984Z,1.05
2024-02-16T04:26:16.639Z,1.27
2024-02-16T04:29:18.318Z,1.20
2024-02-16T04:32:20.005Z,1.10
2024-02-16T04:35:21.668Z,1.20
2024-02-16T04:38:23.236Z,1.10
2024-02-16T04:41:24.888Z,1.20
2024-02-16T04:44:26.498Z,1.00
2024-02-16T04:47:28.481Z,1.20
2024-02-16T04:50:30.136Z,1.30
2024-02-16T04:53:31.763Z,1.30
2024-02-16T04:56:33.428Z,1.33
2024-02-16T04:59:35.154Z,1.20
2024-02-16T05:02:36.891Z,1.40
2024-02-16T05:05:38.621Z,1.27
2024-02-16T05:08:40.243Z,1.20
2024-02-16T05:11:41.894Z,1.00
2024-02-16T05:14:43.556Z,1.10
2024-02-16T05:17:49.980Z,1.10
2024-02-16T05:20:51.867Z,1.10
2024-02-16T05:23:53.571Z,1.30
2024-02-16T05:26:56.923Z,1.40
2024-02-16T05:29:58.643Z,1.13
2024-02-16T05:33:00.704Z,1.35
2024-02-16T05:36:04.858Z,1.20
2024-02-16T05:39:27.297Z,1.30
2024-02-16T05:42:29.716Z,1.20
2024-02-16T05:45:31.553Z,1.42
2024-02-16T05:48:36.220Z,1.20
2024-02-16T05:51:40.554Z,1.20
2024-02-16T05:54:42.255Z,1.20
2024-02-16T05:57:44.021Z,1.10
2024-02-16T06:00:48.365Z,1.15
2024-02-16T06:03:50.187Z,1.13
2024-02-16T06:06:52.405Z,1.40
2024-02-16T06:09:55.576Z,1.20
2024-02-16T06:12:57.539Z,1.33
2024-02-16T06:15:59.208Z,1.20
2024-02-16T06:19:01.363Z,1.30
2024-02-16T06:22:03.556Z,1.30
2024-02-16T06:25:05.339Z,1.30
2024-02-16T06:28:07.279Z,1.35
2024-02-16T06:31:08.967Z,1.20
2024-02-16T06:34:10.880Z,1.23
2024-02-16T06:37:12.818Z,1.20
2024-02-16T06:40:14.532Z,1.17
2024-02-16T06:43:16.177Z,1.10
2024-02-16T06:46:17.808Z,1.30
2024-02-16T06:49:19.386Z,1.50
2024-02-16T06:52:21.066Z,1.48
2024-02-16T06:55:23.011Z,1.40
2024-02-16T06:58:24.651Z,1.50
2024-02-16T07:01:28.705Z,1.20
2024-02-16T07:04:30.865Z,1.27
2024-02-16T07:07:35.545Z,1.13
2024-02-16T07:10:37.253Z,1.20
2024-02-16T07:13:40.332Z,1.20
2024-02-16T07:16:41.934Z,1.20
2024-02-16T07:19:43.569Z,1.17
2024-02-16T07:22:47.799Z,1.20
2024-02-16T07:25:52.280Z,1.10
2024-02-16T07:28:53.943Z,1.15
2024-02-16T07:31:57.071Z,1.10
2024-02-16T07:34:58.708Z,1.05
2024-02-16T07:38:00.340Z,0.90
2024-02-16T07:41:04.529Z,1.00
2024-02-16T07:44:08.150Z,1.00
2024-02-16T07:47:09.772Z,0.95
2024-02-16T07:50:11.359Z,1.13
2024-02-16T07:53:13.150Z,1.10
2024-02-16T07:56:16.192Z,1.10
2024-02-16T07:59:20.059Z,1.10
2024-02-16T08:02:21.700Z,1.10
2024-02-16T08:05:24.529Z,1.10
2024-02-16T08:08:26.265Z,1.08
2024-02-16T08:11:28.863Z,1.10
2024-02-16T08:14:30.666Z,1.10
2024-02-16T08:17:32.321Z,1.02
2024-02-16T08:20:33.931Z,1.00
2024-02-16T08:23:35.603Z,1.17
2024-02-16T08:26:37.147Z,1.10
2024-02-16T08:29:38.835Z,1.10
2024-02-16T08:32:40.768Z,1.02
2024-02-16T08:35:42.553Z,1.10
2024-02-16T08:38:44.227Z,1.00
2024-02-16T08:41:45.931Z,1.10
2024-02-16T08:44:47.638Z,1.10
2024-02-16T08:47:51.705Z,1.20
2024-02-16T08:50:54.705Z,1.40
2024-02-16T08:53:56.783Z,1.20
2024-02-16T08:56:58.602Z,1.20
2024-02-16T09:00:00.372Z,1.10
2024-02-16T09:03:07.363Z,1.10
2024-02-16T09:06:09.252Z,0.90
2024-02-16T09:09:11.717Z,1.00
2024-02-16T09:12:13.803Z,1.00
2024-02-16T09:15:15.577Z,1.13
2024-02-16T09:18:17.327Z,1.10
2024-02-16T09:21:19.275Z,1.50
2024-02-16T09:24:21.447Z,1.48
2024-02-16T09:27:26.980Z,1.65
2024-02-16T09:33:31.134Z,1.60
2024-02-16T09:36:33.545Z,1.42
2024-02-16T09:39:35.818Z,1.40
2024-02-16T09:42:39.532Z,2.10
2024-02-16T09:45:41.364Z,1.48
2024-02-16T09:48:49.463Z,1.40
2024-02-16T09:51:51.585Z,1.30
2024-02-16T09:54:53.505Z,1.20
2024-02-16T09:58:06.207Z,1.10
2024-02-16T10:01:07.908Z,1.20
2024-02-16T10:04:09.658Z,1.30
2024-02-16T10:07:13.453Z,1.45
2024-02-16T10:10:26.509Z,1.40
2024-02-16T10:13:28.118Z,1.92
2024-02-16T10:16:30.965Z,1.80
2024-02-16T10:19:43.458Z,1.73
2024-02-16T10:22:49.190Z,1.20
2024-02-16T10:25:50.927Z,1.30
2024-02-16T10:28:56.298Z,1.40
2024-02-16T10:31:57.949Z,1.60
2024-02-16T10:34:59.869Z,1.30
2024-02-16T10:38:07.618Z,1.30
2024-02-16T10:41:10.786Z,1.23
2024-02-16T10:44:12.663Z,1.10
2024-02-16T10:47:14.507Z,1.35
2024-02-16T10:50:16.802Z,1.27
2024-02-16T10:53:24.431Z,1.30
2024-02-16T10:56:34.348Z,1.27
2024-02-16T10:59:47.284Z,1.27
2024-02-16T11:02:57.514Z,1.25
2024-02-16T11:06:00.092Z,1.15
2024-02-16T11:09:11.479Z,1.20
2024-02-16T11:12:16.405Z,1.33
2024-02-16T11:15:28.500Z,1.35
2024-02-16T11:18:31.545Z,1.40
2024-02-16T11:21:34.188Z,1.23
2024-02-16T11:24:37.082Z,1.17
2024-02-16T11:27:40.841Z,1.33
2024-02-16T11:30:42.974Z,1.30
2024-02-16T11:33:46.525Z,1.20
2024-02-16T11:36:48.427Z,1.35
2024-02-16T11:39:56.897Z,1.40
2024-02-16T11:42:59.992Z,1.48
2024-02-16T11:46:15.383Z,1.30
2024-02-16T11:49:18.270Z,1.60
2024-02-16T11:52:20.622Z,1.40
2024-02-16T11:55:22.435Z,1.55
2024-02-16T11:58:24.970Z,1.65
2024-02-16T12:01:26.804Z,1.38
2024-02-16T12:04:29.821Z,1.33
2024-02-16T12:07:32.061Z,1.30
2024-02-16T12:10:33.808Z,1.50
2024-02-16T12:13:35.924Z,1.20
2024-02-16T12:16:40.633Z,1.33
2024-02-16T12:19:49.334Z,1.33
2024-02-16T12:22:51.069Z,1.27
2024-02-16T12:25:52.720Z,1.30
2024-02-16T12:28:54.305Z,1.35
2024-02-16T12:31:55.953Z,1.40
2024-02-16T12:34:59.323Z,1.65
2024-02-16T12:38:01.465Z,1.38
2024-02-16T12:41:03.197Z,1.45
2024-02-16T12:44:08.171Z,1.50
2024-02-16T12:47:10.079Z,1.45
2024-02-16T12:50:12.943Z,1.30
2024-02-16T12:53:14.750Z,1.40
2024-02-16T12:56:16.779Z,1.48
2024-02-16T12:59:18.543Z,1.55
2024-02-16T13:02:20.268Z,1.42
2024-02-16T13:05:22.743Z,1.45
2024-02-16T13:08:24.413Z,1.75
2024-02-16T13:11:26.318Z,1.48
2024-02-16T13:14:28.444Z,1.65
2024-02-16T13:17:32.138Z,1.58
2024-02-16T13:20:36.625Z,1.77
2024-02-16T13:23:38.345Z,1.70
2024-02-16T13:26:39.996Z,1.38
2024-02-16T13:29:41.584Z,1.60
2024-02-16T13:32:43.204Z,1.48
2024-02-16T13:35:44.821Z,1.50
2024-02-16T13:38:46.446Z,1.67
2024-02-16T13:41:49.634Z,1.67
2024-02-16T13:44:51.237Z,1.48
2024-02-16T13:47:53.052Z,1.52
2024-02-16T13:50:56.342Z,1.52
2024-02-16T13:53:58.534Z,1.70
2024-02-16T13:57:00.184Z,1.90
2024-02-16T14:00:01.858Z,1.73
2024-02-16T14:03:05.578Z,1.65
2024-02-16T14:06:09.272Z,1.75
2024-02-16T14:09:23.658Z,1.85
2024-02-16T14:12:28.984Z,1.70
2024-02-16T14:15:32.533Z,1.48
2024-02-16T14:18:36.006Z,1.45
2024-02-16T14:21:38.015Z,1.80
2024-02-16T14:24:39.921Z,1.60
2024-02-16T14:27:43.020Z,1.60
2024-02-16T14:30:44.814Z,1.35
2024-02-16T14:33:47.189Z,1.35
2024-02-16T14:36:49.007Z,1.50
2024-02-16T14:39:50.687Z,1.55
2024-02-16T14:42:52.270Z,1.60
2024-02-16T14:45:53.952Z,1.30
2024-02-16T14:48:55.873Z,1.27
2024-02-16T14:51:57.689Z,1.20
2024-02-16T14:55:00.742Z,1.45
2024-02-16T14:58:02.560Z,1.80
2024-02-16T15:01:05.377Z,1.80
2024-02-16T15:04:07.296Z,1.80
2024-02-16T15:07:10.922Z,2.00
2024-02-16T15:10:12.724Z,1.77
2024-02-16T15:13:14.463Z,2.03
2024-02-16T15:16:17.123Z,1.90
2024-02-16T15:19:18.802Z,1.90
2024-02-16T15:22:20.452Z,1.90
2024-02-16T15:25:23.121Z,2.95
2024-02-16T15:28:24.813Z,3.72
2024-02-16T15:31:26.399Z,2.42
2024-02-16T15:34:28.234Z,1.98
2024-02-16T15:37:30.000Z,2.00
2024-02-16T15:40:31.576Z,4.90
2024-02-16T15:43:33.150Z,2.55
2024-02-16T15:46:35.482Z,1.70
2024-02-16T15:49:37.113Z,1.70
2024-02-16T15:52:39.708Z,1.75
2024-02-16T15:55:43.492Z,3.03
2024-02-16T15:58:45.361Z,1.80
2024-02-16T16:01:48.193Z,1.40
2024-02-16T16:04:50.569Z,1.50
2024-02-16T16:07:53.223Z,1.60
2024-02-16T16:10:57.228Z,2.00
2024-02-16T16:13:58.989Z,1.80
2024-02-16T16:17:00.598Z,1.55
2024-02-16T16:20:02.940Z,1.75
2024-02-16T16:23:05.078Z,2.00
2024-02-16T16:26:06.710Z,1.90
2024-02-16T16:29:08.321Z,2.20
2024-02-16T16:32:10.032Z,2.10
2024-02-16T16:35:12.463Z,2.00
2024-02-16T16:38:14.238Z,2.10
2024-02-16T16:41:15.821Z,2.15
2024-02-16T16:44:19.931Z,1.85
2024-02-16T16:47:21.641Z,1.90
2024-02-16T16:50:23.388Z,1.65
2024-02-16T16:53:25.056Z,1.70
2024-02-16T16:56:26.917Z,1.52
2024-02-16T16:59:28.509Z,1.70
2024-02-16T17:02:30.123Z,1.50
2024-02-16T17:05:32.292Z,1.70
2024-02-16T17:08:34.006Z,1.55
2024-02-16T17:11:39.498Z,1.60
2024-02-16T17:14:41.735Z,1.80
2024-02-16T17:17:48.182Z,1.77
2024-02-16T17:20:49.914Z,1.80
2024-02-16T17:23:51.612Z,2.00
2024-02-16T17:26:53.145Z,1.90
2024-02-16T17:29:54.763Z,2.22
2024-02-16T17:32:56.478Z,1.90
2024-02-16T17:35:58.123Z,2.20
2024-02-16T17:38:59.796Z,1.80
2024-02-16T17:42:01.562Z,1.88
2024-02-16T17:45:07.670Z,1.80
2024-02-16T17:48:09.821Z,1.77
2024-02-16T17:51:11.677Z,1.70
2024-02-16T17:54:13.346Z,1.85
2024-02-16T17:57:15.006Z,2.10
2024-02-16T18:00:17.357Z,2.15
2024-02-16T18:03:19.469Z,2.15
2024-02-16T18:06:21.177Z,2.05
2024-02-16T18:09:22.796Z,2.15
2024-02-16T18:12:24.734Z,2.50
2024-02-16T18:15:26.441Z,2.17
2024-02-16T18:18:29.358Z,2.55
2024-02-16T18:21:31.337Z,2.30
2024-02-16T18:24:33.042Z,1.92
2024-02-16T18:27:34.688Z,2.28
2024-02-16T18:30:36.385Z,2.00
2024-02-16T18:33:38.258Z,2.00
2024-02-16T18:36:39.954Z,1.50
2024-02-16T18:39:42.142Z,1.60
2024-02-16T18:42:44.093Z,1.70
2024-02-16T18:45:45.819Z,1.80
2024-02-16T18:48:48.057Z,1.60
2024-02-16T18:51:52.824Z,2.47
2024-02-16T18:54:54.532Z,2.40
2024-02-16T18:57:56.105Z,2.60
2024-02-16T19:00:57.771Z,2.10
2024-02-16T19:04:00.878Z,1.90
2024-02-16T19:07:02.616Z,2.10
2024-02-16T19:10:05.519Z,2.00
2024-02-16T19:13:07.168Z,1.95
2024-02-16T19:16:08.729Z,1.90
2024-02-16T19:19:12.472Z,2.10
2024-02-16T19:22:14.149Z,2.08
2024-02-16T19:25:17.852Z,2.00
2024-02-16T19:28:19.595Z,2.08
2024-02-16T19:31:21.486Z,2.20
2024-02-16T19:34:23.200Z,2.15
2024-02-16T19:37:25.055Z,1.88
2024-02-16T19:40:28.584Z,1.85
2024-02-16T19:43:30.363Z,1.80
2024-02-16T19:46:32.041Z,1.90
2024-02-16T19:49:33.926Z,2.10
2024-02-16T19:52:35.922Z,2.00
2024-02-16T19:55:37.596Z,2.00
2024-02-16T19:58:39.425Z,2.20
2024-02-16T20:01:42.260Z,2.10
2024-02-16T20:04:44.031Z,1.75
2024-02-16T20:07:46.586Z,1.73
2024-02-16T20:10:48.634Z,1.70
2024-02-16T20:13:51.321Z,1.80
2024-02-16T20:16:52.987Z,1.90
2024-02-16T20:19:55.002Z,1.60
2024-02-16T20:22:57.885Z,1.80
2024-02-16T20:25:59.505Z,1.65
2024-02-16T20:29:03.524Z,1.70
2024-02-16T20:32:06.392Z,1.80
2024-02-16T20:35:08.395Z,1.88
2024-02-16T20:38:10.162Z,1.95
2024-02-16T20:41:12.669Z,1.90
2024-02-16T20:44:14.390Z,2.20
2024-02-16T20:47:16.207Z,1.90
2024-02-16T20:50:18.109Z,1.83
2024-02-16T20:53:19.878Z,1.80
2024-02-16T20:56:21.494Z,1.80
2024-02-16T20:59:23.126Z,1.83
2024-02-16T21:02:25.565Z,2.00
2024-02-16T21:05:27.292Z,1.73
2024-02-16T21:08:28.880Z,1.50
2024-02-16T21:11:30.569Z,1.40
2024-02-16T21:14:32.259Z,1.30
2024-02-16T21:17:34.710Z,1.30
2024-02-16T21:20:36.394Z,1.13
2024-02-16T21:23:37.996Z,1.40
2024-02-16T21:26:39.626Z,1.15
2024-02-16T21:29:43.818Z,1.10
2024-02-16T21:32:45.542Z,1.00
2024-02-16T21:35:50.873Z,1.10
2024-02-16T21:38:55.724Z,1.20
2024-02-16T21:41:57.369Z,1.02
2024-02-16T21:44:59.038Z,1.27
2024-02-16T21:48:01.440Z,1.20
2024-02-16T21:51:03.649Z,1.30
2024-02-16T21:54:07.527Z,1.20
2024-02-16T21:57:09.371Z,1.20
2024-02-16T22:00:11.557Z,1.10
2024-02-16T22:03:13.197Z,1.10
2024-02-16T22:06:20.064Z,1.05
2024-02-16T22:09:21.911Z,1.00
2024-02-16T22:12:23.669Z,1.08
2024-02-16T22:15:25.330Z,1.40
2024-02-16T22:18:27.129Z,1.00
2024-02-16T22:21:33.883Z,0.98
2024-02-16T22:24:41.246Z,1.20
2024-02-16T22:27:43.820Z,0.90
2024-02-16T22:30:45.548Z,1.10
2024-02-16T22:33:47.339Z,0.88
2024-02-16T22:36:49.120Z,1.00
2024-02-16T22:39:52.169Z,0.90
2024-02-16T22:42:53.925Z,0.90
2024-02-16T22:45:56.773Z,1.00
2024-02-16T22:48:58.790Z,0.98
2024-02-16T22:52:01.257Z,0.80
2024-02-16T22:55:05.662Z,1.00
2024-02-16T22:58:09.967Z,0.90
2024-02-16T23:01:13.009Z,1.05
2024-02-16T23:04:14.840Z,1.00
2024-02-16T23:07:18.749Z,1.00
2024-02-16T23:10:22.599Z,0.90
2024-02-16T23:13:24.179Z,1.00
2024-02-16T23:16:29.741Z,1.00
2024-02-16T23:19:31.532Z,0.80
2024-02-16T23:22:33.275Z,0.95
2024-02-16T23:25:35.322Z,0.80
2024-02-16T23:28:37.014Z,0.88
2024-02-16T23:31:38.656Z,0.90
2024-02-16T23:34:40.482Z,1.00
2024-02-16T23:37:42.563Z,1.00
2024-02-16T23:40:44.298Z,1.00
2024-02-16T23:43:45.942Z,0.90
2024-02-16T23:46:47.609Z,1.10
2024-02-16T23:49:49.265Z,1.10
2024-02-16T23:52:50.920Z,1.00
2024-02-16T23:55:55.004Z,1.00
2024-02-16T23:58:56.619Z,1.10
