createdAt,value
2018-12-10T00:00:34.390Z,26.77
2018-12-10T00:03:08.377Z,29.20
2018-12-10T00:05:36.958Z,28.07
2018-12-10T00:08:05.641Z,25.60
2018-12-10T00:10:41.361Z,25.77
2018-12-10T00:13:04.734Z,26.47
2018-12-10T00:15:33.319Z,26.37
2018-12-10T00:18:01.846Z,26.33
2018-12-10T00:20:30.403Z,24.77
2018-12-10T00:22:58.989Z,25.63
2018-12-10T00:25:27.581Z,25.47
2018-12-10T00:27:56.224Z,25.43
2018-12-10T00:30:24.786Z,25.27
2018-12-10T00:32:53.379Z,25.80
2018-12-10T00:35:21.903Z,25.43
2018-12-10T00:37:50.443Z,25.07
2018-12-10T00:40:19.081Z,24.63
2018-12-10T00:42:47.593Z,23.83
2018-12-10T00:45:16.249Z,23.60
2018-12-10T00:47:44.812Z,22.53
2018-12-10T00:50:14.785Z,24.47
2018-12-10T00:52:43.483Z,22.70
2018-12-10T00:55:13.148Z,21.20
2018-12-10T00:57:41.852Z,21.73
2018-12-10T01:00:10.688Z,22.30
2018-12-10T01:02:40.196Z,22.13
2018-12-10T01:05:08.920Z,23.13
2018-12-10T01:07:37.514Z,22.03
2018-12-10T01:10:06.311Z,22.80
2018-12-10T01:12:35.418Z,24.13
2018-12-10T01:15:04.324Z,22.97
2018-12-10T01:17:32.929Z,23.60
2018-12-10T01:20:01.655Z,24.30
2018-12-10T01:22:30.828Z,22.83
2018-12-10T01:24:59.416Z,21.50
2018-12-10T01:27:28.480Z,21.50
2018-12-10T01:29:57.483Z,21.60
2018-12-10T01:32:26.296Z,21.00
2018-12-10T01:34:55.805Z,21.90
2018-12-10T01:37:24.663Z,21.10
2018-12-10T01:39:53.828Z,20.30
2018-12-10T01:42:22.518Z,20.83
2018-12-10T01:44:51.335Z,20.63
2018-12-10T01:47:21.247Z,20.57
2018-12-10T01:49:50.049Z,20.10
2018-12-10T01:52:19.649Z,19.30
2018-12-10T01:54:48.350Z,20.60
2018-12-10T01:57:17.375Z,18.83
2018-12-10T01:59:46.223Z,17.53
2018-12-10T02:02:15.216Z,17.40
2018-12-10T02:04:44.087Z,17.13
2018-12-10T02:07:12.948Z,16.97
2018-12-10T02:09:41.817Z,16.40
2018-12-10T02:12:10.820Z,17.53
2018-12-10T02:14:39.716Z,16.43
2018-12-10T02:17:08.380Z,16.30
2018-12-10T02:19:37.068Z,15.73
2018-12-10T02:22:05.794Z,16.60
2018-12-10T02:24:35.367Z,17.10
2018-12-10T02:27:03.984Z,17.23
2018-12-10T02:29:32.852Z,15.33
2018-12-10T02:32:01.756Z,16.00
2018-12-10T02:34:30.476Z,15.47
2018-12-10T02:37:00.008Z,14.97
2018-12-10T02:39:28.993Z,16.10
2018-12-10T02:42:00.443Z,16.70
2018-12-10T02:44:29.566Z,16.43
2018-12-10T02:46:58.425Z,16.47
2018-12-10T02:49:27.929Z,15.40
2018-12-10T02:51:57.083Z,16.73
2018-12-10T02:54:25.920Z,14.17
2018-12-10T02:56:54.785Z,14.90
2018-12-10T02:59:23.691Z,15.70
2018-12-10T03:01:52.293Z,15.13
2018-12-10T03:04:20.832Z,16.10
2018-12-10T03:06:49.925Z,16.50
2018-12-10T03:09:18.626Z,15.10
2018-12-10T03:11:47.502Z,14.60
2018-12-10T03:14:16.711Z,15.57
2018-12-10T03:16:45.496Z,15.60
2018-12-10T03:19:14.713Z,16.10
2018-12-10T03:21:43.204Z,15.63
2018-12-10T03:24:11.964Z,16.10
2018-12-10T03:26:40.817Z,15.27
2018-12-10T03:29:09.784Z,14.73
2018-12-10T03:31:38.512Z,15.33
2018-12-10T03:34:07.995Z,16.10
2018-12-10T03:36:36.779Z,15.17
2018-12-10T03:39:07.028Z,15.40
2018-12-10T03:41:36.249Z,15.70
2018-12-10T03:44:04.915Z,15.90
2018-12-10T03:46:33.647Z,16.40
2018-12-10T03:49:03.619Z,15.27
2018-12-10T03:51:32.192Z,15.53
2018-12-10T03:54:00.891Z,15.63
2018-12-10T03:56:29.412Z,16.20
2018-12-10T03:58:59.486Z,16.63
2018-12-10T04:01:28.313Z,16.50
2018-12-10T04:03:57.634Z,14.90
2018-12-10T04:06:26.325Z,14.43
2018-12-10T04:08:55.476Z,15.73
2018-12-10T04:11:24.029Z,15.17
2018-12-10T04:13:52.624Z,14.50
2018-12-10T04:16:21.300Z,13.83
2018-12-10T04:18:50.015Z,14.77
2018-12-10T04:21:18.777Z,14.17
2018-12-10T04:23:47.326Z,14.30
2018-12-10T04:26:17.294Z,13.77
2018-12-10T04:28:45.950Z,14.30
2018-12-10T04:31:14.842Z,13.27
2018-12-10T04:33:43.487Z,13.20
2018-12-10T04:36:12.037Z,13.40
2018-12-10T04:38:40.724Z,12.87
2018-12-10T04:41:09.412Z,13.13
2018-12-10T04:43:38.820Z,12.80
2018-12-10T04:46:07.497Z,11.03
2018-12-10T04:48:36.883Z,11.97
2018-12-10T04:51:06.152Z,12.30
2018-12-10T04:53:35.491Z,11.90
2018-12-10T04:56:04.945Z,12.57
2018-12-10T04:58:33.497Z,11.37
2018-12-10T05:01:02.183Z,12.80
2018-12-10T05:03:30.776Z,11.60
2018-12-10T05:05:59.331Z,11.30
2018-12-10T05:08:28.372Z,11.57
2018-12-10T05:10:57.272Z,12.17
2018-12-10T05:13:25.908Z,9.87
2018-12-10T05:15:54.567Z,10.77
2018-12-10T05:18:23.104Z,11.17
2018-12-10T05:20:51.706Z,10.73
2018-12-10T05:23:20.421Z,10.67
2018-12-10T05:25:48.875Z,9.50
2018-12-10T05:28:17.619Z,9.97
2018-12-10T05:30:46.278Z,10.30
2018-12-10T05:33:14.864Z,10.03
2018-12-10T05:35:43.460Z,9.70
2018-12-10T05:38:12.376Z,9.13
2018-12-10T05:40:41.125Z,9.37
2018-12-10T05:43:09.799Z,16.07
2018-12-10T05:45:38.434Z,12.27
2018-12-10T05:48:07.143Z,10.17
2018-12-10T05:50:35.678Z,9.93
2018-12-10T05:53:04.314Z,9.07
2018-12-10T05:55:32.969Z,9.27
2018-12-10T05:58:01.520Z,8.47
2018-12-10T06:00:30.083Z,8.57
2018-12-10T06:02:58.837Z,8.53
2018-12-10T06:05:27.526Z,8.53
2018-12-10T06:07:56.063Z,8.50
2018-12-10T06:10:24.637Z,8.43
2018-12-10T06:12:53.297Z,8.43
2018-12-10T06:15:21.826Z,8.47
2018-12-10T06:17:50.518Z,7.97
2018-12-10T06:20:18.992Z,9.13
2018-12-10T06:22:47.604Z,7.40
2018-12-10T06:25:16.207Z,7.20
2018-12-10T06:27:44.947Z,7.77
2018-12-10T06:30:13.690Z,7.37
2018-12-10T06:32:42.201Z,7.67
2018-12-10T06:35:10.731Z,8.13
2018-12-10T06:37:39.241Z,7.37
2018-12-10T06:40:07.859Z,7.83
2018-12-10T06:42:36.515Z,7.23
2018-12-10T06:45:05.633Z,7.40
2018-12-10T06:47:34.224Z,7.40
2018-12-10T06:50:02.799Z,8.07
2018-12-10T06:52:31.467Z,7.53
2018-12-10T06:55:01.575Z,8.10
2018-12-10T06:57:30.506Z,8.23
2018-12-10T06:59:59.120Z,7.67
2018-12-10T07:02:27.716Z,8.10
2018-12-10T07:04:56.521Z,8.57
2018-12-10T07:07:25.127Z,8.27
2018-12-10T07:09:53.760Z,9.43
2018-12-10T07:12:22.795Z,9.33
2018-12-10T07:14:51.575Z,8.40
2018-12-10T07:17:20.322Z,9.23
2018-12-10T07:19:48.930Z,9.07
2018-12-10T07:22:17.509Z,9.37
2018-12-10T07:24:46.256Z,9.80
2018-12-10T07:27:14.800Z,10.57
2018-12-10T07:29:43.453Z,10.63
2018-12-10T07:32:12.224Z,10.63
2018-12-10T07:34:41.494Z,8.70
2018-12-10T07:37:10.252Z,9.40
2018-12-10T07:39:38.927Z,8.60
2018-12-10T07:42:07.720Z,8.63
2018-12-10T07:44:36.835Z,7.97
2018-12-10T07:47:05.319Z,9.30
2018-12-10T07:49:33.834Z,8.67
2018-12-10T07:52:02.462Z,9.33
2018-12-10T07:54:31.240Z,8.10
2018-12-10T07:56:59.978Z,8.50
2018-12-10T07:59:28.767Z,8.70
2018-12-10T08:01:57.392Z,9.70
2018-12-10T08:04:26.033Z,12.10
2018-12-10T08:06:54.727Z,12.07
2018-12-10T08:09:23.537Z,9.77
2018-12-10T08:11:52.093Z,11.07
2018-12-10T08:14:21.798Z,10.33
2018-12-10T08:16:50.409Z,9.87
2018-12-10T08:19:19.129Z,9.33
2018-12-10T08:21:47.639Z,9.23
2018-12-10T08:24:16.438Z,9.10
2018-12-10T08:26:45.088Z,9.80
2018-12-10T08:29:13.829Z,9.43
2018-12-10T08:31:42.738Z,10.00
2018-12-10T08:34:11.373Z,10.30
2018-12-10T08:36:39.901Z,9.70
2018-12-10T08:39:08.648Z,10.90
2018-12-10T08:41:37.295Z,10.13
2018-12-10T08:44:05.993Z,9.60
2018-12-10T08:46:34.645Z,10.47
2018-12-10T08:49:03.298Z,9.73
2018-12-10T08:51:32.020Z,9.43
2018-12-10T08:54:00.908Z,8.40
2018-12-10T08:56:30.050Z,8.53
2018-12-10T08:58:58.820Z,8.27
2018-12-10T09:01:28.120Z,8.63
2018-12-10T09:03:57.093Z,8.43
2018-12-10T09:06:25.781Z,8.63
2018-12-10T09:08:54.575Z,8.87
2018-12-10T09:11:24.479Z,8.70
2018-12-10T09:13:53.541Z,8.80
2018-12-10T09:16:22.206Z,8.77
2018-12-10T09:18:51.531Z,9.70
2018-12-10T09:21:20.235Z,9.87
2018-12-10T09:23:49.230Z,8.70
2018-12-10T09:26:18.671Z,9.20
2018-12-10T09:28:47.375Z,8.50
2018-12-10T09:31:16.194Z,7.70
2018-12-10T09:33:44.873Z,7.47
2018-12-10T09:36:13.428Z,7.67
2018-12-10T09:38:42.345Z,7.60
2018-12-10T09:41:11.080Z,8.40
2018-12-10T09:43:40.118Z,7.37
2018-12-10T09:46:09.885Z,7.83
2018-12-10T09:48:38.578Z,8.17
2018-12-10T09:51:07.168Z,7.57
2018-12-10T09:53:35.917Z,7.73
2018-12-10T09:56:04.481Z,8.00
2018-12-10T09:58:33.330Z,7.93
2018-12-10T10:01:01.842Z,8.33
2018-12-10T10:03:30.510Z,8.67
2018-12-10T10:05:59.084Z,7.73
2018-12-10T10:08:27.788Z,8.90
2018-12-10T10:10:56.258Z,8.67
2018-12-10T10:13:24.931Z,9.23
2018-12-10T10:15:53.615Z,8.70
2018-12-10T10:18:22.388Z,8.27
2018-12-10T10:20:51.015Z,7.03
2018-12-10T10:23:19.799Z,8.17
2018-12-10T10:25:48.292Z,7.43
2018-12-10T10:28:16.979Z,7.53
2018-12-10T10:30:45.554Z,8.93
2018-12-10T10:33:14.134Z,9.03
2018-12-10T10:35:42.876Z,9.00
2018-12-10T10:38:11.694Z,10.20
2018-12-10T10:40:40.347Z,10.93
2018-12-10T10:43:08.909Z,14.03
2018-12-10T10:45:37.444Z,11.07
2018-12-10T10:48:06.127Z,10.00
2018-12-10T10:50:34.657Z,10.30
2018-12-10T10:53:03.164Z,9.50
2018-12-10T10:55:31.931Z,8.57
2018-12-10T10:58:00.584Z,8.40
2018-12-10T11:00:34.921Z,9.67
2018-12-10T11:03:04.743Z,9.07
2018-12-10T11:05:33.209Z,8.30
2018-12-10T11:08:01.750Z,8.17
2018-12-10T11:10:30.396Z,8.20
2018-12-10T11:12:59.058Z,8.13
2018-12-10T11:15:27.725Z,9.03
2018-12-10T11:17:56.241Z,8.57
2018-12-10T11:20:24.881Z,8.83
2018-12-10T11:22:53.436Z,9.33
2018-12-10T11:25:22.324Z,9.33
2018-12-10T11:27:51.078Z,10.13
2018-12-10T11:30:19.619Z,8.63
2018-12-10T11:32:48.520Z,8.67
2018-12-10T11:35:17.159Z,9.10
2018-12-10T11:37:45.956Z,8.27
2018-12-10T11:40:14.828Z,9.00
2018-12-10T11:42:43.506Z,7.93
2018-12-10T11:45:12.478Z,8.03
2018-12-10T11:47:41.200Z,7.37
2018-12-10T11:50:10.220Z,8.20
2018-12-10T11:52:39.294Z,8.47
2018-12-10T11:55:08.227Z,7.50
2018-12-10T11:57:37.323Z,7.93
2018-12-10T12:00:08.804Z,7.30
2018-12-10T12:02:37.543Z,8.07
2018-12-10T12:05:06.632Z,10.03
2018-12-10T12:07:35.397Z,9.50
2018-12-10T12:10:04.554Z,8.43
2018-12-10T12:12:33.574Z,8.50
2018-12-10T12:15:02.622Z,8.20
2018-12-10T12:17:31.459Z,7.90
2018-12-10T12:20:00.507Z,8.03
2018-12-10T12:22:29.518Z,7.83
2018-12-10T12:24:58.457Z,7.90
2018-12-10T12:27:27.342Z,8.03
2018-12-10T12:29:56.270Z,8.27
2018-12-10T12:32:25.128Z,8.53
2018-12-10T12:34:53.904Z,8.10
2018-12-10T12:37:22.661Z,8.37
2018-12-10T12:39:51.388Z,8.67
2018-12-10T12:42:20.231Z,9.03
2018-12-10T12:44:49.139Z,8.57
2018-12-10T12:47:17.868Z,9.00
2018-12-10T12:49:46.878Z,9.00
2018-12-10T12:52:15.571Z,8.63
2018-12-10T12:54:44.403Z,9.10
2018-12-10T12:57:13.119Z,9.00
2018-12-10T12:59:41.891Z,9.30
2018-12-10T13:02:10.768Z,9.60
2018-12-10T13:04:39.566Z,9.13
2018-12-10T13:07:08.297Z,9.33
2018-12-10T13:09:37.041Z,17.47
2018-12-10T13:12:06.020Z,14.73
2018-12-10T13:14:34.869Z,13.90
2018-12-10T13:17:03.858Z,13.40
2018-12-10T13:19:32.554Z,12.70
2018-12-10T13:22:01.182Z,11.10
2018-12-10T13:24:29.803Z,10.07
2018-12-10T13:26:58.495Z,11.53
2018-12-10T13:29:31.129Z,11.23
2018-12-10T13:31:59.433Z,11.53
2018-12-10T13:34:28.645Z,10.70
2018-12-10T13:36:57.236Z,11.93
2018-12-10T13:39:25.805Z,12.90
2018-12-10T13:41:54.421Z,12.80
2018-12-10T13:44:23.108Z,13.03
2018-12-10T13:46:51.690Z,13.13
2018-12-10T13:49:20.255Z,14.77
2018-12-10T13:51:48.822Z,14.57
2018-12-10T13:54:17.493Z,13.80
2018-12-10T13:56:46.268Z,13.47
2018-12-10T13:59:14.903Z,14.67
2018-12-10T14:01:43.446Z,13.37
2018-12-10T14:04:16.893Z,13.80
2018-12-10T14:06:45.521Z,15.23
2018-12-10T14:09:14.058Z,16.37
2018-12-10T14:11:42.717Z,15.17
2018-12-10T14:14:11.185Z,14.00
2018-12-10T14:16:39.987Z,14.27
2018-12-10T14:19:08.814Z,14.37
2018-12-10T14:21:37.641Z,14.20
2018-12-10T14:24:06.325Z,13.90
2018-12-10T14:26:35.112Z,14.20
2018-12-10T14:29:03.900Z,14.33
2018-12-10T14:31:32.587Z,14.30
2018-12-10T14:34:06.470Z,14.40
2018-12-10T14:36:35.154Z,14.17
2018-12-10T14:39:05.899Z,14.07
2018-12-10T14:41:34.683Z,14.03
2018-12-10T14:44:03.520Z,13.43
2018-12-10T14:46:32.444Z,14.17
2018-12-10T14:49:01.033Z,14.87
2018-12-10T14:51:29.689Z,16.13
2018-12-10T14:53:58.336Z,15.37
2018-12-10T14:56:26.939Z,15.70
2018-12-10T14:58:55.485Z,15.97
2018-12-10T15:01:24.132Z,15.97
2018-12-10T15:03:52.679Z,16.00
2018-12-10T15:06:21.216Z,17.83
2018-12-10T15:08:49.812Z,17.50
2018-12-10T15:11:18.439Z,18.43
2018-12-10T15:13:47.119Z,19.63
2018-12-10T15:16:15.679Z,19.47
2018-12-10T15:18:44.229Z,17.13
2018-12-10T15:21:12.920Z,17.27
2018-12-10T15:23:41.620Z,16.93
2018-12-10T15:26:10.138Z,15.70
2018-12-10T15:28:39.186Z,15.10
2018-12-10T15:31:07.690Z,15.43
2018-12-10T15:33:36.407Z,14.73
2018-12-10T15:36:05.148Z,15.20
2018-12-10T15:38:33.760Z,17.90
2018-12-10T15:41:02.536Z,15.53
2018-12-10T15:43:31.270Z,15.33
2018-12-10T15:46:00.107Z,15.70
2018-12-10T15:48:28.636Z,15.33
2018-12-10T15:50:57.291Z,17.67
2018-12-10T15:53:25.801Z,17.40
2018-12-10T15:55:54.399Z,18.50
2018-12-10T15:58:23.023Z,17.10
2018-12-10T16:00:51.513Z,16.63
2018-12-10T16:03:19.979Z,19.33
2018-12-10T16:05:48.548Z,16.87
2018-12-10T16:08:17.204Z,16.67
2018-12-10T16:10:45.735Z,16.07
2018-12-10T16:13:14.340Z,17.57
2018-12-10T16:15:42.809Z,16.13
2018-12-10T16:18:11.522Z,15.33
2018-12-10T16:20:40.356Z,18.67
2018-12-10T16:23:09.271Z,16.47
2018-12-10T16:25:37.947Z,16.90
2018-12-10T16:28:06.698Z,17.47
2018-12-10T16:30:35.935Z,17.07
2018-12-10T16:33:04.632Z,15.87
2018-12-10T16:35:34.103Z,16.30
2018-12-10T16:38:02.863Z,16.10
2018-12-10T16:40:31.599Z,15.40
2018-12-10T16:43:00.617Z,16.53
2018-12-10T16:45:29.619Z,17.27
2018-12-10T16:47:58.367Z,15.70
2018-12-10T16:50:27.379Z,17.07
2018-12-10T16:52:56.397Z,19.03
2018-12-10T16:55:25.208Z,18.67
2018-12-10T16:57:54.056Z,21.33
2018-12-10T17:00:23.045Z,28.47
2018-12-10T17:02:56.318Z,25.53
2018-12-10T17:05:29.277Z,23.93
2018-12-10T17:07:58.229Z,23.93
2018-12-10T17:10:27.169Z,24.50
2018-12-10T17:12:56.304Z,23.13
2018-12-10T17:15:25.251Z,24.60
2018-12-10T17:17:53.948Z,25.30
2018-12-10T17:20:22.900Z,21.97
2018-12-10T17:22:52.298Z,24.60
2018-12-10T17:25:21.284Z,25.73
2018-12-10T17:27:50.074Z,25.13
2018-12-10T17:30:18.943Z,25.87
2018-12-10T17:32:47.817Z,24.20
2018-12-10T17:35:16.781Z,24.37
2018-12-10T17:37:45.508Z,23.87
2018-12-10T17:40:14.365Z,23.40
2018-12-10T17:42:43.101Z,21.90
2018-12-10T17:45:12.025Z,20.97
2018-12-10T17:47:40.920Z,20.70
2018-12-10T17:50:11.594Z,20.47
2018-12-10T17:52:40.498Z,20.90
2018-12-10T17:55:09.670Z,21.70
2018-12-10T17:57:38.560Z,19.80
2018-12-10T18:00:10.257Z,21.57
2018-12-10T18:02:39.169Z,19.83
2018-12-10T18:05:08.092Z,20.33
2018-12-10T18:07:36.936Z,19.80
2018-12-10T18:10:06.382Z,17.70
2018-12-10T18:12:35.035Z,20.23
2018-12-10T18:15:04.012Z,21.27
2018-12-10T18:17:32.926Z,24.90
2018-12-10T18:20:01.455Z,25.97
2018-12-10T18:22:30.168Z,26.43
2018-12-10T18:24:59.056Z,24.90
2018-12-10T18:27:28.028Z,23.37
2018-12-10T18:29:56.716Z,25.10
2018-12-10T18:32:25.688Z,23.57
2018-12-10T18:34:54.498Z,24.40
2018-12-10T18:37:23.461Z,23.73
2018-12-10T18:39:52.219Z,23.60
2018-12-10T18:42:21.073Z,22.77
2018-12-10T18:44:49.726Z,21.73
2018-12-10T18:47:18.457Z,22.03
2018-12-10T18:49:47.087Z,23.73
2018-12-10T18:52:16.034Z,22.00
2018-12-10T18:54:44.678Z,22.33
2018-12-10T18:57:13.358Z,22.33
2018-12-10T18:59:42.326Z,21.23
2018-12-10T19:02:11.107Z,21.97
2018-12-10T19:04:39.846Z,20.93
2018-12-10T19:07:08.944Z,20.47
2018-12-10T19:09:38.450Z,18.93
2018-12-10T19:12:07.426Z,20.10
2018-12-10T19:14:36.329Z,20.33
2018-12-10T19:17:05.404Z,18.10
2018-12-10T19:19:34.450Z,19.03
2018-12-10T19:22:03.333Z,17.80
2018-12-10T19:24:32.150Z,17.60
2018-12-10T19:27:02.001Z,19.00
2018-12-10T19:29:31.018Z,21.43
2018-12-10T19:31:59.884Z,23.80
2018-12-10T19:34:28.664Z,24.07
2018-12-10T19:36:57.761Z,21.60
2018-12-10T19:39:26.696Z,19.67
2018-12-10T19:41:55.897Z,20.93
2018-12-10T19:44:24.903Z,19.60
2018-12-10T19:46:53.721Z,23.00
2018-12-10T19:49:22.849Z,21.67
2018-12-10T19:51:51.661Z,24.20
2018-12-10T19:54:20.666Z,25.93
2018-12-10T19:56:49.501Z,25.30
2018-12-10T19:59:18.274Z,28.60
2018-12-10T20:01:47.196Z,27.13
2018-12-10T20:04:16.759Z,25.70
2018-12-10T20:06:50.778Z,25.73
2018-12-10T20:09:20.426Z,25.93
2018-12-10T20:11:49.258Z,26.63
2018-12-10T20:14:18.324Z,26.27
2018-12-10T20:16:47.171Z,26.90
2018-12-10T20:19:16.184Z,26.30
2018-12-10T20:21:45.072Z,25.13
2018-12-10T20:24:13.931Z,25.70
2018-12-10T20:26:42.787Z,25.07
2018-12-10T20:29:11.597Z,26.57
2018-12-10T20:31:40.523Z,28.13
2018-12-10T20:34:09.682Z,28.43
2018-12-10T20:36:38.428Z,27.10
2018-12-10T20:39:07.571Z,34.13
2018-12-10T20:41:36.418Z,30.67
2018-12-10T20:44:05.350Z,29.53
2018-12-10T20:46:34.351Z,28.50
2018-12-10T20:49:03.142Z,26.63
2018-12-10T20:51:32.003Z,28.63
2018-12-10T20:54:00.767Z,28.27
2018-12-10T20:56:29.404Z,29.83
2018-12-10T20:58:58.387Z,29.53
2018-12-10T21:01:27.241Z,30.57
2018-12-10T21:03:56.135Z,30.93
2018-12-10T21:06:30.127Z,29.93
2018-12-10T21:08:58.861Z,28.03
2018-12-10T21:11:27.578Z,29.13
2018-12-10T21:13:56.362Z,28.70
2018-12-10T21:16:25.479Z,27.10
2018-12-10T21:18:54.440Z,26.97
2018-12-10T21:21:23.474Z,27.43
2018-12-10T21:23:53.073Z,27.83
2018-12-10T21:26:22.269Z,28.63
2018-12-10T21:28:50.876Z,27.73
2018-12-10T21:31:19.580Z,27.50
2018-12-10T21:33:48.440Z,26.97
2018-12-10T21:36:17.307Z,27.00
2018-12-10T21:38:46.167Z,27.17
2018-12-10T21:41:15.127Z,26.10
2018-12-10T21:43:43.982Z,26.37
2018-12-10T21:46:12.727Z,26.97
2018-12-10T21:48:41.573Z,25.67
2018-12-10T21:51:10.640Z,25.13
2018-12-10T21:53:39.669Z,26.73
2018-12-10T21:56:08.555Z,26.63
2018-12-10T21:58:37.335Z,25.50
2018-12-10T22:01:07.738Z,25.07
2018-12-10T22:03:36.947Z,24.63
2018-12-10T22:06:05.766Z,25.17
2018-12-10T22:08:35.131Z,25.00
2018-12-10T22:11:04.192Z,24.40
2018-12-10T22:13:38.592Z,24.03
2018-12-10T22:16:07.341Z,24.17
2018-12-10T22:18:36.200Z,23.83
2018-12-10T22:21:05.136Z,25.53
2018-12-10T22:23:33.835Z,24.20
2018-12-10T22:26:02.484Z,24.97
2018-12-10T22:28:31.219Z,24.63
2018-12-10T22:30:59.904Z,24.30
2018-12-10T22:33:28.397Z,24.40
2018-12-10T22:35:56.927Z,25.50
2018-12-10T22:38:25.476Z,25.53
2018-12-10T22:40:54.067Z,27.97
2018-12-10T22:43:22.654Z,30.97
2018-12-10T22:45:51.146Z,29.00
2018-12-10T22:48:19.675Z,29.53
2018-12-10T22:50:48.454Z,27.87
2018-12-10T22:53:16.967Z,26.93
2018-12-10T22:55:45.552Z,27.93
2018-12-10T22:58:14.088Z,24.40
2018-12-10T23:00:47.611Z,23.70
2018-12-10T23:03:16.186Z,24.20
2018-12-10T23:05:45.899Z,24.50
2018-12-10T23:08:14.394Z,23.00
2018-12-10T23:10:43.085Z,23.03
2018-12-10T23:13:11.910Z,21.50
2018-12-10T23:15:40.656Z,19.30
2018-12-10T23:18:09.272Z,19.23
2018-12-10T23:20:37.886Z,19.27
2018-12-10T23:23:06.374Z,19.37
2018-12-10T23:25:34.914Z,20.80
2018-12-10T23:28:03.664Z,19.93
2018-12-10T23:30:32.392Z,18.77
2018-12-10T23:33:00.901Z,18.27
2018-12-10T23:35:29.513Z,19.67
2018-12-10T23:37:58.211Z,20.67
2018-12-10T23:40:26.718Z,19.57
2018-12-10T23:43:00.741Z,21.43
2018-12-10T23:45:29.319Z,20.30
2018-12-10T23:47:57.996Z,21.07
2018-12-10T23:50:26.846Z,19.07
2018-12-10T23:52:55.368Z,19.33
2018-12-10T23:55:24.053Z,18.97
2018-12-10T23:57:52.734Z,19.40
