createdAt,value
2023-03-26T00:01:25.183Z,92.79
2023-03-26T00:03:54.874Z,91.07
2023-03-26T00:06:25.045Z,91.78
2023-03-26T00:08:53.150Z,92.43
2023-03-26T00:11:22.094Z,92.96
2023-03-26T00:13:49.466Z,93.06
2023-03-26T00:16:18.684Z,92.65
2023-03-26T00:18:46.468Z,92.94
2023-03-26T00:21:17.319Z,92.83
2023-03-26T00:23:44.944Z,92.82
2023-03-26T00:26:12.047Z,93.17
2023-03-26T00:28:41.570Z,93.87
2023-03-26T00:31:14.484Z,93.49
2023-03-26T00:33:42.138Z,93.96
2023-03-26T00:36:12.143Z,94.49
2023-03-26T00:38:39.499Z,94.51
2023-03-26T00:41:17.779Z,93.59
2023-03-26T00:43:48.966Z,93.28
2023-03-26T00:46:17.671Z,93.44
2023-03-26T00:48:46.054Z,94.10
2023-03-26T00:51:18.710Z,93.76
2023-03-26T00:53:47.561Z,93.43
2023-03-26T00:56:14.853Z,93.69
2023-03-26T00:58:42.187Z,94.25
2023-03-26T01:04:06.836Z,94.35
2023-03-26T01:06:39.107Z,93.71
2023-03-26T01:09:17.382Z,94.44
2023-03-26T01:11:45.075Z,95.27
2023-03-26T01:14:21.435Z,94.83
2023-03-26T01:17:00.475Z,94.65
2023-03-26T01:19:48.383Z,95.39
2023-03-26T01:22:21.090Z,96.05
2023-03-26T01:24:53.851Z,94.99
2023-03-26T01:27:41.183Z,94.74
2023-03-26T01:30:24.822Z,95.57
2023-03-26T01:33:14.402Z,95.39
2023-03-26T01:36:09.453Z,95.17
2023-03-26T01:38:40.410Z,95.03
2023-03-26T01:41:29.029Z,95.05
2023-03-26T01:44:08.210Z,95.84
2023-03-26T01:46:38.116Z,94.96
2023-03-26T01:49:06.177Z,95.21
2023-03-26T01:51:35.623Z,95.18
2023-03-26T01:54:06.018Z,95.62
2023-03-26T01:57:11.681Z,95.27
2023-03-26T02:00:12.276Z,94.99
2023-03-26T02:03:02.019Z,94.31
2023-03-26T02:05:39.323Z,94.25
2023-03-26T02:08:16.842Z,94.54
2023-03-26T02:10:47.885Z,94.35
2023-03-26T02:13:15.142Z,93.72
2023-03-26T02:16:04.806Z,94.22
2023-03-26T02:18:39.089Z,94.34
2023-03-26T02:21:12.521Z,94.77
2023-03-26T02:23:47.149Z,94.30
2023-03-26T02:26:16.834Z,94.74
2023-03-26T02:28:43.686Z,93.12
2023-03-26T02:31:11.218Z,93.73
2023-03-26T02:33:38.181Z,93.90
2023-03-26T02:36:06.200Z,94.98
2023-03-26T02:38:35.322Z,94.33
2023-03-26T02:41:05.181Z,94.14
2023-03-26T02:43:31.965Z,94.76
2023-03-26T02:45:58.971Z,94.79
2023-03-26T02:48:26.388Z,95.75
2023-03-26T02:50:54.787Z,93.92
2023-03-26T02:53:24.331Z,93.72
2023-03-26T02:55:51.235Z,93.47
2023-03-26T02:58:18.077Z,93.81
2023-03-26T03:00:46.999Z,94.21
2023-03-26T03:03:17.348Z,93.20
2023-03-26T03:05:48.614Z,94.07
2023-03-26T03:08:18.510Z,93.91
2023-03-26T03:11:09.165Z,94.97
2023-03-26T03:13:36.090Z,93.91
2023-03-26T03:16:03.173Z,94.43
2023-03-26T03:18:30.016Z,93.95
2023-03-26T03:20:57.150Z,94.06
2023-03-26T03:23:24.293Z,94.84
2023-03-26T03:25:52.978Z,95.39
2023-03-26T03:28:20.259Z,92.75
2023-03-26T03:30:47.238Z,92.43
2023-03-26T03:33:14.148Z,91.48
2023-03-26T03:35:41.969Z,92.07
2023-03-26T03:38:10.387Z,94.32
2023-03-26T03:40:37.247Z,93.13
2023-03-26T03:43:04.041Z,93.35
2023-03-26T03:45:31.009Z,93.46
2023-03-26T03:47:57.877Z,91.74
2023-03-26T03:50:25.315Z,94.16
2023-03-26T03:52:52.112Z,94.36
2023-03-26T03:55:19.419Z,93.63
2023-03-26T03:57:46.899Z,93.09
2023-03-26T04:00:14.936Z,93.73
2023-03-26T04:02:43.262Z,93.32
2023-03-26T04:05:11.779Z,93.46
2023-03-26T04:07:39.020Z,92.56
2023-03-26T04:10:07.758Z,91.58
2023-03-26T04:12:34.668Z,91.82
2023-03-26T04:15:01.880Z,92.08
2023-03-26T04:17:30.721Z,92.53
2023-03-26T04:19:57.890Z,92.29
2023-03-26T04:22:34.558Z,92.43
2023-03-26T04:25:02.653Z,92.29
2023-03-26T04:27:34.707Z,93.28
2023-03-26T04:30:02.167Z,92.71
2023-03-26T04:32:34.282Z,91.99
2023-03-26T04:35:04.247Z,93.10
2023-03-26T04:37:40.011Z,93.72
2023-03-26T04:40:17.401Z,93.35
2023-03-26T04:42:47.275Z,90.86
2023-03-26T04:45:17.702Z,92.54
2023-03-26T04:47:46.554Z,92.32
2023-03-26T04:50:13.698Z,92.88
2023-03-26T04:52:42.506Z,92.40
2023-03-26T04:55:23.307Z,91.97
2023-03-26T04:57:55.518Z,90.83
2023-03-26T05:00:22.724Z,88.84
2023-03-26T05:02:56.273Z,86.70
2023-03-26T05:05:24.384Z,83.63
2023-03-26T05:07:51.288Z,82.96
2023-03-26T05:10:20.804Z,83.32
2023-03-26T05:12:48.199Z,80.77
2023-03-26T05:15:16.183Z,80.47
2023-03-26T05:17:43.451Z,77.80
2023-03-26T05:20:20.856Z,76.98
2023-03-26T05:22:49.724Z,73.98
2023-03-26T05:25:17.701Z,75.15
2023-03-26T05:27:45.724Z,72.13
2023-03-26T05:30:20.492Z,73.56
2023-03-26T05:32:49.382Z,71.14
2023-03-26T05:35:19.792Z,69.09
2023-03-26T05:37:49.755Z,68.44
2023-03-26T05:40:17.368Z,66.00
2023-03-26T05:42:45.668Z,65.25
2023-03-26T05:45:14.203Z,62.36
2023-03-26T05:47:41.336Z,63.01
2023-03-26T05:50:09.340Z,62.51
2023-03-26T05:52:36.409Z,61.96
2023-03-26T05:55:03.997Z,60.71
2023-03-26T05:57:31.702Z,59.98
2023-03-26T05:59:58.628Z,57.48
2023-03-26T06:02:25.754Z,55.87
2023-03-26T06:04:52.773Z,53.21
2023-03-26T06:07:20.001Z,54.50
2023-03-26T06:09:46.933Z,53.79
2023-03-26T06:12:14.342Z,53.80
2023-03-26T06:14:43.122Z,52.52
2023-03-26T06:17:10.950Z,53.55
2023-03-26T06:19:38.085Z,50.06
2023-03-26T06:22:05.108Z,50.03
2023-03-26T06:24:32.546Z,49.40
2023-03-26T06:26:59.454Z,48.65
2023-03-26T06:29:26.466Z,46.63
2023-03-26T06:31:53.272Z,48.95
2023-03-26T06:34:20.064Z,47.50
2023-03-26T06:36:48.909Z,48.18
2023-03-26T06:39:16.317Z,46.07
2023-03-26T06:41:43.144Z,44.98
2023-03-26T06:44:11.437Z,44.80
2023-03-26T06:46:38.508Z,45.37
2023-03-26T06:49:05.641Z,45.38
2023-03-26T06:51:32.639Z,44.58
2023-03-26T06:53:59.432Z,44.63
2023-03-26T06:56:26.320Z,44.62
2023-03-26T06:58:53.197Z,42.89
2023-03-26T07:01:20.034Z,45.11
2023-03-26T07:03:47.016Z,44.46
2023-03-26T07:06:13.904Z,42.34
2023-03-26T07:08:40.996Z,43.48
2023-03-26T07:11:08.066Z,41.25
2023-03-26T07:13:34.944Z,43.03
2023-03-26T07:16:01.773Z,42.57
2023-03-26T07:18:28.689Z,42.25
2023-03-26T07:20:56.150Z,41.93
2023-03-26T07:23:23.442Z,42.89
2023-03-26T07:25:50.553Z,42.43
2023-03-26T07:29:04.710Z,43.16
2023-03-26T07:31:48.073Z,42.16
2023-03-26T07:34:39.693Z,41.30
2023-03-26T07:37:27.572Z,39.90
2023-03-26T07:39:54.368Z,40.23
2023-03-26T07:42:43.576Z,38.59
2023-03-26T07:45:17.640Z,38.67
2023-03-26T07:47:46.277Z,37.98
2023-03-26T07:50:18.998Z,38.87
2023-03-26T07:52:46.769Z,37.41
2023-03-26T07:55:15.508Z,34.04
2023-03-26T07:58:33.114Z,37.22
2023-03-26T08:01:10.580Z,35.44
2023-03-26T08:04:00.843Z,34.84
2023-03-26T08:06:55.476Z,33.88
2023-03-26T08:09:35.219Z,33.33
2023-03-26T08:12:24.918Z,29.23
2023-03-26T08:15:12.947Z,29.77
2023-03-26T08:17:49.309Z,30.79
2023-03-26T08:20:45.821Z,30.08
2023-03-26T08:23:24.861Z,30.64
2023-03-26T08:26:02.655Z,28.54
2023-03-26T08:28:55.771Z,29.69
2023-03-26T08:31:35.192Z,31.29
2023-03-26T08:34:02.382Z,31.84
2023-03-26T08:36:29.673Z,30.74
2023-03-26T08:38:57.761Z,29.56
2023-03-26T08:42:01.655Z,32.42
2023-03-26T08:44:51.604Z,30.68
2023-03-26T08:47:45.163Z,31.03
2023-03-26T08:50:48.769Z,29.53
2023-03-26T08:53:24.484Z,28.92
2023-03-26T08:56:03.411Z,31.06
2023-03-26T08:58:42.183Z,30.94
2023-03-26T09:01:27.655Z,29.48
2023-03-26T09:04:31.882Z,29.18
2023-03-26T09:07:14.864Z,29.27
2023-03-26T09:09:55.124Z,28.39
2023-03-26T09:12:52.610Z,28.81
2023-03-26T09:15:37.887Z,32.81
2023-03-26T09:18:38.628Z,30.98
2023-03-26T09:21:43.181Z,30.76
2023-03-26T09:24:27.906Z,29.93
2023-03-26T09:27:11.079Z,30.00
2023-03-26T09:30:17.805Z,30.11
2023-03-26T09:33:18.522Z,31.11
2023-03-26T09:36:21.899Z,28.98
2023-03-26T09:38:51.502Z,28.81
2023-03-26T09:41:41.502Z,27.84
2023-03-26T09:44:32.312Z,28.20
2023-03-26T09:47:24.551Z,31.72
2023-03-26T09:50:19.928Z,29.89
2023-03-26T09:53:05.689Z,31.56
2023-03-26T09:55:45.040Z,30.20
2023-03-26T09:58:31.467Z,29.63
2023-03-26T10:01:12.624Z,31.35
2023-03-26T10:04:13.280Z,28.89
2023-03-26T10:06:56.831Z,32.35
2023-03-26T10:09:45.619Z,30.25
2023-03-26T10:12:33.844Z,29.64
2023-03-26T10:15:19.012Z,30.54
2023-03-26T10:18:36.282Z,30.94
2023-03-26T10:21:27.486Z,31.16
2023-03-26T10:24:12.392Z,28.99
2023-03-26T10:27:09.134Z,31.25
2023-03-26T10:30:14.996Z,31.73
2023-03-26T10:33:02.761Z,32.98
2023-03-26T10:35:53.044Z,29.76
2023-03-26T10:38:53.829Z,30.49
2023-03-26T10:41:51.519Z,30.75
2023-03-26T10:44:36.564Z,30.62
2023-03-26T10:47:15.718Z,31.20
2023-03-26T10:50:00.442Z,29.74
2023-03-26T10:53:10.449Z,29.33
2023-03-26T10:55:46.888Z,29.62
2023-03-26T10:58:18.704Z,30.03
2023-03-26T11:01:11.965Z,30.31
2023-03-26T11:03:56.711Z,29.90
2023-03-26T11:06:42.430Z,34.40
2023-03-26T11:09:24.311Z,31.29
2023-03-26T11:11:56.516Z,30.78
2023-03-26T11:14:47.717Z,31.12
2023-03-26T11:18:07.286Z,31.07
2023-03-26T11:21:18.904Z,30.67
2023-03-26T11:24:08.766Z,29.79
2023-03-26T11:26:56.213Z,29.52
2023-03-26T11:29:33.798Z,29.74
2023-03-26T11:32:12.285Z,30.83
2023-03-26T11:34:46.282Z,31.49
2023-03-26T11:37:23.949Z,30.98
2023-03-26T11:39:56.480Z,30.96
2023-03-26T11:42:25.741Z,31.76
2023-03-26T11:44:57.538Z,34.75
2023-03-26T11:47:31.926Z,33.50
2023-03-26T11:50:02.408Z,32.18
2023-03-26T11:52:29.893Z,32.04
2023-03-26T11:54:58.689Z,32.50
2023-03-26T11:57:36.400Z,31.65
2023-03-26T12:00:18.130Z,31.62
2023-03-26T12:02:48.206Z,31.60
2023-03-26T12:05:26.664Z,31.85
2023-03-26T12:08:04.404Z,34.29
2023-03-26T12:10:39.561Z,34.22
2023-03-26T12:13:21.901Z,31.08
2023-03-26T12:15:49.651Z,30.63
2023-03-26T12:18:28.011Z,30.32
2023-03-26T12:21:09.395Z,33.04
2023-03-26T12:23:56.561Z,31.66
2023-03-26T12:26:49.060Z,32.16
2023-03-26T12:29:18.003Z,33.02
2023-03-26T12:32:03.222Z,32.15
2023-03-26T12:34:35.398Z,29.73
2023-03-26T12:37:04.892Z,28.94
2023-03-26T12:40:09.107Z,31.53
2023-03-26T12:44:49.665Z,29.61
2023-03-26T12:45:23.913Z,29.23
2023-03-26T12:48:01.640Z,28.69
2023-03-26T12:51:01.986Z,29.63
2023-03-26T12:53:51.586Z,31.32
2023-03-26T12:57:12.772Z,27.90
2023-03-26T12:59:51.771Z,29.83
2023-03-26T13:02:44.210Z,29.13
2023-03-26T13:05:39.994Z,29.97
2023-03-26T13:08:28.954Z,32.23
2023-03-26T13:11:18.591Z,30.76
2023-03-26T13:14:06.797Z,29.22
2023-03-26T13:16:56.955Z,30.26
2023-03-26T13:19:29.427Z,28.05
2023-03-26T13:22:25.984Z,28.85
2023-03-26T13:25:09.607Z,30.69
2023-03-26T13:27:55.327Z,27.51
2023-03-26T13:30:49.334Z,24.72
2023-03-26T13:33:23.127Z,25.61
2023-03-26T13:36:22.558Z,24.41
2023-03-26T13:39:12.325Z,24.31
2023-03-26T13:41:42.191Z,25.26
2023-03-26T13:44:17.973Z,24.08
2023-03-26T13:46:53.641Z,24.38
2023-03-26T13:50:00.718Z,24.61
2023-03-26T13:52:56.100Z,23.41
2023-03-26T13:55:34.315Z,24.65
2023-03-26T13:58:11.141Z,24.30
2023-03-26T14:01:05.598Z,23.14
2023-03-26T14:03:45.371Z,24.71
2023-03-26T14:06:54.176Z,24.39
2023-03-26T14:09:32.150Z,23.98
2023-03-26T14:12:23.291Z,26.96
2023-03-26T14:14:59.216Z,24.19
2023-03-26T14:17:42.964Z,24.18
2023-03-26T14:20:21.883Z,23.99
2023-03-26T14:22:54.587Z,26.79
2023-03-26T14:25:50.199Z,23.45
2023-03-26T14:28:36.516Z,24.13
2023-03-26T14:31:11.490Z,24.69
2023-03-26T14:34:07.547Z,24.65
2023-03-26T14:36:59.834Z,25.92
2023-03-26T14:39:37.652Z,25.32
2023-03-26T14:42:23.308Z,25.22
2023-03-26T14:45:05.617Z,27.78
2023-03-26T14:47:41.854Z,25.03
2023-03-26T14:50:31.569Z,24.56
2023-03-26T14:53:01.905Z,24.88
2023-03-26T14:55:40.901Z,25.07
2023-03-26T14:58:28.464Z,24.49
2023-03-26T15:01:19.851Z,24.55
2023-03-26T15:04:24.184Z,24.32
2023-03-26T15:07:03.293Z,24.57
2023-03-26T15:09:42.709Z,24.03
2023-03-26T15:12:21.372Z,24.73
2023-03-26T15:15:26.200Z,25.80
2023-03-26T15:18:06.369Z,26.27
2023-03-26T15:20:45.104Z,26.53
2023-03-26T15:23:49.144Z,26.49
2023-03-26T15:26:51.353Z,26.30
2023-03-26T15:29:40.139Z,26.20
2023-03-26T15:32:40.691Z,27.00
2023-03-26T15:35:41.535Z,27.50
2023-03-26T15:38:31.382Z,26.10
2023-03-26T15:40:58.150Z,26.75
2023-03-26T15:43:32.169Z,26.27
2023-03-26T15:46:11.027Z,26.51
2023-03-26T15:49:05.434Z,27.96
2023-03-26T15:52:07.354Z,30.76
2023-03-26T15:55:19.038Z,33.11
2023-03-26T15:57:57.088Z,33.56
2023-03-26T16:00:24.931Z,33.59
2023-03-26T16:03:13.010Z,33.55
2023-03-26T16:06:18.901Z,34.34
2023-03-26T16:09:08.142Z,34.67
2023-03-26T16:11:53.201Z,35.35
2023-03-26T16:14:35.339Z,36.01
2023-03-26T16:17:11.766Z,36.06
2023-03-26T16:19:41.238Z,36.63
2023-03-26T16:22:15.470Z,36.92
2023-03-26T16:24:49.269Z,37.29
2023-03-26T16:27:16.273Z,37.15
2023-03-26T16:30:01.538Z,38.02
2023-03-26T16:32:33.964Z,38.57
2023-03-26T16:35:18.640Z,38.49
2023-03-26T16:37:52.546Z,38.66
2023-03-26T16:40:22.732Z,38.48
2023-03-26T16:43:07.957Z,38.94
2023-03-26T16:45:50.526Z,39.00
2023-03-26T16:48:46.122Z,39.61
2023-03-26T16:51:17.294Z,39.57
2023-03-26T16:54:18.049Z,40.02
2023-03-26T16:57:07.018Z,40.27
2023-03-26T17:00:04.645Z,40.71
2023-03-26T17:02:46.514Z,40.57
2023-03-26T17:05:42.993Z,40.69
2023-03-26T17:08:35.520Z,41.04
2023-03-26T17:11:15.974Z,40.98
2023-03-26T17:14:01.223Z,41.81
2023-03-26T17:16:52.555Z,42.19
2023-03-26T17:19:56.443Z,42.27
2023-03-26T17:22:45.307Z,43.11
2023-03-26T17:25:25.201Z,43.13
2023-03-26T17:28:18.597Z,43.23
2023-03-26T17:31:24.200Z,43.82
2023-03-26T17:33:51.657Z,43.48
2023-03-26T17:36:41.349Z,43.58
2023-03-26T17:39:22.274Z,43.36
2023-03-26T17:41:50.690Z,43.51
2023-03-26T17:44:37.468Z,43.66
2023-03-26T17:47:13.404Z,43.41
2023-03-26T17:49:42.643Z,43.31
2023-03-26T17:52:21.531Z,43.22
2023-03-26T17:54:51.998Z,43.45
2023-03-26T17:57:42.987Z,44.40
2023-03-26T18:00:23.651Z,44.10
2023-03-26T18:02:56.455Z,43.60
2023-03-26T18:05:27.477Z,43.54
2023-03-26T18:08:00.299Z,42.59
2023-03-26T18:10:45.401Z,43.08
2023-03-26T18:13:18.169Z,43.66
2023-03-26T18:16:03.679Z,44.59
2023-03-26T18:18:41.219Z,44.12
2023-03-26T18:21:08.533Z,44.17
2023-03-26T18:23:44.319Z,44.15
2023-03-26T18:26:32.841Z,44.02
2023-03-26T18:29:37.212Z,57.70
2023-03-26T18:32:22.380Z,46.32
2023-03-26T18:35:20.905Z,45.48
2023-03-26T18:37:50.326Z,45.57
2023-03-26T18:40:20.326Z,45.95
2023-03-26T18:42:56.706Z,45.43
2023-03-26T18:45:23.420Z,45.80
2023-03-26T18:47:54.597Z,46.09
2023-03-26T18:50:27.393Z,46.13
2023-03-26T18:52:58.641Z,46.15
2023-03-26T18:55:30.974Z,46.43
2023-03-26T18:57:57.880Z,46.53
2023-03-26T19:00:30.460Z,46.41
2023-03-26T19:03:06.016Z,47.14
2023-03-26T19:05:36.716Z,47.16
2023-03-26T19:08:05.575Z,47.97
2023-03-26T19:10:33.444Z,47.32
2023-03-26T19:13:04.431Z,47.76
2023-03-26T19:15:34.658Z,47.51
2023-03-26T19:18:10.714Z,47.44
2023-03-26T19:20:44.214Z,47.15
2023-03-26T19:23:17.867Z,46.81
2023-03-26T19:25:48.791Z,47.10
2023-03-26T19:28:28.190Z,47.01
2023-03-26T19:31:07.159Z,46.89
2023-03-26T19:33:39.939Z,47.46
2023-03-26T19:36:12.859Z,47.75
2023-03-26T19:38:49.099Z,47.48
2023-03-26T19:41:22.877Z,47.44
2023-03-26T19:43:59.063Z,48.08
2023-03-26T19:46:28.503Z,47.88
2023-03-26T19:48:58.140Z,47.99
2023-03-26T19:51:34.572Z,47.87
2023-03-26T19:54:04.422Z,47.88
2023-03-26T19:56:31.722Z,48.79
2023-03-26T19:58:59.388Z,48.86
2023-03-26T20:01:28.738Z,49.92
2023-03-26T20:03:59.036Z,50.47
2023-03-26T20:06:41.804Z,50.22
2023-03-26T20:09:11.910Z,50.01
2023-03-26T20:11:39.926Z,51.17
2023-03-26T20:14:20.030Z,50.83
2023-03-26T20:16:47.051Z,51.87
2023-03-26T20:19:15.190Z,52.99
2023-03-26T20:21:42.822Z,51.94
2023-03-26T20:24:15.931Z,52.33
2023-03-26T20:26:43.875Z,52.83
2023-03-26T20:29:12.219Z,51.42
2023-03-26T20:31:41.942Z,52.45
2023-03-26T20:34:23.687Z,52.78
2023-03-26T20:36:56.140Z,53.94
2023-03-26T20:39:24.814Z,52.09
2023-03-26T20:41:53.348Z,52.07
2023-03-26T20:44:22.065Z,52.80
2023-03-26T20:46:50.197Z,53.26
2023-03-26T20:49:18.186Z,53.65
2023-03-26T20:51:47.023Z,54.07
2023-03-26T20:54:17.796Z,53.77
2023-03-26T20:56:49.450Z,54.80
2023-03-26T20:59:22.594Z,54.92
2023-03-26T21:01:50.601Z,56.84
2023-03-26T21:04:21.627Z,56.92
2023-03-26T21:06:49.408Z,56.66
2023-03-26T21:09:18.964Z,58.41
2023-03-26T21:12:01.033Z,59.11
2023-03-26T21:14:40.431Z,59.68
2023-03-26T21:17:14.886Z,58.69
2023-03-26T21:19:42.719Z,58.82
2023-03-26T21:22:28.952Z,58.38
2023-03-26T21:25:03.513Z,59.93
2023-03-26T21:28:11.420Z,59.57
2023-03-26T21:30:39.990Z,59.62
2023-03-26T21:33:07.362Z,58.71
2023-03-26T21:35:34.946Z,58.76
2023-03-26T21:38:04.663Z,58.37
2023-03-26T21:40:31.896Z,58.57
2023-03-26T21:42:59.038Z,60.11
2023-03-26T21:45:26.820Z,60.02
2023-03-26T21:47:54.452Z,58.97
2023-03-26T21:50:23.712Z,59.48
2023-03-26T21:52:51.976Z,58.81
2023-03-26T21:55:23.581Z,58.68
2023-03-26T21:58:05.160Z,58.21
2023-03-26T22:01:07.717Z,58.29
2023-03-26T22:04:13.458Z,56.30
2023-03-26T22:06:50.992Z,57.02
2023-03-26T22:09:23.342Z,56.45
2023-03-26T22:11:53.342Z,56.75
2023-03-26T22:14:20.811Z,57.45
2023-03-26T22:16:47.866Z,56.90
2023-03-26T22:19:14.871Z,55.18
2023-03-26T22:21:41.678Z,55.19
2023-03-26T22:24:09.468Z,56.26
2023-03-26T22:26:37.596Z,56.02
2023-03-26T22:29:05.609Z,57.36
2023-03-26T22:31:33.014Z,55.80
2023-03-26T22:34:00.129Z,54.59
2023-03-26T22:36:27.535Z,53.72
2023-03-26T22:38:54.827Z,53.74
2023-03-26T22:41:22.882Z,54.80
2023-03-26T22:43:52.241Z,56.71
2023-03-26T22:46:19.631Z,57.22
2023-03-26T22:48:48.414Z,58.18
2023-03-26T22:51:18.965Z,55.09
2023-03-26T22:53:46.122Z,55.88
2023-03-26T22:56:14.454Z,56.85
2023-03-26T22:58:42.371Z,56.15
2023-03-26T23:01:12.447Z,59.73
2023-03-26T23:03:40.332Z,59.92
2023-03-26T23:06:10.513Z,59.96
2023-03-26T23:08:38.289Z,58.24
2023-03-26T23:11:10.603Z,62.15
2023-03-26T23:13:37.594Z,60.98
2023-03-26T23:16:05.633Z,55.27
2023-03-26T23:18:33.341Z,57.40
2023-03-26T23:21:00.271Z,58.30
2023-03-26T23:23:30.138Z,59.40
2023-03-26T23:25:59.206Z,60.79
2023-03-26T23:28:26.784Z,59.83
2023-03-26T23:30:55.102Z,57.77
2023-03-26T23:33:24.368Z,55.68
2023-03-26T23:36:00.016Z,55.45
2023-03-26T23:38:43.640Z,55.21
2023-03-26T23:41:15.424Z,58.04
2023-03-26T23:43:53.754Z,58.62
2023-03-26T23:46:24.874Z,57.06
2023-03-26T23:48:52.500Z,56.49
2023-03-26T23:51:20.587Z,59.07
2023-03-26T23:53:49.434Z,54.95
2023-03-26T23:56:16.575Z,55.17
2023-03-26T23:58:43.882Z,53.79
