createdAt,value
2019-02-28T00:01:39.389Z,20.37
2019-02-28T00:04:08.727Z,20.23
2019-02-28T00:06:37.987Z,20.60
2019-02-28T00:09:11.524Z,19.77
2019-02-28T00:11:40.792Z,20.30
2019-02-28T00:14:10.085Z,19.53
2019-02-28T00:16:39.461Z,20.57
2019-02-28T00:19:08.707Z,20.50
2019-02-28T00:21:40.620Z,20.90
2019-02-28T00:24:09.024Z,20.53
2019-02-28T00:26:38.282Z,19.70
2019-02-28T00:29:09.421Z,19.97
2019-02-28T00:31:38.944Z,20.43
2019-02-28T00:34:08.179Z,19.83
2019-02-28T00:36:37.445Z,20.73
2019-02-28T00:39:07.468Z,21.43
2019-02-28T00:41:36.838Z,20.90
2019-02-28T00:44:06.099Z,21.67
2019-02-28T00:46:35.256Z,20.57
2019-02-28T00:49:04.642Z,18.50
2019-02-28T00:51:33.899Z,20.47
2019-02-28T00:54:03.189Z,21.07
2019-02-28T00:56:32.480Z,20.50
2019-02-28T00:59:01.745Z,20.33
2019-02-28T01:01:31.035Z,20.57
2019-02-28T01:04:00.387Z,20.87
2019-02-28T01:06:29.694Z,19.87
2019-02-28T01:08:59.024Z,20.37
2019-02-28T01:11:28.293Z,19.57
2019-02-28T01:13:58.116Z,21.13
2019-02-28T01:16:28.781Z,20.67
2019-02-28T01:18:58.193Z,19.67
2019-02-28T01:21:27.594Z,20.33
2019-02-28T01:23:56.978Z,20.57
2019-02-28T01:26:26.150Z,20.37
2019-02-28T01:29:01.477Z,19.13
2019-02-28T01:31:26.955Z,21.23
2019-02-28T01:33:58.765Z,19.33
2019-02-28T01:36:27.542Z,21.30
2019-02-28T01:38:58.071Z,19.87
2019-02-28T01:41:46.810Z,20.93
2019-02-28T01:44:15.990Z,21.57
2019-02-28T01:46:47.912Z,20.97
2019-02-28T01:49:16.214Z,21.30
2019-02-28T01:51:45.702Z,20.93
2019-02-28T01:54:14.990Z,21.40
2019-02-28T01:56:44.567Z,20.93
2019-02-28T01:59:13.826Z,20.57
2019-02-28T02:01:44.463Z,21.00
2019-02-28T02:04:13.653Z,21.37
2019-02-28T02:06:42.861Z,20.30
2019-02-28T02:09:12.116Z,20.80
2019-02-28T02:11:41.314Z,20.77
2019-02-28T02:14:11.031Z,21.17
2019-02-28T02:16:41.407Z,20.30
2019-02-28T02:19:10.769Z,20.63
2019-02-28T02:21:40.077Z,21.70
2019-02-28T02:24:09.323Z,20.63
2019-02-28T02:26:38.605Z,21.13
2019-02-28T02:29:07.858Z,19.00
2019-02-28T02:31:37.103Z,18.97
2019-02-28T02:34:06.407Z,19.93
2019-02-28T02:36:35.770Z,19.93
2019-02-28T02:39:06.587Z,21.30
2019-02-28T02:41:36.092Z,21.50
2019-02-28T02:44:05.398Z,20.87
2019-02-28T02:46:34.720Z,21.13
2019-02-28T02:49:04.470Z,20.77
2019-02-28T02:51:33.661Z,20.23
2019-02-28T02:54:03.375Z,19.73
2019-02-28T02:56:40.522Z,21.73
2019-02-28T02:59:03.654Z,21.13
2019-02-28T03:01:32.915Z,21.00
2019-02-28T03:04:02.190Z,20.53
2019-02-28T03:06:31.489Z,21.03
2019-02-28T03:09:00.793Z,22.67
2019-02-28T03:11:30.078Z,22.33
2019-02-28T03:13:59.380Z,21.67
2019-02-28T03:16:33.015Z,22.00
2019-02-28T03:18:59.750Z,21.43
2019-02-28T03:21:29.058Z,22.03
2019-02-28T03:23:58.383Z,21.47
2019-02-28T03:26:27.977Z,22.43
2019-02-28T03:28:57.186Z,21.70
2019-02-28T03:31:26.449Z,21.47
2019-02-28T03:33:55.872Z,21.33
2019-02-28T03:36:25.188Z,22.33
2019-02-28T03:38:54.447Z,21.20
2019-02-28T03:41:23.947Z,22.00
2019-02-28T03:43:53.307Z,21.73
2019-02-28T03:46:22.553Z,21.77
2019-02-28T03:48:52.311Z,22.37
2019-02-28T03:51:21.646Z,20.63
2019-02-28T03:53:55.645Z,21.73
2019-02-28T03:56:21.979Z,22.40
2019-02-28T03:58:51.282Z,22.40
2019-02-28T04:01:20.588Z,22.10
2019-02-28T04:03:49.879Z,23.83
2019-02-28T04:06:19.434Z,23.07
2019-02-28T04:08:48.668Z,23.30
2019-02-28T04:11:18.515Z,22.83
2019-02-28T04:13:47.931Z,23.47
2019-02-28T04:16:17.839Z,23.13
2019-02-28T04:18:47.371Z,24.07
2019-02-28T04:21:16.704Z,23.30
2019-02-28T04:23:46.215Z,25.27
2019-02-28T04:26:15.772Z,25.13
2019-02-28T04:28:45.100Z,25.70
2019-02-28T04:31:18.910Z,25.73
2019-02-28T04:33:45.498Z,24.10
2019-02-28T04:36:14.810Z,23.43
2019-02-28T04:38:44.066Z,24.80
2019-02-28T04:41:13.348Z,24.43
2019-02-28T04:43:44.411Z,24.77
2019-02-28T04:46:14.496Z,25.80
2019-02-28T04:48:45.628Z,25.43
2019-02-28T04:51:14.663Z,24.33
2019-02-28T04:53:43.847Z,26.17
2019-02-28T04:56:13.140Z,26.53
2019-02-28T04:58:42.322Z,24.80
2019-02-28T05:01:12.268Z,26.67
2019-02-28T05:03:42.636Z,26.40
2019-02-28T05:06:11.961Z,26.03
2019-02-28T05:08:41.230Z,26.43
2019-02-28T05:11:10.666Z,27.23
2019-02-28T05:13:41.135Z,27.03
2019-02-28T05:16:12.344Z,26.47
2019-02-28T05:18:41.651Z,28.53
2019-02-28T05:21:10.916Z,30.97
2019-02-28T05:23:40.169Z,31.00
2019-02-28T05:26:09.717Z,28.70
2019-02-28T05:28:41.211Z,28.80
2019-02-28T05:31:10.139Z,30.17
2019-02-28T05:33:41.917Z,28.67
2019-02-28T05:36:10.468Z,29.33
2019-02-28T05:38:39.702Z,28.70
2019-02-28T05:41:08.993Z,27.43
2019-02-28T05:43:38.302Z,29.10
2019-02-28T05:46:07.602Z,27.23
2019-02-28T05:48:38.742Z,28.37
2019-02-28T05:51:08.407Z,26.90
2019-02-28T05:53:41.275Z,29.00
2019-02-28T05:56:08.626Z,28.50
2019-02-28T05:58:37.886Z,27.53
2019-02-28T06:01:08.713Z,29.83
2019-02-28T06:03:38.147Z,28.17
2019-02-28T06:06:08.115Z,27.67
2019-02-28T06:08:39.042Z,27.23
2019-02-28T06:11:08.754Z,27.87
2019-02-28T06:13:38.080Z,29.03
2019-02-28T06:16:11.321Z,28.77
2019-02-28T06:18:38.319Z,28.63
2019-02-28T06:21:07.580Z,29.53
2019-02-28T06:23:36.907Z,29.63
2019-02-28T06:26:06.225Z,28.37
2019-02-28T06:28:35.547Z,28.03
2019-02-28T06:31:04.798Z,29.93
2019-02-28T06:33:34.455Z,28.67
2019-02-28T06:36:04.656Z,27.83
2019-02-28T06:38:33.963Z,29.57
2019-02-28T06:41:04.330Z,29.10
2019-02-28T06:43:34.354Z,29.30
2019-02-28T06:46:03.962Z,30.00
2019-02-28T06:48:33.245Z,28.73
2019-02-28T06:51:02.523Z,28.70
2019-02-28T06:53:35.599Z,29.90
2019-02-28T06:56:04.614Z,30.00
2019-02-28T06:58:34.043Z,30.33
2019-02-28T07:01:03.634Z,29.03
2019-02-28T07:03:35.270Z,29.47
2019-02-28T07:06:03.962Z,29.63
2019-02-28T07:08:33.670Z,29.83
2019-02-28T07:11:02.999Z,30.83
2019-02-28T07:13:32.391Z,32.97
2019-02-28T07:16:04.178Z,33.33
2019-02-28T07:18:32.854Z,32.97
2019-02-28T07:21:02.382Z,31.93
2019-02-28T07:23:31.691Z,32.70
2019-02-28T07:26:01.086Z,32.13
2019-02-28T07:28:36.037Z,32.00
2019-02-28T07:31:01.482Z,32.63
2019-02-28T07:33:30.737Z,32.33
2019-02-28T07:36:00.141Z,32.83
2019-02-28T07:38:29.791Z,33.30
2019-02-28T07:40:59.212Z,34.07
2019-02-28T07:43:28.542Z,34.43
2019-02-28T07:45:57.928Z,34.27
2019-02-28T07:48:29.960Z,34.07
2019-02-28T07:50:59.250Z,34.10
2019-02-28T07:53:28.701Z,34.57
2019-02-28T07:55:58.081Z,33.10
2019-02-28T07:58:29.857Z,33.27
2019-02-28T08:00:58.657Z,34.87
2019-02-28T08:03:28.206Z,35.30
2019-02-28T08:05:57.475Z,38.00
2019-02-28T08:08:27.054Z,36.23
2019-02-28T08:10:56.986Z,37.60
2019-02-28T08:13:26.341Z,39.17
2019-02-28T08:15:56.846Z,43.60
2019-02-28T08:18:26.813Z,71.43
2019-02-28T08:20:56.077Z,45.13
2019-02-28T08:23:25.374Z,46.00
2019-02-28T08:25:54.674Z,45.83
2019-02-28T08:28:26.062Z,47.40
2019-02-28T08:30:56.042Z,47.33
2019-02-28T08:33:25.534Z,48.07
2019-02-28T08:35:54.786Z,49.37
2019-02-28T08:38:24.054Z,50.90
2019-02-28T08:40:53.382Z,47.17
2019-02-28T08:43:27.208Z,46.23
2019-02-28T08:45:53.756Z,42.57
2019-02-28T08:48:23.046Z,42.80
2019-02-28T08:50:52.618Z,43.57
2019-02-28T08:53:23.330Z,40.87
2019-02-28T08:55:52.616Z,46.10
2019-02-28T08:58:21.918Z,45.83
2019-02-28T09:00:51.262Z,46.10
2019-02-28T09:03:20.673Z,48.73
2019-02-28T09:05:49.947Z,50.83
2019-02-28T09:08:19.323Z,48.90
2019-02-28T09:10:48.675Z,47.33
2019-02-28T09:13:18.091Z,48.40
2019-02-28T09:15:47.393Z,48.60
2019-02-28T09:18:16.994Z,49.83
2019-02-28T09:20:46.242Z,50.20
2019-02-28T09:23:15.489Z,51.67
2019-02-28T09:25:44.841Z,49.93
2019-02-28T09:28:14.230Z,51.03
2019-02-28T09:30:43.531Z,50.60
2019-02-28T09:33:13.108Z,50.70
2019-02-28T09:35:46.332Z,50.57
2019-02-28T09:38:13.919Z,52.87
2019-02-28T09:40:43.338Z,49.13
2019-02-28T09:43:12.746Z,49.37
2019-02-28T09:45:42.010Z,46.90
2019-02-28T09:48:11.312Z,44.93
2019-02-28T09:50:40.639Z,46.37
2019-02-28T09:53:09.893Z,44.53
2019-02-28T09:55:39.848Z,42.40
2019-02-28T09:58:09.432Z,43.70
2019-02-28T10:00:58.130Z,42.27
2019-02-28T10:03:27.416Z,42.73
2019-02-28T10:05:57.039Z,43.47
2019-02-28T10:08:26.333Z,42.87
2019-02-28T10:10:56.070Z,41.93
2019-02-28T10:13:26.933Z,42.87
2019-02-28T10:15:56.515Z,38.27
2019-02-28T10:18:25.858Z,41.57
2019-02-28T10:20:55.127Z,42.17
2019-02-28T10:23:24.517Z,40.90
2019-02-28T10:25:53.886Z,41.43
2019-02-28T10:28:23.190Z,42.03
2019-02-28T10:30:52.504Z,30.27
2019-02-28T10:33:21.773Z,31.83
2019-02-28T10:35:51.054Z,24.23
2019-02-28T10:38:20.758Z,24.43
2019-02-28T10:40:52.472Z,23.60
2019-02-28T10:43:21.126Z,31.47
2019-02-28T10:45:50.527Z,37.93
2019-02-28T10:48:19.970Z,36.37
2019-02-28T10:50:49.395Z,33.63
2019-02-28T10:53:18.773Z,41.50
2019-02-28T10:55:48.233Z,40.60
2019-02-28T10:58:17.606Z,40.03
2019-02-28T11:00:47.439Z,45.67
2019-02-28T11:03:17.683Z,41.63
2019-02-28T11:05:53.488Z,43.77
2019-02-28T11:08:19.370Z,44.47
2019-02-28T11:10:49.289Z,45.20
2019-02-28T11:13:19.510Z,46.07
2019-02-28T11:15:49.373Z,42.83
2019-02-28T11:18:18.932Z,29.30
2019-02-28T11:20:48.193Z,39.90
2019-02-28T11:23:18.067Z,43.77
2019-02-28T11:25:47.331Z,44.10
2019-02-28T11:28:17.205Z,43.03
2019-02-28T11:30:47.812Z,44.10
2019-02-28T11:33:17.484Z,43.00
2019-02-28T11:35:46.758Z,28.70
2019-02-28T11:38:20.388Z,30.47
2019-02-28T11:40:54.696Z,33.80
2019-02-28T11:43:19.072Z,29.93
2019-02-28T11:45:48.663Z,24.27
2019-02-28T11:48:20.197Z,31.93
2019-02-28T11:51:09.034Z,21.43
2019-02-28T11:53:40.388Z,35.60
2019-02-28T11:56:10.079Z,35.50
2019-02-28T11:58:39.657Z,35.17
2019-02-28T12:01:10.537Z,37.60
2019-02-28T12:03:40.494Z,21.53
2019-02-28T12:06:09.777Z,21.50
2019-02-28T12:08:41.649Z,33.53
2019-02-28T12:11:10.030Z,41.00
2019-02-28T12:13:39.356Z,43.77
2019-02-28T12:16:08.571Z,40.87
2019-02-28T12:18:39.988Z,26.97
2019-02-28T12:21:08.926Z,28.77
2019-02-28T12:23:38.227Z,40.17
2019-02-28T12:26:07.637Z,33.40
2019-02-28T12:28:38.313Z,38.07
2019-02-28T12:31:08.278Z,43.23
2019-02-28T12:33:37.934Z,48.50
2019-02-28T12:36:07.823Z,29.63
2019-02-28T12:38:37.594Z,27.13
2019-02-28T12:41:07.158Z,31.27
2019-02-28T12:43:36.570Z,39.00
2019-02-28T12:46:05.943Z,22.50
2019-02-28T12:48:35.472Z,37.27
2019-02-28T12:51:05.316Z,39.73
2019-02-28T12:53:35.735Z,29.67
2019-02-28T12:56:05.012Z,37.33
2019-02-28T12:58:38.836Z,34.77
2019-02-28T13:01:07.299Z,38.47
2019-02-28T13:03:36.880Z,31.27
2019-02-28T13:06:06.286Z,30.77
2019-02-28T13:08:38.686Z,35.50
2019-02-28T13:11:06.934Z,30.80
2019-02-28T13:13:36.294Z,28.07
2019-02-28T13:16:24.539Z,24.80
2019-02-28T13:18:55.267Z,24.30
2019-02-28T13:21:24.533Z,22.73
2019-02-28T13:23:53.818Z,25.63
2019-02-28T13:26:23.407Z,25.97
2019-02-28T13:28:54.635Z,28.03
2019-02-28T13:31:25.589Z,27.33
2019-02-28T13:33:54.736Z,39.20
2019-02-28T13:36:24.702Z,36.53
2019-02-28T13:38:55.758Z,38.80
2019-02-28T13:41:26.737Z,36.93
2019-02-28T13:43:59.293Z,23.50
2019-02-28T13:46:32.386Z,32.73
2019-02-28T13:49:02.534Z,26.93
2019-02-28T13:51:32.783Z,31.80
2019-02-28T13:54:06.084Z,39.97
2019-02-28T13:56:34.279Z,34.57
2019-02-28T13:59:03.803Z,33.97
2019-02-28T14:01:33.143Z,29.57
2019-02-28T14:04:06.242Z,29.30
2019-02-28T14:06:35.497Z,27.10
2019-02-28T14:09:07.446Z,31.03
2019-02-28T14:11:37.263Z,38.40
2019-02-28T14:14:07.769Z,22.07
2019-02-28T14:16:37.101Z,27.93
2019-02-28T14:19:06.508Z,29.60
2019-02-28T14:21:37.034Z,33.93
2019-02-28T14:24:06.794Z,25.67
2019-02-28T14:26:42.623Z,34.47
2019-02-28T14:29:10.734Z,25.50
2019-02-28T14:31:38.510Z,24.27
2019-02-28T14:34:08.265Z,23.67
2019-02-28T14:36:37.594Z,27.90
2019-02-28T14:39:11.745Z,21.13
2019-02-28T14:41:41.442Z,26.57
2019-02-28T14:44:10.783Z,21.83
2019-02-28T14:46:40.199Z,24.30
2019-02-28T14:49:12.545Z,27.10
2019-02-28T14:51:40.690Z,24.30
2019-02-28T14:54:10.138Z,24.17
2019-02-28T14:56:42.097Z,29.57
2019-02-28T14:59:10.576Z,25.47
2019-02-28T15:01:39.974Z,26.60
2019-02-28T15:04:09.324Z,25.37
2019-02-28T15:06:38.678Z,25.70
2019-02-28T15:09:15.763Z,26.60
2019-02-28T15:11:46.881Z,24.53
2019-02-28T15:14:16.619Z,24.77
2019-02-28T15:16:46.035Z,24.70
2019-02-28T15:19:17.011Z,24.93
2019-02-28T15:21:46.458Z,18.43
2019-02-28T15:24:16.093Z,16.90
2019-02-28T15:26:45.738Z,16.70
2019-02-28T15:29:15.186Z,17.47
2019-02-28T15:31:44.643Z,19.50
2019-02-28T15:34:14.051Z,17.90
2019-02-28T15:36:43.467Z,19.83
2019-02-28T15:39:12.928Z,17.47
2019-02-28T15:41:42.252Z,16.77
2019-02-28T15:44:11.740Z,16.83
2019-02-28T15:46:43.820Z,18.80
2019-02-28T15:49:12.193Z,16.67
2019-02-28T15:51:41.500Z,12.53
2019-02-28T15:54:10.884Z,14.67
2019-02-28T15:56:40.401Z,15.13
2019-02-28T15:59:11.616Z,15.00
2019-02-28T16:01:59.079Z,14.40
2019-02-28T16:04:28.378Z,13.70
2019-02-28T16:06:58.268Z,13.23
2019-02-28T16:09:27.615Z,13.27
2019-02-28T16:11:57.424Z,14.03
2019-02-28T16:14:26.700Z,14.00
2019-02-28T16:16:56.790Z,13.83
2019-02-28T16:19:27.323Z,14.60
2019-02-28T16:21:56.733Z,13.67
2019-02-28T16:24:26.013Z,13.20
2019-02-28T16:26:56.862Z,11.63
2019-02-28T16:29:26.261Z,11.03
2019-02-28T16:31:55.641Z,10.53
2019-02-28T16:34:25.035Z,10.47
2019-02-28T16:36:54.328Z,9.07
2019-02-28T16:39:23.563Z,9.23
2019-02-28T16:41:52.894Z,8.67
2019-02-28T16:44:22.169Z,7.70
2019-02-28T16:46:51.475Z,7.97
2019-02-28T16:49:20.786Z,8.73
2019-02-28T16:51:50.042Z,6.63
2019-02-28T16:54:22.437Z,8.10
2019-02-28T16:56:50.479Z,8.93
2019-02-28T16:59:19.846Z,7.20
2019-02-28T17:01:51.425Z,9.50
2019-02-28T17:04:20.276Z,6.10
2019-02-28T17:06:49.694Z,9.20
2019-02-28T17:09:31.239Z,6.80
2019-02-28T17:12:06.138Z,7.90
2019-02-28T17:14:35.446Z,5.80
2019-02-28T17:17:16.057Z,9.73
2019-02-28T17:19:45.334Z,10.23
2019-02-28T17:22:14.617Z,9.60
2019-02-28T17:24:46.143Z,7.23
2019-02-28T17:27:35.251Z,14.13
2019-02-28T17:30:27.819Z,12.03
2019-02-28T17:32:57.293Z,12.50
2019-02-28T17:35:26.560Z,12.30
2019-02-28T17:37:59.860Z,12.93
2019-02-28T17:40:27.072Z,13.23
2019-02-28T17:42:56.494Z,10.67
2019-02-28T17:45:31.746Z,11.33
2019-02-28T17:48:40.328Z,9.03
2019-02-28T17:51:42.864Z,11.23
2019-02-28T17:54:22.084Z,10.70
2019-02-28T17:57:06.963Z,10.17
2019-02-28T18:00:21.459Z,10.03
2019-02-28T18:03:39.626Z,7.47
2019-02-28T18:06:47.242Z,8.80
2019-02-28T18:09:48.079Z,7.07
2019-02-28T18:12:55.274Z,7.80
2019-02-28T18:15:46.901Z,6.33
2019-02-28T18:19:33.060Z,7.40
2019-02-28T18:22:18.448Z,6.03
2019-02-28T18:25:52.050Z,7.60
2019-02-28T18:29:01.973Z,7.63
2019-02-28T18:31:32.085Z,7.13
2019-02-28T18:34:10.794Z,6.63
2019-02-28T18:36:43.104Z,7.77
2019-02-28T18:39:12.377Z,8.00
2019-02-28T18:41:43.188Z,6.53
2019-02-28T18:44:12.959Z,8.37
2019-02-28T18:46:42.679Z,8.80
2019-02-28T18:49:12.034Z,8.60
2019-02-28T18:51:41.403Z,9.27
2019-02-28T18:54:10.769Z,10.83
2019-02-28T18:56:40.133Z,9.43
2019-02-28T18:59:10.811Z,7.50
2019-02-28T19:01:40.199Z,9.50
2019-02-28T19:04:09.502Z,11.50
2019-02-28T19:06:38.818Z,11.80
2019-02-28T19:09:22.978Z,11.47
2019-02-28T19:11:52.326Z,13.63
2019-02-28T19:14:21.801Z,12.63
2019-02-28T19:16:51.239Z,11.30
2019-02-28T19:19:20.609Z,12.87
2019-02-28T19:21:50.052Z,13.33
2019-02-28T19:24:19.679Z,12.47
2019-02-28T19:26:49.170Z,13.13
2019-02-28T19:29:18.509Z,14.03
2019-02-28T19:31:47.938Z,12.73
2019-02-28T19:34:17.378Z,13.40
2019-02-28T19:36:46.675Z,15.07
2019-02-28T19:39:16.038Z,13.93
2019-02-28T19:41:45.690Z,12.07
2019-02-28T19:44:15.082Z,13.00
2019-02-28T19:46:44.450Z,13.37
2019-02-28T19:49:13.979Z,12.73
2019-02-28T19:51:43.236Z,12.63
2019-02-28T19:54:12.698Z,12.53
2019-02-28T19:56:42.011Z,12.43
2019-02-28T19:59:11.302Z,12.10
2019-02-28T20:01:40.702Z,12.27
2019-02-28T20:04:10.025Z,11.93
2019-02-28T20:06:39.323Z,10.93
2019-02-28T20:09:09.988Z,12.80
2019-02-28T20:11:39.475Z,13.10
2019-02-28T20:14:08.939Z,10.80
2019-02-28T20:16:38.315Z,13.53
2019-02-28T20:19:07.707Z,14.07
2019-02-28T20:21:37.059Z,12.77
2019-02-28T20:24:07.693Z,13.67
2019-02-28T20:26:37.016Z,13.83
2019-02-28T20:29:06.487Z,13.27
2019-02-28T20:31:35.795Z,14.07
2019-02-28T20:34:05.178Z,13.60
2019-02-28T20:36:36.285Z,12.23
2019-02-28T20:39:08.712Z,12.50
2019-02-28T20:41:38.172Z,12.93
2019-02-28T20:44:08.027Z,12.87
2019-02-28T20:46:37.492Z,11.13
2019-02-28T20:49:06.833Z,12.00
2019-02-28T20:51:36.159Z,10.90
2019-02-28T20:54:05.474Z,10.90
2019-02-28T20:56:34.821Z,10.97
2019-02-28T20:59:10.982Z,10.63
2019-02-28T21:01:40.283Z,10.47
2019-02-28T21:04:09.743Z,11.77
2019-02-28T21:06:39.087Z,10.90
2019-02-28T21:09:08.862Z,11.17
2019-02-28T21:11:38.122Z,11.37
2019-02-28T21:14:07.476Z,12.23
2019-02-28T21:16:36.876Z,11.57
2019-02-28T21:19:06.316Z,11.50
2019-02-28T21:21:36.093Z,11.13
2019-02-28T21:24:05.564Z,10.63
2019-02-28T21:26:34.880Z,10.43
2019-02-28T21:29:04.298Z,10.53
2019-02-28T21:31:33.806Z,10.50
2019-02-28T21:34:03.113Z,9.73
2019-02-28T21:36:33.061Z,10.73
2019-02-28T21:39:02.320Z,10.90
2019-02-28T21:41:31.510Z,10.23
2019-02-28T21:44:00.844Z,10.97
2019-02-28T21:46:30.110Z,10.57
2019-02-28T21:48:59.402Z,10.47
2019-02-28T21:51:28.701Z,11.83
2019-02-28T21:53:58.110Z,11.57
2019-02-28T21:56:27.392Z,12.33
2019-02-28T21:58:59.180Z,12.33
2019-02-28T22:01:28.734Z,13.17
2019-02-28T22:03:58.013Z,13.20
2019-02-28T22:06:27.356Z,13.67
2019-02-28T22:08:56.808Z,14.33
2019-02-28T22:11:26.287Z,14.40
2019-02-28T22:13:55.665Z,14.23
2019-02-28T22:16:24.950Z,14.97
2019-02-28T22:18:54.220Z,14.30
2019-02-28T22:21:23.677Z,14.67
2019-02-28T22:23:54.023Z,14.97
2019-02-28T22:26:23.378Z,10.83
2019-02-28T22:28:52.691Z,15.60
2019-02-28T22:31:43.900Z,15.10
2019-02-28T22:34:23.506Z,14.77
2019-02-28T22:36:52.772Z,14.53
2019-02-28T22:39:22.287Z,14.47
2019-02-28T22:41:51.529Z,15.33
2019-02-28T22:44:20.878Z,14.83
2019-02-28T22:46:50.194Z,14.93
2019-02-28T22:49:19.568Z,14.87
2019-02-28T22:51:49.430Z,15.10
2019-02-28T22:54:18.845Z,14.30
2019-02-28T22:56:48.162Z,15.27
2019-02-28T22:59:17.444Z,15.83
2019-02-28T23:01:47.226Z,16.37
2019-02-28T23:04:16.598Z,17.70
2019-02-28T23:06:45.961Z,17.37
2019-02-28T23:09:15.432Z,16.27
2019-02-28T23:11:44.747Z,17.83
2019-02-28T23:14:14.038Z,20.07
2019-02-28T23:16:43.324Z,19.33
2019-02-28T23:19:12.635Z,20.30
2019-02-28T23:21:41.928Z,20.07
2019-02-28T23:24:11.237Z,24.10
2019-02-28T23:27:16.064Z,24.40
2019-02-28T23:30:21.591Z,24.23
2019-02-28T23:33:00.175Z,21.90
2019-02-28T23:35:35.346Z,23.63
2019-02-28T23:38:04.748Z,25.00
2019-02-28T23:40:34.015Z,25.07
2019-02-28T23:43:03.574Z,22.63
2019-02-28T23:45:32.870Z,23.80
2019-02-28T23:48:02.159Z,24.10
2019-02-28T23:50:31.421Z,23.53
2019-02-28T23:53:00.741Z,22.33
2019-02-28T23:55:32.465Z,23.57
2019-02-28T23:58:01.777Z,23.07
