createdAt,value
2018-04-12T00:00:03.965Z,6.03
2018-04-12T00:02:29.706Z,7.40
2018-04-12T00:04:55.437Z,6.77
2018-04-12T00:07:21.168Z,7.07
2018-04-12T00:09:46.884Z,7.00
2018-04-12T00:12:12.634Z,7.37
2018-04-12T00:14:38.368Z,6.70
2018-04-12T00:17:04.113Z,7.07
2018-04-12T00:19:29.842Z,7.17
2018-04-12T00:21:55.572Z,6.93
2018-04-12T00:24:21.296Z,7.17
2018-04-12T00:26:47.040Z,6.53
2018-04-12T00:29:12.769Z,7.03
2018-04-12T00:31:38.517Z,7.00
2018-04-12T00:34:04.236Z,6.43
2018-04-12T00:36:29.974Z,6.80
2018-04-12T00:38:55.705Z,7.43
2018-04-12T00:41:21.428Z,6.63
2018-04-12T00:43:47.162Z,7.10
2018-04-12T00:46:12.909Z,6.93
2018-04-12T00:48:38.649Z,6.77
2018-04-12T00:51:04.383Z,7.43
2018-04-12T00:53:42.593Z,8.00
2018-04-12T00:56:08.337Z,7.82
2018-04-12T00:58:34.061Z,8.40
2018-04-12T01:00:59.791Z,7.03
2018-04-12T01:03:25.523Z,7.50
2018-04-12T01:05:51.253Z,8.13
2018-04-12T01:08:16.983Z,8.20
2018-04-12T01:10:42.728Z,8.07
2018-04-12T01:13:08.445Z,8.30
2018-04-12T01:15:34.175Z,9.30
2018-04-12T01:17:59.912Z,9.47
2018-04-12T01:20:25.660Z,8.93
2018-04-12T01:22:51.401Z,9.23
2018-04-12T01:25:17.129Z,9.97
2018-04-12T01:27:42.859Z,9.00
2018-04-12T01:30:08.592Z,8.50
2018-04-12T01:32:34.336Z,8.53
2018-04-12T01:35:00.073Z,8.20
2018-04-12T01:37:25.806Z,8.30
2018-04-12T01:39:51.534Z,8.50
2018-04-12T01:42:17.267Z,9.30
2018-04-12T01:44:42.997Z,8.40
2018-04-12T01:47:08.732Z,8.17
2018-04-12T01:49:34.468Z,8.57
2018-04-12T01:52:00.213Z,8.80
2018-04-12T01:54:25.958Z,8.40
2018-04-12T01:56:51.696Z,8.00
2018-04-12T01:59:17.428Z,8.23
2018-04-12T02:01:43.169Z,9.37
2018-04-12T02:04:08.899Z,8.10
2018-04-12T02:06:34.636Z,8.33
2018-04-12T02:09:00.375Z,10.07
2018-04-12T02:11:26.117Z,8.77
2018-04-12T02:13:51.868Z,8.53
2018-04-12T02:16:17.612Z,9.00
2018-04-12T02:18:43.360Z,8.77
2018-04-12T02:21:09.078Z,8.47
2018-04-12T02:23:34.820Z,8.80
2018-04-12T02:26:00.545Z,8.67
2018-04-12T02:28:26.285Z,7.97
2018-04-12T02:30:52.008Z,8.93
2018-04-12T02:33:17.741Z,8.30
2018-04-12T02:35:43.464Z,8.80
2018-04-12T02:38:09.212Z,8.83
2018-04-12T02:40:34.941Z,9.30
2018-04-12T02:43:00.679Z,9.23
2018-04-12T02:45:26.416Z,8.30
2018-04-12T02:47:52.157Z,9.47
2018-04-12T02:50:17.892Z,8.13
2018-04-12T02:52:43.628Z,9.50
2018-04-12T02:55:09.358Z,9.17
2018-04-12T02:57:35.093Z,8.70
2018-04-12T03:00:00.845Z,8.43
2018-04-12T03:02:26.586Z,8.67
2018-04-12T03:04:52.315Z,8.60
2018-04-12T03:07:18.036Z,9.40
2018-04-12T03:09:43.778Z,9.10
2018-04-12T03:12:09.514Z,7.93
2018-04-12T03:14:35.252Z,9.10
2018-04-12T03:17:00.979Z,8.73
2018-04-12T03:19:26.712Z,8.90
2018-04-12T03:21:52.430Z,9.23
2018-04-12T03:24:18.175Z,9.80
2018-04-12T03:26:43.907Z,8.70
2018-04-12T03:29:09.647Z,10.30
2018-04-12T03:31:35.381Z,9.73
2018-04-12T03:34:01.124Z,10.27
2018-04-12T03:36:26.849Z,10.43
2018-04-12T03:38:52.580Z,9.67
2018-04-12T03:41:18.321Z,10.40
2018-04-12T03:43:44.059Z,11.20
2018-04-12T03:46:09.818Z,10.67
2018-04-12T03:48:35.581Z,11.13
2018-04-12T03:51:01.300Z,10.90
2018-04-12T03:53:27.043Z,11.57
2018-04-12T03:55:52.768Z,10.57
2018-04-12T03:58:18.499Z,11.20
2018-04-12T04:00:44.252Z,11.17
2018-04-12T04:03:09.989Z,11.90
2018-04-12T04:05:35.728Z,11.23
2018-04-12T04:08:01.465Z,11.33
2018-04-12T04:10:27.204Z,11.67
2018-04-12T04:12:52.935Z,11.47
2018-04-12T04:15:31.146Z,11.63
2018-04-12T04:18:09.361Z,12.70
2018-04-12T04:20:47.706Z,12.00
2018-04-12T04:23:13.419Z,12.85
2018-04-12T04:25:39.152Z,12.03
2018-04-12T04:28:04.884Z,13.00
2018-04-12T04:30:30.635Z,13.20
2018-04-12T04:32:56.364Z,13.20
2018-04-12T04:35:22.116Z,12.70
2018-04-12T04:37:47.901Z,13.33
2018-04-12T04:40:13.635Z,13.57
2018-04-12T04:42:39.369Z,13.50
2018-04-12T04:45:05.129Z,13.10
2018-04-12T04:47:30.868Z,13.10
2018-04-12T04:49:56.600Z,11.70
2018-04-12T04:52:22.329Z,13.77
2018-04-12T04:54:48.055Z,13.70
2018-04-12T04:57:13.785Z,13.03
2018-04-12T04:59:39.507Z,14.30
2018-04-12T05:02:05.252Z,13.50
2018-04-12T05:04:30.985Z,14.27
2018-04-12T05:06:56.696Z,14.97
2018-04-12T05:09:22.432Z,13.57
2018-04-12T05:11:48.152Z,14.23
2018-04-12T05:14:13.884Z,13.57
2018-04-12T05:16:39.596Z,15.83
2018-04-12T05:19:05.321Z,15.70
2018-04-12T05:21:31.055Z,13.40
2018-04-12T05:23:56.777Z,14.03
2018-04-12T05:26:22.525Z,14.30
2018-04-12T05:28:48.256Z,15.20
2018-04-12T05:31:13.983Z,13.60
2018-04-12T05:33:39.708Z,14.90
2018-04-12T05:36:05.440Z,13.37
2018-04-12T05:38:31.159Z,12.97
2018-04-12T05:40:56.889Z,13.77
2018-04-12T05:43:22.605Z,13.13
2018-04-12T05:45:48.356Z,13.60
2018-04-12T05:48:14.091Z,11.77
2018-04-12T05:50:39.828Z,12.87
2018-04-12T05:53:05.556Z,12.80
2018-04-12T05:55:31.293Z,12.33
2018-04-12T05:57:57.028Z,12.07
2018-04-12T06:00:22.765Z,12.00
2018-04-12T06:02:48.492Z,12.03
2018-04-12T06:05:14.243Z,13.07
2018-04-12T06:07:39.961Z,12.50
2018-04-12T06:10:05.701Z,12.03
2018-04-12T06:12:31.432Z,12.07
2018-04-12T06:14:57.165Z,11.97
2018-04-12T06:17:22.889Z,13.03
2018-04-12T06:19:48.620Z,15.50
2018-04-12T06:22:14.356Z,17.73
2018-04-12T06:24:40.094Z,12.37
2018-04-12T06:27:05.830Z,12.93
2018-04-12T06:29:31.548Z,18.93
2018-04-12T06:31:57.288Z,17.70
2018-04-12T06:34:22.997Z,13.30
2018-04-12T06:36:48.735Z,11.70
2018-04-12T06:39:14.455Z,13.07
2018-04-12T06:41:40.184Z,12.20
2018-04-12T06:44:05.917Z,12.70
2018-04-12T06:46:31.655Z,12.03
2018-04-12T06:48:57.380Z,12.60
2018-04-12T06:51:23.106Z,11.80
2018-04-12T06:53:48.832Z,12.17
2018-04-12T06:56:14.569Z,11.10
2018-04-12T06:58:40.293Z,11.30
2018-04-12T07:01:06.037Z,11.40
2018-04-12T07:03:31.754Z,11.53
2018-04-12T07:05:57.497Z,12.13
2018-04-12T07:10:53.551Z,12.10
2018-04-12T07:13:19.267Z,11.17
2018-04-12T07:15:45.000Z,12.30
2018-04-12T07:18:10.731Z,10.93
2018-04-12T07:20:36.466Z,12.37
2018-04-12T07:23:02.197Z,11.30
2018-04-12T07:25:27.929Z,11.53
2018-04-12T07:27:53.659Z,12.13
2018-04-12T07:30:19.380Z,12.13
2018-04-12T07:32:45.100Z,12.03
2018-04-12T07:35:10.812Z,12.30
2018-04-12T07:37:36.547Z,11.47
2018-04-12T07:40:02.285Z,11.93
2018-04-12T07:42:28.012Z,12.90
2018-04-12T07:44:53.734Z,12.63
2018-04-12T07:47:19.469Z,12.37
2018-04-12T07:49:45.206Z,11.70
2018-04-12T07:52:10.960Z,11.67
2018-04-12T07:54:36.699Z,12.17
2018-04-12T07:57:02.432Z,12.00
2018-04-12T07:59:28.157Z,11.73
2018-04-12T08:01:53.901Z,13.20
2018-04-12T08:04:19.624Z,12.70
2018-04-12T08:06:45.365Z,12.30
2018-04-12T08:09:11.089Z,13.20
2018-04-12T08:11:36.813Z,12.57
2018-04-12T08:14:02.538Z,13.30
2018-04-12T08:16:28.282Z,12.63
2018-04-12T08:18:54.013Z,13.97
2018-04-12T08:21:19.742Z,13.00
2018-04-12T08:23:45.460Z,13.30
2018-04-12T08:26:11.186Z,13.23
2018-04-12T08:28:36.904Z,13.53
2018-04-12T08:31:02.641Z,13.03
2018-04-12T08:33:28.361Z,13.47
2018-04-12T08:35:54.118Z,11.87
2018-04-12T08:38:19.835Z,13.50
2018-04-12T08:40:45.565Z,13.27
2018-04-12T08:43:11.293Z,13.43
2018-04-12T08:45:37.044Z,15.17
2018-04-12T08:48:02.794Z,14.13
2018-04-12T08:50:28.526Z,14.30
2018-04-12T08:52:54.272Z,14.53
2018-04-12T08:55:19.993Z,14.53
2018-04-12T08:57:45.736Z,13.43
2018-04-12T09:00:11.465Z,13.10
2018-04-12T09:02:37.206Z,14.00
2018-04-12T09:05:02.938Z,13.70
2018-04-12T09:07:28.677Z,13.53
2018-04-12T09:09:54.420Z,13.37
2018-04-12T09:12:20.153Z,14.20
2018-04-12T09:14:45.869Z,14.97
2018-04-12T09:17:11.613Z,13.63
2018-04-12T09:19:37.350Z,14.20
2018-04-12T09:22:03.101Z,15.03
2018-04-12T09:24:28.837Z,13.63
2018-04-12T09:26:54.587Z,13.53
2018-04-12T09:29:20.335Z,13.73
2018-04-12T09:31:46.080Z,13.13
2018-04-12T09:34:11.829Z,13.40
2018-04-12T09:36:37.571Z,14.03
2018-04-12T09:39:05.173Z,13.87
2018-04-12T09:41:30.932Z,14.67
2018-04-12T09:46:29.178Z,13.60
2018-04-12T09:48:54.912Z,14.53
2018-04-12T09:51:20.626Z,14.53
2018-04-12T09:53:46.383Z,14.97
2018-04-12T09:56:12.100Z,14.50
2018-04-12T09:58:37.842Z,14.07
2018-04-12T10:01:09.777Z,13.87
2018-04-12T10:03:35.536Z,13.80
2018-04-12T10:06:04.253Z,14.83
2018-04-12T10:08:30.001Z,15.13
2018-04-12T10:10:55.724Z,14.10
2018-04-12T10:13:21.455Z,14.80
2018-04-12T10:15:47.181Z,14.43
2018-04-12T10:18:12.910Z,14.80
2018-04-12T10:20:38.625Z,15.23
2018-04-12T10:23:04.352Z,15.17
2018-04-12T10:25:30.089Z,15.87
2018-04-12T10:27:55.816Z,15.80
2018-04-12T10:30:21.537Z,15.27
2018-04-12T10:32:47.326Z,15.93
2018-04-12T10:35:13.001Z,15.77
2018-04-12T10:37:38.728Z,15.63
2018-04-12T10:40:04.448Z,16.33
2018-04-12T10:42:30.187Z,15.60
2018-04-12T10:44:55.920Z,15.07
2018-04-12T10:47:21.667Z,15.93
2018-04-12T10:49:47.391Z,16.10
2018-04-12T10:52:13.114Z,15.63
2018-04-12T10:54:38.856Z,15.50
2018-04-12T10:57:04.575Z,15.87
2018-04-12T10:59:30.341Z,15.73
2018-04-12T11:01:56.064Z,16.40
2018-04-12T11:04:21.808Z,15.97
2018-04-12T11:06:47.544Z,15.90
2018-04-12T11:09:13.267Z,16.00
2018-04-12T11:11:38.991Z,15.43
2018-04-12T11:14:04.728Z,16.77
2018-04-12T11:16:30.435Z,15.80
2018-04-12T11:18:56.161Z,15.23
2018-04-12T11:21:21.909Z,16.80
2018-04-12T11:23:47.652Z,14.90
2018-04-12T11:26:13.364Z,15.67
2018-04-12T11:28:39.095Z,17.83
2018-04-12T11:31:04.824Z,17.13
2018-04-12T11:33:30.551Z,15.67
2018-04-12T11:35:56.281Z,28.20
2018-04-12T11:38:22.009Z,16.53
2018-04-12T11:40:47.732Z,16.37
2018-04-12T11:43:13.461Z,13.53
2018-04-12T11:45:39.196Z,16.17
2018-04-12T11:48:04.917Z,15.30
2018-04-12T11:50:30.640Z,15.93
2018-04-12T11:52:56.356Z,15.10
2018-04-12T11:55:22.093Z,15.33
2018-04-12T11:57:47.812Z,16.03
2018-04-12T12:00:13.536Z,15.20
2018-04-12T12:02:39.265Z,15.50
2018-04-12T12:05:05.016Z,16.00
2018-04-12T12:07:30.747Z,16.63
2018-04-12T12:09:56.472Z,16.03
2018-04-12T12:12:22.260Z,15.63
2018-04-12T12:14:47.949Z,15.77
2018-04-12T12:17:13.692Z,16.53
2018-04-12T12:19:39.424Z,15.40
2018-04-12T12:22:05.162Z,16.83
2018-04-12T12:24:30.919Z,15.63
2018-04-12T12:26:56.661Z,16.20
2018-04-12T12:29:22.404Z,16.13
2018-04-12T12:31:48.121Z,15.93
2018-04-12T12:34:13.861Z,16.80
2018-04-12T12:36:39.579Z,16.93
2018-04-12T12:39:05.328Z,16.27
2018-04-12T12:41:31.039Z,15.57
2018-04-12T12:43:56.780Z,16.87
2018-04-12T12:46:22.513Z,16.83
2018-04-12T12:48:48.248Z,16.80
2018-04-12T12:51:13.986Z,16.87
2018-04-12T12:53:39.705Z,16.53
2018-04-12T12:56:05.475Z,16.37
2018-04-12T12:58:31.177Z,16.47
2018-04-12T13:00:56.917Z,16.40
2018-04-12T13:03:22.640Z,16.23
2018-04-12T13:05:48.400Z,16.40
2018-04-12T13:08:14.125Z,15.37
2018-04-12T13:10:39.860Z,17.33
2018-04-12T13:13:05.581Z,16.90
2018-04-12T13:15:31.325Z,16.77
2018-04-12T13:17:57.059Z,16.60
2018-04-12T13:20:22.796Z,16.40
2018-04-12T13:22:48.512Z,16.43
2018-04-12T13:25:14.244Z,16.20
2018-04-12T13:27:39.987Z,17.47
2018-04-12T13:30:05.782Z,17.63
2018-04-12T13:32:31.523Z,17.17
2018-04-12T13:34:57.256Z,16.87
2018-04-12T13:37:23.004Z,19.07
2018-04-12T13:39:48.746Z,17.23
2018-04-12T13:42:14.477Z,26.03
2018-04-12T13:44:40.253Z,22.43
2018-04-12T13:47:06.002Z,18.73
2018-04-12T13:49:31.746Z,18.53
2018-04-12T13:51:57.482Z,16.43
2018-04-12T13:54:23.225Z,17.63
2018-04-12T13:56:48.972Z,17.57
2018-04-12T13:59:14.712Z,23.90
2018-04-12T14:01:40.459Z,20.00
2018-04-12T14:04:06.195Z,24.07
2018-04-12T14:06:31.949Z,16.43
2018-04-12T14:08:57.684Z,21.50
2018-04-12T14:11:23.424Z,22.00
2018-04-12T14:13:49.152Z,20.40
2018-04-12T14:16:14.908Z,17.53
2018-04-12T14:18:40.636Z,18.00
2018-04-12T14:21:06.388Z,17.23
2018-04-12T14:23:32.117Z,16.83
2018-04-12T14:25:57.881Z,18.47
2018-04-12T14:28:23.890Z,18.33
2018-04-12T14:30:49.680Z,17.07
2018-04-12T14:33:15.474Z,16.30
2018-04-12T14:35:41.300Z,16.10
2018-04-12T14:38:07.033Z,17.13
2018-04-12T14:40:32.771Z,17.90
2018-04-12T14:42:58.512Z,16.50
2018-04-12T14:45:24.252Z,16.37
2018-04-12T14:47:49.995Z,16.93
2018-04-12T14:50:15.749Z,16.70
2018-04-12T14:52:41.484Z,17.20
2018-04-12T14:55:07.233Z,17.27
2018-04-12T14:57:32.972Z,17.63
2018-04-12T14:59:59.340Z,17.50
2018-04-12T15:02:25.092Z,17.30
2018-04-12T15:04:50.824Z,16.87
2018-04-12T15:07:16.577Z,16.83
2018-04-12T15:09:42.308Z,17.13
2018-04-12T15:12:08.052Z,18.20
2018-04-12T15:14:33.799Z,16.80
2018-04-12T15:16:59.550Z,17.83
2018-04-12T15:19:25.290Z,17.20
2018-04-12T15:21:51.034Z,16.93
2018-04-12T15:24:16.760Z,16.50
2018-04-12T15:26:42.494Z,18.37
2018-04-12T15:29:08.248Z,17.43
2018-04-12T15:31:33.993Z,15.97
2018-04-12T15:33:59.737Z,17.33
2018-04-12T15:36:25.468Z,16.37
2018-04-12T15:38:51.197Z,16.90
2018-04-12T15:41:16.940Z,17.27
2018-04-12T15:43:42.664Z,16.40
2018-04-12T15:46:08.408Z,17.13
2018-04-12T15:48:34.141Z,17.90
2018-04-12T15:50:59.893Z,17.60
2018-04-12T15:53:25.616Z,16.53
2018-04-12T15:55:51.353Z,17.27
2018-04-12T15:58:17.092Z,18.33
2018-04-12T16:00:42.833Z,17.57
2018-04-12T16:03:08.564Z,16.37
2018-04-12T16:05:34.315Z,16.87
2018-04-12T16:08:00.093Z,18.13
2018-04-12T16:10:25.824Z,17.33
2018-04-12T16:12:51.563Z,17.03
2018-04-12T16:15:17.294Z,16.63
2018-04-12T16:17:43.041Z,16.27
2018-04-12T16:20:08.774Z,16.37
2018-04-12T16:22:34.508Z,15.97
2018-04-12T16:25:00.253Z,16.93
2018-04-12T16:27:25.996Z,15.77
2018-04-12T16:29:51.876Z,16.47
2018-04-12T16:32:17.616Z,15.77
2018-04-12T16:34:43.344Z,15.83
2018-04-12T16:37:09.124Z,15.60
2018-04-12T16:39:34.861Z,15.40
2018-04-12T16:42:00.596Z,16.37
2018-04-12T16:44:26.824Z,15.80
2018-04-12T16:46:52.572Z,15.43
2018-04-12T16:49:18.300Z,16.07
2018-04-12T16:51:44.039Z,15.47
2018-04-12T16:54:09.768Z,15.13
2018-04-12T16:56:35.518Z,15.93
2018-04-12T16:59:01.241Z,15.70
2018-04-12T17:01:26.982Z,15.40
2018-04-12T17:03:52.709Z,15.03
2018-04-12T17:06:18.459Z,14.40
2018-04-12T17:08:44.508Z,14.57
2018-04-12T17:11:10.256Z,14.40
2018-04-12T17:13:35.976Z,14.93
2018-04-12T17:16:01.709Z,14.20
2018-04-12T17:18:27.439Z,13.97
2018-04-12T17:20:53.188Z,15.23
2018-04-12T17:23:18.913Z,13.77
2018-04-12T17:25:44.636Z,13.77
2018-04-12T17:28:10.366Z,14.07
2018-04-12T17:30:43.939Z,13.43
2018-04-12T17:33:09.667Z,14.13
2018-04-12T17:35:35.414Z,13.50
2018-04-12T17:38:01.152Z,14.03
2018-04-12T17:40:26.869Z,14.00
2018-04-12T17:42:52.609Z,14.43
2018-04-12T17:45:18.345Z,14.27
2018-04-12T17:47:44.099Z,13.83
2018-04-12T17:50:09.817Z,13.80
2018-04-12T17:52:35.557Z,13.73
2018-04-12T17:55:01.289Z,13.97
2018-04-12T17:57:27.035Z,13.53
2018-04-12T17:59:52.759Z,13.57
2018-04-12T18:02:18.518Z,13.83
2018-04-12T18:04:44.239Z,14.23
2018-04-12T18:07:09.996Z,13.23
2018-04-12T18:09:35.777Z,12.93
2018-04-12T18:12:01.513Z,13.53
2018-04-12T18:14:27.239Z,11.43
2018-04-12T18:16:52.963Z,13.80
2018-04-12T18:19:18.684Z,12.97
2018-04-12T18:21:44.400Z,13.40
2018-04-12T18:24:10.140Z,13.20
2018-04-12T18:26:35.897Z,13.63
2018-04-12T18:29:01.645Z,13.83
2018-04-12T18:31:27.361Z,13.60
2018-04-12T18:33:53.092Z,13.13
2018-04-12T18:36:18.942Z,14.37
2018-04-12T18:38:44.696Z,13.57
2018-04-12T18:41:10.681Z,13.13
2018-04-12T18:43:36.427Z,14.03
2018-04-12T18:46:02.176Z,13.37
2018-04-12T18:48:28.031Z,14.07
2018-04-12T18:50:53.823Z,12.93
2018-04-12T18:53:19.847Z,14.60
2018-04-12T18:55:45.577Z,14.63
2018-04-12T18:58:11.316Z,14.03
2018-04-12T19:00:37.065Z,14.03
2018-04-12T19:03:02.810Z,13.50
2018-04-12T19:05:28.552Z,13.80
2018-04-12T19:07:54.301Z,14.03
2018-04-12T19:10:20.232Z,13.43
2018-04-12T19:12:45.972Z,14.10
2018-04-12T19:15:11.725Z,13.77
2018-04-12T19:17:37.545Z,13.77
2018-04-12T19:20:03.299Z,14.10
2018-04-12T19:22:29.211Z,14.00
2018-04-12T19:24:55.226Z,13.00
2018-04-12T19:27:21.080Z,14.07
2018-04-12T19:29:47.052Z,14.07
2018-04-12T19:32:12.800Z,14.57
2018-04-12T19:34:38.659Z,14.63
2018-04-12T19:37:04.428Z,14.53
2018-04-12T19:39:30.173Z,13.60
2018-04-12T19:41:55.923Z,13.90
2018-04-12T19:44:21.671Z,14.47
2018-04-12T19:46:47.412Z,16.40
2018-04-12T19:49:13.161Z,15.07
2018-04-12T19:51:39.072Z,14.43
2018-04-12T19:54:04.822Z,14.77
2018-04-12T19:56:30.561Z,14.33
2018-04-12T19:58:56.305Z,13.20
2018-04-12T20:01:22.089Z,13.67
2018-04-12T20:03:47.840Z,13.77
2018-04-12T20:06:13.579Z,14.67
2018-04-12T20:08:39.474Z,14.00
2018-04-12T20:11:05.504Z,13.37
2018-04-12T20:13:31.272Z,13.35
2018-04-12T20:15:57.018Z,14.53
2018-04-12T20:18:22.836Z,13.50
2018-04-12T20:20:48.556Z,14.07
2018-04-12T20:23:14.310Z,13.03
2018-04-12T20:25:40.069Z,13.43
2018-04-12T20:28:05.840Z,13.40
2018-04-12T20:30:31.639Z,13.60
2018-04-12T20:32:57.537Z,13.97
2018-04-12T20:35:23.287Z,14.33
2018-04-12T20:37:49.023Z,14.37
2018-04-12T20:40:14.797Z,14.33
2018-04-12T20:42:40.541Z,14.33
2018-04-12T20:45:06.293Z,14.93
2018-04-12T20:47:32.126Z,14.17
2018-04-12T20:49:57.925Z,13.27
2018-04-12T20:52:23.662Z,15.23
2018-04-12T20:54:49.473Z,14.00
2018-04-12T20:57:15.140Z,14.57
2018-04-12T20:59:40.891Z,13.57
2018-04-12T21:02:06.647Z,14.17
2018-04-12T21:04:32.396Z,14.00
2018-04-12T21:06:58.125Z,14.47
2018-04-12T21:09:23.864Z,13.03
2018-04-12T21:11:49.589Z,14.03
2018-04-12T21:14:15.337Z,14.23
2018-04-12T21:16:41.068Z,14.33
2018-04-12T21:19:06.807Z,14.53
2018-04-12T21:21:32.540Z,14.83
2018-04-12T21:23:58.276Z,13.93
2018-04-12T21:26:24.002Z,14.27
2018-04-12T21:28:49.768Z,15.37
2018-04-12T21:31:15.500Z,14.90
2018-04-12T21:33:41.242Z,13.80
2018-04-12T21:36:06.979Z,14.40
2018-04-12T21:38:32.724Z,14.40
2018-04-12T21:40:58.456Z,13.43
2018-04-12T21:43:24.208Z,13.70
2018-04-12T21:45:49.964Z,14.50
2018-04-12T21:48:15.688Z,14.40
2018-04-12T21:50:41.412Z,14.10
2018-04-12T21:53:07.128Z,14.27
2018-04-12T21:55:32.857Z,14.27
2018-04-12T21:57:58.591Z,15.03
2018-04-12T22:00:24.337Z,13.53
2018-04-12T22:02:50.050Z,14.03
2018-04-12T22:05:15.769Z,15.23
2018-04-12T22:07:41.484Z,15.23
2018-04-12T22:10:07.208Z,14.93
2018-04-12T22:12:32.937Z,14.40
2018-04-12T22:14:58.664Z,13.60
2018-04-12T22:17:24.380Z,14.47
2018-04-12T22:19:50.105Z,15.80
2018-04-12T22:22:15.832Z,15.97
2018-04-12T22:24:41.565Z,16.17
2018-04-12T22:27:07.305Z,16.07
2018-04-12T22:29:33.030Z,15.57
2018-04-12T22:31:58.757Z,16.83
2018-04-12T22:34:24.500Z,16.97
2018-04-12T22:36:50.237Z,17.30
2018-04-12T22:39:15.981Z,16.50
2018-04-12T22:41:41.798Z,16.47
2018-04-12T22:44:07.553Z,17.40
2018-04-12T22:46:33.288Z,17.17
2018-04-12T22:48:59.008Z,17.83
2018-04-12T22:51:24.741Z,17.93
2018-04-12T22:53:50.476Z,18.03
2018-04-12T22:56:16.211Z,18.57
2018-04-12T22:58:41.924Z,19.43
2018-04-12T23:01:07.656Z,18.47
2018-04-12T23:03:33.380Z,17.77
2018-04-12T23:05:59.144Z,18.90
2018-04-12T23:08:24.861Z,18.47
2018-04-12T23:10:50.597Z,18.80
2018-04-12T23:13:16.337Z,19.07
2018-04-12T23:15:42.061Z,18.63
2018-04-12T23:18:07.780Z,18.87
2018-04-12T23:20:33.512Z,18.77
2018-04-12T23:22:59.240Z,18.37
2018-04-12T23:25:24.970Z,18.27
2018-04-12T23:27:50.704Z,18.60
2018-04-12T23:30:16.442Z,19.00
2018-04-12T23:32:42.187Z,17.63
2018-04-12T23:35:07.928Z,19.37
2018-04-12T23:37:33.644Z,17.80
2018-04-12T23:39:59.464Z,18.50
2018-04-12T23:42:25.196Z,17.80
2018-04-12T23:44:50.940Z,17.97
2018-04-12T23:47:16.790Z,17.93
2018-04-12T23:49:42.533Z,18.67
2018-04-12T23:52:08.262Z,18.50
2018-04-12T23:54:34.004Z,19.17
2018-04-12T23:56:59.736Z,18.77
2018-04-12T23:59:25.469Z,17.47
