createdAt,value
2023-05-08T00:02:06.034Z,20.27
2023-05-08T00:04:33.649Z,20.53
2023-05-08T00:07:01.308Z,21.10
2023-05-08T00:09:28.867Z,18.80
2023-05-08T00:11:56.453Z,19.93
2023-05-08T00:14:25.434Z,19.27
2023-05-08T00:16:53.082Z,18.33
2023-05-08T00:19:20.772Z,19.60
2023-05-08T00:21:48.380Z,19.37
2023-05-08T00:24:16.012Z,18.60
2023-05-08T00:26:44.336Z,18.00
2023-05-08T00:29:12.284Z,20.07
2023-05-08T00:31:41.282Z,17.00
2023-05-08T00:34:08.919Z,18.07
2023-05-08T00:36:36.641Z,18.27
2023-05-08T00:39:04.466Z,18.60
2023-05-08T00:41:32.320Z,21.40
2023-05-08T00:43:59.929Z,24.70
2023-05-08T00:46:27.761Z,22.73
2023-05-08T00:48:56.842Z,23.60
2023-05-08T00:51:24.759Z,22.97
2023-05-08T00:53:52.517Z,23.17
2023-05-08T00:56:21.893Z,22.90
2023-05-08T00:58:49.829Z,25.10
2023-05-08T01:01:17.970Z,22.73
2023-05-08T01:03:45.937Z,25.70
2023-05-08T01:06:14.991Z,23.87
2023-05-08T01:08:45.224Z,23.77
2023-05-08T01:11:24.411Z,25.40
2023-05-08T01:13:58.006Z,24.90
2023-05-08T01:16:33.508Z,24.33
2023-05-08T01:19:08.072Z,23.27
2023-05-08T01:21:43.899Z,26.67
2023-05-08T01:24:26.238Z,24.67
2023-05-08T01:27:30.816Z,26.50
2023-05-08T01:30:31.790Z,25.47
2023-05-08T01:33:06.058Z,26.63
2023-05-08T01:35:44.242Z,26.43
2023-05-08T01:38:19.507Z,27.77
2023-05-08T01:40:53.891Z,26.70
2023-05-08T01:43:27.413Z,27.23
2023-05-08T01:45:57.803Z,29.50
2023-05-08T01:48:33.643Z,28.27
2023-05-08T01:51:05.183Z,26.10
2023-05-08T01:53:39.226Z,26.40
2023-05-08T01:56:13.053Z,28.00
2023-05-08T01:58:42.334Z,27.40
2023-05-08T02:01:11.613Z,27.70
2023-05-08T02:03:42.680Z,29.37
2023-05-08T02:06:13.477Z,27.53
2023-05-08T02:08:42.485Z,28.00
2023-05-08T02:11:13.458Z,29.20
2023-05-08T02:13:42.305Z,28.07
2023-05-08T02:16:12.438Z,29.80
2023-05-08T02:18:45.731Z,29.17
2023-05-08T02:21:16.189Z,28.47
2023-05-08T02:23:44.998Z,28.97
2023-05-08T02:26:15.087Z,26.20
2023-05-08T02:28:43.190Z,27.20
2023-05-08T02:31:13.185Z,27.13
2023-05-08T02:33:44.951Z,25.80
2023-05-08T02:36:15.072Z,26.60
2023-05-08T02:38:47.079Z,25.73
2023-05-08T02:41:16.480Z,27.23
2023-05-08T02:43:44.522Z,26.67
2023-05-08T02:46:17.083Z,24.67
2023-05-08T02:48:56.002Z,27.70
2023-05-08T02:51:28.038Z,26.23
2023-05-08T02:54:00.428Z,27.03
2023-05-08T02:56:35.068Z,27.10
2023-05-08T02:59:13.996Z,25.37
2023-05-08T03:01:49.109Z,26.17
2023-05-08T03:04:25.857Z,26.57
2023-05-08T03:06:57.709Z,26.93
2023-05-08T03:09:29.338Z,28.10
2023-05-08T03:12:07.298Z,30.23
2023-05-08T03:14:42.549Z,25.37
2023-05-08T03:17:16.205Z,27.23
2023-05-08T03:19:50.728Z,26.20
2023-05-08T03:22:21.330Z,29.60
2023-05-08T03:24:50.378Z,30.03
2023-05-08T03:27:19.048Z,28.13
2023-05-08T03:29:47.175Z,26.57
2023-05-08T03:32:15.813Z,29.63
2023-05-08T03:34:45.660Z,27.60
2023-05-08T03:37:14.598Z,28.40
2023-05-08T03:39:43.063Z,29.43
2023-05-08T03:42:10.782Z,27.27
2023-05-08T03:44:40.216Z,26.47
2023-05-08T03:47:09.113Z,25.97
2023-05-08T03:49:39.409Z,29.73
2023-05-08T03:52:08.591Z,28.93
2023-05-08T03:54:36.225Z,27.83
2023-05-08T03:57:03.984Z,26.10
2023-05-08T03:59:39.501Z,29.60
2023-05-08T04:02:18.490Z,27.93
2023-05-08T04:04:51.333Z,26.77
2023-05-08T04:07:28.548Z,27.93
2023-05-08T04:10:01.097Z,26.90
2023-05-08T04:12:37.520Z,24.70
2023-05-08T04:15:09.952Z,25.87
2023-05-08T04:17:46.451Z,24.80
2023-05-08T04:20:18.456Z,25.53
2023-05-08T04:22:51.029Z,23.80
2023-05-08T04:25:20.815Z,26.07
2023-05-08T04:27:51.078Z,26.97
2023-05-08T04:30:19.665Z,29.10
2023-05-08T04:32:48.576Z,27.27
2023-05-08T04:35:17.354Z,28.60
2023-05-08T04:37:48.266Z,25.90
2023-05-08T04:40:16.427Z,26.33
2023-05-08T04:42:47.100Z,26.83
2023-05-08T04:45:16.709Z,25.03
2023-05-08T04:47:44.519Z,26.70
2023-05-08T04:50:12.771Z,26.10
2023-05-08T04:52:40.359Z,28.00
2023-05-08T04:55:11.228Z,26.50
2023-05-08T04:57:40.027Z,27.10
2023-05-08T05:00:10.844Z,29.73
2023-05-08T05:02:41.446Z,28.70
2023-05-08T05:05:09.708Z,27.77
2023-05-08T05:07:37.377Z,27.77
2023-05-08T05:10:06.892Z,28.67
2023-05-08T05:12:36.308Z,27.30
2023-05-08T05:15:04.924Z,30.40
2023-05-08T05:17:35.271Z,29.97
2023-05-08T05:20:03.629Z,29.30
2023-05-08T05:22:33.284Z,29.40
2023-05-08T05:25:01.164Z,25.50
2023-05-08T05:27:29.677Z,27.43
2023-05-08T05:29:58.887Z,26.70
2023-05-08T05:32:27.562Z,24.40
2023-05-08T05:34:55.544Z,25.50
2023-05-08T05:37:24.184Z,24.03
2023-05-08T05:39:51.861Z,25.30
2023-05-08T05:42:20.340Z,24.23
2023-05-08T05:44:47.979Z,25.03
2023-05-08T05:47:17.117Z,25.57
2023-05-08T05:49:46.835Z,23.07
2023-05-08T05:52:14.806Z,25.10
2023-05-08T05:54:42.558Z,24.47
2023-05-08T05:57:10.253Z,21.30
2023-05-08T05:59:38.331Z,24.00
2023-05-08T06:02:06.399Z,23.67
2023-05-08T06:04:35.462Z,22.27
2023-05-08T06:07:03.179Z,20.97
2023-05-08T06:09:31.399Z,24.10
2023-05-08T06:11:59.407Z,24.60
2023-05-08T06:14:27.045Z,26.33
2023-05-08T06:16:54.697Z,26.97
2023-05-08T06:19:24.141Z,23.50
2023-05-08T06:21:53.683Z,23.90
2023-05-08T06:24:21.514Z,23.90
2023-05-08T06:26:49.106Z,21.47
2023-05-08T06:29:16.697Z,20.50
2023-05-08T06:31:44.530Z,21.70
2023-05-08T06:34:12.423Z,20.20
2023-05-08T06:36:40.019Z,15.37
2023-05-08T06:39:09.046Z,14.77
2023-05-08T06:41:36.864Z,17.43
2023-05-08T06:44:04.704Z,16.97
2023-05-08T06:46:32.336Z,14.47
2023-05-08T06:49:00.063Z,13.47
2023-05-08T06:51:27.707Z,12.60
2023-05-08T06:53:55.323Z,11.90
2023-05-08T06:56:24.491Z,11.63
2023-05-08T06:59:04.514Z,12.37
2023-05-08T07:01:37.280Z,9.67
2023-05-08T07:04:05.315Z,9.57
2023-05-08T07:06:32.922Z,9.93
2023-05-08T07:09:00.596Z,11.13
2023-05-08T07:11:29.642Z,11.43
2023-05-08T07:13:57.393Z,10.43
2023-05-08T07:16:24.986Z,8.20
2023-05-08T07:18:52.616Z,9.20
2023-05-08T07:21:21.211Z,9.07
2023-05-08T07:23:51.562Z,9.10
2023-05-08T07:26:19.179Z,8.93
2023-05-08T07:28:48.202Z,9.20
2023-05-08T07:31:16.000Z,8.40
2023-05-08T07:33:43.782Z,7.53
2023-05-08T07:36:11.366Z,6.87
2023-05-08T07:38:39.385Z,6.93
2023-05-08T07:41:07.002Z,7.07
2023-05-08T07:43:34.611Z,6.60
2023-05-08T07:46:03.875Z,5.83
2023-05-08T07:48:31.487Z,6.50
2023-05-08T07:50:59.083Z,7.33
2023-05-08T07:53:26.664Z,7.93
2023-05-08T07:55:54.289Z,7.47
2023-05-08T07:58:23.705Z,7.60
2023-05-08T08:00:51.604Z,6.77
2023-05-08T08:03:20.761Z,6.70
2023-05-08T08:05:48.478Z,6.63
2023-05-08T08:08:16.384Z,5.80
2023-05-08T08:10:43.974Z,7.30
2023-05-08T08:13:11.636Z,7.20
2023-05-08T08:15:39.718Z,7.47
2023-05-08T08:18:07.674Z,7.70
2023-05-08T08:20:36.798Z,7.73
2023-05-08T08:23:04.447Z,7.83
2023-05-08T08:25:32.054Z,7.57
2023-05-08T08:27:59.725Z,7.10
2023-05-08T08:30:27.477Z,7.57
2023-05-08T08:32:55.136Z,7.90
2023-05-08T08:35:29.011Z,7.13
2023-05-08T08:37:58.084Z,6.47
2023-05-08T08:40:25.867Z,7.30
2023-05-08T08:42:53.502Z,7.73
2023-05-08T08:45:21.110Z,7.20
2023-05-08T08:47:49.426Z,7.70
2023-05-08T08:50:20.222Z,7.43
2023-05-08T08:52:54.286Z,6.73
2023-05-08T08:55:26.426Z,7.00
2023-05-08T08:58:04.218Z,8.17
2023-05-08T09:00:32.749Z,7.87
2023-05-08T09:03:00.601Z,6.70
2023-05-08T09:05:28.505Z,6.27
2023-05-08T09:07:56.635Z,6.07
2023-05-08T09:10:26.624Z,6.57
2023-05-08T09:12:54.322Z,6.23
2023-05-08T09:15:22.106Z,5.43
2023-05-08T09:17:49.899Z,5.40
2023-05-08T09:20:17.644Z,6.60
2023-05-08T09:22:45.454Z,5.73
2023-05-08T09:25:13.550Z,5.57
2023-05-08T09:27:42.850Z,5.80
2023-05-08T09:30:12.737Z,5.47
2023-05-08T09:32:42.380Z,5.47
2023-05-08T09:35:11.385Z,4.47
2023-05-08T09:37:40.103Z,6.50
2023-05-08T09:40:15.953Z,5.50
2023-05-08T09:42:45.704Z,5.10
2023-05-08T09:45:26.452Z,5.10
2023-05-08T09:47:54.171Z,4.17
2023-05-08T09:50:21.919Z,4.40
2023-05-08T09:52:50.819Z,4.87
2023-05-08T09:55:19.217Z,4.87
2023-05-08T09:57:56.427Z,5.13
2023-05-08T10:00:25.175Z,5.33
2023-05-08T10:02:57.800Z,5.73
2023-05-08T10:05:27.091Z,6.20
2023-05-08T10:07:54.896Z,6.37
2023-05-08T10:10:30.476Z,5.60
2023-05-08T10:12:59.849Z,5.47
2023-05-08T10:15:31.067Z,6.43
2023-05-08T10:18:04.843Z,7.10
2023-05-08T10:20:34.269Z,7.20
2023-05-08T10:23:03.266Z,5.77
2023-05-08T10:25:33.566Z,6.90
2023-05-08T10:28:11.736Z,6.90
2023-05-08T10:30:45.028Z,7.17
2023-05-08T10:33:17.957Z,7.03
2023-05-08T10:35:46.662Z,7.20
2023-05-08T10:38:17.485Z,7.10
2023-05-08T10:40:46.023Z,6.83
2023-05-08T10:43:16.959Z,6.23
2023-05-08T10:45:44.929Z,5.03
2023-05-08T10:48:30.496Z,4.30
2023-05-08T10:51:03.482Z,4.20
2023-05-08T10:53:39.707Z,4.30
2023-05-08T10:56:07.507Z,3.80
2023-05-08T10:58:39.101Z,4.37
2023-05-08T11:01:17.449Z,4.40
2023-05-08T11:03:47.544Z,4.20
2023-05-08T11:06:16.319Z,3.37
2023-05-08T11:08:52.683Z,3.57
2023-05-08T11:11:29.511Z,3.80
2023-05-08T11:14:11.341Z,3.00
2023-05-08T11:17:04.406Z,3.63
2023-05-08T11:19:32.092Z,3.90
2023-05-08T11:22:23.074Z,3.67
2023-05-08T11:24:55.504Z,3.47
2023-05-08T11:27:39.275Z,3.60
2023-05-08T11:30:25.544Z,3.10
2023-05-08T11:33:15.621Z,3.43
2023-05-08T11:35:45.516Z,2.70
2023-05-08T11:38:16.758Z,2.60
2023-05-08T11:40:49.593Z,2.30
2023-05-08T11:43:25.908Z,2.80
2023-05-08T11:45:55.670Z,2.90
2023-05-08T11:48:23.257Z,2.93
2023-05-08T11:50:51.833Z,4.27
2023-05-08T11:53:19.771Z,2.50
2023-05-08T11:55:49.310Z,3.00
2023-05-08T11:58:17.554Z,3.40
2023-05-08T12:00:47.366Z,3.20
2023-05-08T12:03:18.099Z,3.13
2023-05-08T12:05:46.004Z,3.67
2023-05-08T12:08:14.748Z,3.23
2023-05-08T12:10:49.623Z,3.40
2023-05-08T12:13:17.855Z,3.90
2023-05-08T12:15:46.405Z,3.20
2023-05-08T12:18:14.513Z,3.97
2023-05-08T12:20:44.036Z,3.37
2023-05-08T12:23:11.682Z,2.83
2023-05-08T12:25:39.772Z,2.93
2023-05-08T12:28:07.715Z,3.37
2023-05-08T12:30:35.704Z,3.60
2023-05-08T12:33:04.570Z,3.70
2023-05-08T12:35:33.008Z,2.90
2023-05-08T12:38:03.616Z,3.13
2023-05-08T12:40:33.587Z,2.90
2023-05-08T12:43:02.675Z,3.50
2023-05-08T12:45:33.203Z,3.53
2023-05-08T12:48:02.673Z,2.87
2023-05-08T12:50:32.860Z,2.67
2023-05-08T12:53:05.334Z,3.17
2023-05-08T12:55:34.271Z,3.03
2023-05-08T12:58:04.405Z,2.60
2023-05-08T13:00:39.712Z,3.40
2023-05-08T13:03:08.516Z,3.20
2023-05-08T13:05:37.688Z,4.40
2023-05-08T13:08:09.371Z,4.00
2023-05-08T13:10:50.979Z,4.90
2023-05-08T13:13:19.805Z,5.80
2023-05-08T13:15:48.463Z,4.93
2023-05-08T13:18:17.086Z,4.83
2023-05-08T13:20:45.267Z,5.00
2023-05-08T13:23:14.632Z,5.40
2023-05-08T13:25:42.379Z,5.23
2023-05-08T13:28:11.183Z,5.17
2023-05-08T13:30:39.322Z,4.70
2023-05-08T13:33:07.678Z,5.10
2023-05-08T13:35:35.931Z,5.23
2023-05-08T13:38:03.897Z,6.73
2023-05-08T13:40:33.229Z,5.60
2023-05-08T13:43:00.854Z,5.20
2023-05-08T13:45:28.671Z,5.77
2023-05-08T13:47:56.304Z,5.80
2023-05-08T13:50:23.970Z,5.43
2023-05-08T13:52:53.982Z,5.20
2023-05-08T13:55:23.397Z,5.37
2023-05-08T13:57:52.649Z,5.70
2023-05-08T14:00:20.969Z,5.80
2023-05-08T14:02:50.691Z,5.27
2023-05-08T14:05:19.306Z,5.20
2023-05-08T14:07:46.909Z,5.00
2023-05-08T14:10:16.917Z,4.80
2023-05-08T14:12:44.680Z,5.53
2023-05-08T14:15:13.938Z,4.53
2023-05-08T14:17:42.287Z,4.13
2023-05-08T14:20:11.965Z,4.30
2023-05-08T14:22:40.000Z,4.13
2023-05-08T14:25:09.191Z,4.10
2023-05-08T14:27:36.810Z,4.40
2023-05-08T14:30:05.182Z,4.03
2023-05-08T14:32:34.342Z,4.97
2023-05-08T14:35:01.998Z,5.60
2023-05-08T14:37:29.586Z,4.30
2023-05-08T14:39:59.232Z,4.73
2023-05-08T14:42:26.881Z,4.60
2023-05-08T14:44:55.729Z,5.73
2023-05-08T14:47:24.193Z,5.27
2023-05-08T14:49:53.596Z,5.10
2023-05-08T14:52:21.334Z,5.40
2023-05-08T14:54:52.889Z,5.37
2023-05-08T14:57:21.170Z,4.63
2023-05-08T14:59:55.005Z,6.07
2023-05-08T15:02:23.495Z,6.03
2023-05-08T15:04:51.220Z,6.37
2023-05-08T15:07:20.159Z,5.77
2023-05-08T15:09:47.818Z,6.40
2023-05-08T15:12:15.404Z,6.57
2023-05-08T15:14:43.009Z,6.23
2023-05-08T15:17:10.601Z,6.80
2023-05-08T15:19:38.240Z,5.97
2023-05-08T15:22:05.921Z,5.17
2023-05-08T15:24:35.111Z,5.60
2023-05-08T15:27:02.806Z,5.73
2023-05-08T15:29:30.449Z,6.77
2023-05-08T15:31:58.117Z,6.27
2023-05-08T15:34:29.084Z,4.87
2023-05-08T15:36:59.979Z,6.07
2023-05-08T15:39:27.645Z,5.50
2023-05-08T15:41:56.579Z,5.17
2023-05-08T15:44:26.582Z,5.70
2023-05-08T15:46:56.403Z,5.40
2023-05-08T15:49:25.877Z,5.57
2023-05-08T15:51:53.735Z,5.57
2023-05-08T15:54:21.491Z,5.27
2023-05-08T15:56:49.219Z,5.40
2023-05-08T15:59:18.181Z,5.57
2023-05-08T16:01:46.892Z,5.33
2023-05-08T16:04:14.589Z,5.20
2023-05-08T16:06:42.354Z,5.73
2023-05-08T16:09:10.004Z,5.17
2023-05-08T16:11:37.641Z,5.80
2023-05-08T16:14:05.227Z,5.97
2023-05-08T16:16:34.194Z,5.90
2023-05-08T16:19:01.827Z,4.90
2023-05-08T16:21:29.425Z,6.40
2023-05-08T16:23:56.996Z,7.03
2023-05-08T16:26:24.831Z,7.07
2023-05-08T16:28:52.390Z,6.03
2023-05-08T16:31:20.065Z,7.07
2023-05-08T16:33:49.098Z,6.07
2023-05-08T16:36:16.737Z,6.40
2023-05-08T16:38:44.302Z,7.00
2023-05-08T16:41:12.745Z,7.30
2023-05-08T16:43:40.320Z,7.10
2023-05-08T16:46:08.013Z,8.33
2023-05-08T16:48:35.810Z,7.27
2023-05-08T16:51:04.978Z,7.53
2023-05-08T16:53:33.050Z,7.40
2023-05-08T16:56:00.930Z,7.30
2023-05-08T16:58:28.636Z,7.30
2023-05-08T17:00:56.285Z,7.47
2023-05-08T17:03:24.151Z,8.90
2023-05-08T17:05:51.786Z,8.20
2023-05-08T17:08:20.761Z,6.97
2023-05-08T17:10:48.651Z,7.80
2023-05-08T17:13:16.279Z,7.03
2023-05-08T17:15:44.053Z,7.67
2023-05-08T17:18:11.733Z,7.40
2023-05-08T17:20:42.211Z,8.07
2023-05-08T17:23:10.355Z,8.03
2023-05-08T17:25:39.324Z,8.23
2023-05-08T17:28:07.105Z,9.47
2023-05-08T17:30:34.767Z,7.87
2023-05-08T17:33:03.614Z,8.27
2023-05-08T17:35:31.326Z,8.17
2023-05-08T17:37:59.090Z,6.53
2023-05-08T17:40:28.685Z,8.13
2023-05-08T17:42:59.723Z,8.33
2023-05-08T17:45:27.682Z,8.20
2023-05-08T17:47:55.414Z,8.07
2023-05-08T17:50:23.340Z,7.30
2023-05-08T17:52:51.020Z,7.73
2023-05-08T17:55:18.854Z,7.23
2023-05-08T17:57:46.413Z,7.50
2023-05-08T18:00:17.553Z,6.93
2023-05-08T18:02:45.322Z,8.13
2023-05-08T18:05:12.978Z,8.80
2023-05-08T18:07:40.856Z,8.00
2023-05-08T18:10:09.301Z,7.70
2023-05-08T18:12:36.988Z,7.77
2023-05-08T18:15:07.073Z,8.10
2023-05-08T18:17:36.238Z,7.77
2023-05-08T18:20:07.564Z,7.97
2023-05-08T18:22:35.281Z,8.00
2023-05-08T18:25:03.236Z,7.23
2023-05-08T18:27:33.310Z,8.30
2023-05-08T18:30:01.249Z,7.43
2023-05-08T18:32:29.049Z,8.33
2023-05-08T18:34:58.107Z,8.43
2023-05-08T18:37:25.724Z,7.90
2023-05-08T18:39:53.987Z,8.67
2023-05-08T18:42:21.606Z,8.27
2023-05-08T18:44:49.317Z,9.63
2023-05-08T18:47:16.936Z,7.73
2023-05-08T18:49:46.828Z,9.80
2023-05-08T18:52:19.047Z,9.30
2023-05-08T18:54:46.680Z,9.17
2023-05-08T18:57:14.318Z,8.20
2023-05-08T18:59:41.872Z,7.90
2023-05-08T19:02:09.469Z,8.33
2023-05-08T19:04:37.198Z,7.87
2023-05-08T19:07:05.008Z,7.90
2023-05-08T19:09:34.513Z,7.93
2023-05-08T19:12:02.136Z,7.47
2023-05-08T19:14:29.916Z,6.67
2023-05-08T19:16:58.474Z,8.40
2023-05-08T19:19:26.457Z,7.37
2023-05-08T19:21:54.049Z,7.10
2023-05-08T19:24:24.037Z,7.17
2023-05-08T19:26:53.081Z,8.43
2023-05-08T19:29:20.662Z,7.40
2023-05-08T19:31:48.417Z,6.23
2023-05-08T19:34:16.098Z,5.63
2023-05-08T19:36:43.937Z,5.80
2023-05-08T19:39:11.586Z,6.07
2023-05-08T19:41:39.211Z,6.07
2023-05-08T19:44:08.178Z,6.67
2023-05-08T19:46:35.838Z,5.70
2023-05-08T19:49:03.800Z,5.53
2023-05-08T19:51:32.052Z,5.03
2023-05-08T19:53:59.803Z,5.10
2023-05-08T19:56:27.483Z,6.30
2023-05-08T19:58:55.069Z,5.33
2023-05-08T20:01:24.061Z,6.23
2023-05-08T20:03:51.735Z,4.93
2023-05-08T20:06:19.408Z,5.80
2023-05-08T20:08:46.985Z,6.50
2023-05-08T20:11:14.666Z,5.90
2023-05-08T20:13:42.259Z,6.80
2023-05-08T20:16:10.004Z,6.20
2023-05-08T20:18:39.050Z,6.43
2023-05-08T20:21:06.709Z,5.30
2023-05-08T20:23:34.305Z,6.57
2023-05-08T20:26:02.184Z,6.50
2023-05-08T20:28:30.081Z,6.70
2023-05-08T20:30:57.864Z,6.53
2023-05-08T20:33:25.429Z,6.70
2023-05-08T20:35:54.682Z,6.60
2023-05-08T20:38:22.332Z,5.90
2023-05-08T20:40:50.188Z,5.70
2023-05-08T20:43:17.811Z,6.83
2023-05-08T20:45:45.499Z,5.83
2023-05-08T20:48:13.119Z,7.40
2023-05-08T20:50:40.734Z,6.83
2023-05-08T20:53:09.731Z,7.03
2023-05-08T20:55:37.338Z,6.37
2023-05-08T20:58:06.445Z,6.93
2023-05-08T21:00:34.629Z,7.00
2023-05-08T21:03:02.560Z,7.20
2023-05-08T21:05:30.174Z,7.53
2023-05-08T21:08:00.012Z,7.20
2023-05-08T21:10:31.254Z,7.00
2023-05-08T21:12:58.911Z,7.10
2023-05-08T21:15:26.631Z,8.10
2023-05-08T21:17:54.363Z,7.00
2023-05-08T21:20:21.977Z,7.93
2023-05-08T21:22:49.568Z,8.63
2023-05-08T21:25:18.273Z,8.47
2023-05-08T21:27:47.265Z,7.37
2023-05-08T21:30:16.384Z,7.80
2023-05-08T21:32:45.266Z,8.90
2023-05-08T21:35:13.620Z,8.93
2023-05-08T21:37:41.453Z,9.00
2023-05-08T21:40:10.451Z,7.90
2023-05-08T21:42:38.047Z,8.37
2023-05-08T21:45:07.871Z,9.10
2023-05-08T21:47:35.491Z,8.67
2023-05-08T21:50:03.105Z,8.97
2023-05-08T21:52:30.735Z,10.87
2023-05-08T21:54:58.362Z,9.87
2023-05-08T21:57:25.934Z,9.67
2023-05-08T21:59:53.922Z,8.80
2023-05-08T22:02:22.987Z,8.50
2023-05-08T22:04:50.696Z,8.27
2023-05-08T22:07:19.087Z,8.53
2023-05-08T22:09:46.852Z,8.63
2023-05-08T22:12:14.470Z,8.10
2023-05-08T22:14:42.095Z,8.73
2023-05-08T22:17:09.712Z,8.97
2023-05-08T22:19:38.638Z,8.40
2023-05-08T22:22:06.264Z,8.60
2023-05-08T22:24:33.845Z,9.30
2023-05-08T22:27:01.453Z,9.13
2023-05-08T22:29:29.027Z,10.30
2023-05-08T22:31:56.754Z,9.63
2023-05-08T22:34:24.433Z,9.50
2023-05-08T22:36:53.361Z,9.60
2023-05-08T22:39:21.052Z,10.00
2023-05-08T22:41:48.725Z,8.63
2023-05-08T22:44:16.407Z,10.90
2023-05-08T22:46:44.107Z,9.90
2023-05-08T22:49:11.950Z,10.33
2023-05-08T22:51:39.705Z,9.60
2023-05-08T22:54:08.666Z,11.57
2023-05-08T22:56:38.153Z,10.83
2023-05-08T22:59:06.337Z,10.67
2023-05-08T23:01:34.132Z,9.97
2023-05-08T23:04:01.813Z,9.43
2023-05-08T23:06:29.403Z,10.57
2023-05-08T23:08:57.071Z,10.00
2023-05-08T23:11:26.786Z,11.23
2023-05-08T23:13:54.423Z,10.57
2023-05-08T23:16:22.042Z,10.40
2023-05-08T23:18:49.677Z,12.50
2023-05-08T23:21:17.292Z,11.00
2023-05-08T23:23:45.297Z,12.27
2023-05-08T23:26:14.062Z,10.73
2023-05-08T23:28:42.980Z,11.73
2023-05-08T23:31:10.639Z,11.17
2023-05-08T23:33:38.289Z,10.87
2023-05-08T23:36:06.996Z,11.03
2023-05-08T23:38:34.637Z,12.07
2023-05-08T23:41:02.210Z,12.70
2023-05-08T23:43:29.800Z,12.17
2023-05-08T23:45:58.792Z,11.10
2023-05-08T23:48:26.538Z,11.33
2023-05-08T23:50:54.174Z,10.70
2023-05-08T23:53:21.881Z,10.60
2023-05-08T23:55:50.573Z,10.60
2023-05-08T23:58:18.288Z,12.23
