createdAt,value
2019-02-23T00:01:48.498Z,24.20
2019-02-23T00:11:50.519Z,24.80
2019-02-23T00:21:52.656Z,23.38
2019-02-23T00:31:54.762Z,24.55
2019-02-23T00:41:56.904Z,22.50
2019-02-23T00:52:00.856Z,19.70
2019-02-23T01:02:03.014Z,19.10
2019-02-23T01:12:05.157Z,19.05
2019-02-23T01:22:07.439Z,18.20
2019-02-23T01:32:09.676Z,16.77
2019-02-23T01:42:11.651Z,16.17
2019-02-23T01:52:13.621Z,14.55
2019-02-23T02:02:15.730Z,13.98
2019-02-23T02:12:17.836Z,14.87
2019-02-23T02:22:20.141Z,12.95
2019-02-23T02:32:22.124Z,14.18
2019-02-23T02:42:24.128Z,14.43
2019-02-23T02:52:26.461Z,14.23
2019-02-23T03:02:28.438Z,15.08
2019-02-23T03:12:30.383Z,16.05
2019-02-23T03:22:32.626Z,16.35
2019-02-23T03:32:34.791Z,15.55
2019-02-23T03:42:37.008Z,16.77
2019-02-23T03:52:39.315Z,16.75
2019-02-23T04:02:41.394Z,18.27
2019-02-23T04:12:43.749Z,17.62
2019-02-23T04:22:45.715Z,17.40
2019-02-23T04:32:47.793Z,18.98
2019-02-23T04:42:49.727Z,19.35
2019-02-23T04:52:51.719Z,19.85
2019-02-23T05:02:53.822Z,19.82
2019-02-23T05:12:56.007Z,20.02
2019-02-23T05:22:58.059Z,20.82
2019-02-23T05:33:00.005Z,20.27
2019-02-23T05:43:02.207Z,20.60
2019-02-23T05:53:04.457Z,22.35
2019-02-23T06:03:06.424Z,22.37
2019-02-23T06:13:08.696Z,23.83
2019-02-23T06:23:10.800Z,23.67
2019-02-23T06:33:12.773Z,24.75
2019-02-23T06:43:15.058Z,24.25
2019-02-23T06:53:17.067Z,22.90
2019-02-23T07:03:19.258Z,22.42
2019-02-23T07:13:21.359Z,22.30
2019-02-23T07:23:23.338Z,21.65
2019-02-23T07:33:32.923Z,21.82
2019-02-23T07:43:29.099Z,20.40
2019-02-23T07:53:31.086Z,18.60
2019-02-23T08:03:33.068Z,19.10
2019-02-23T08:13:35.191Z,19.75
2019-02-23T08:23:37.104Z,19.67
2019-02-23T08:33:39.363Z,19.37
2019-02-23T08:43:42.082Z,17.92
2019-02-23T08:53:44.234Z,19.73
2019-02-23T09:03:46.335Z,19.27
2019-02-23T09:13:48.446Z,20.27
2019-02-23T09:23:50.615Z,19.82
2019-02-23T09:33:52.707Z,19.45
2019-02-23T09:43:54.870Z,18.07
2019-02-23T09:53:56.972Z,18.20
2019-02-23T10:03:59.237Z,18.82
2019-02-23T10:14:01.571Z,17.87
2019-02-23T10:24:03.537Z,17.20
2019-02-23T10:34:05.783Z,18.35
2019-02-23T10:44:08.317Z,17.80
2019-02-23T10:54:10.270Z,16.70
2019-02-23T11:04:31.702Z,17.30
2019-02-23T11:14:34.027Z,19.05
2019-02-23T11:24:36.001Z,16.23
2019-02-23T11:34:37.951Z,14.25
2019-02-23T11:44:40.218Z,16.57
2019-02-23T11:54:44.117Z,15.40
2019-02-23T12:04:46.117Z,13.25
2019-02-23T12:14:48.466Z,12.95
2019-02-23T12:24:50.490Z,13.10
2019-02-23T12:34:52.662Z,12.60
2019-02-23T12:44:54.619Z,11.18
2019-02-23T12:54:56.646Z,11.90
2019-02-23T13:04:58.725Z,10.53
2019-02-23T13:15:14.295Z,10.58
2019-02-23T13:25:43.162Z,10.08
2019-02-23T13:36:37.917Z,8.78
2019-02-23T13:47:43.387Z,8.70
2019-02-23T13:57:58.773Z,9.53
2019-02-23T14:08:24.070Z,9.08
2019-02-23T14:18:58.123Z,9.33
2019-02-23T14:29:31.589Z,9.15
2019-02-23T14:40:08.626Z,8.58
2019-02-23T14:50:55.932Z,8.23
2019-02-23T15:01:25.079Z,7.65
2019-02-23T15:11:49.938Z,8.23
2019-02-23T15:22:36.439Z,7.65
2019-02-23T15:33:32.083Z,7.92
2019-02-23T15:43:45.106Z,7.15
2019-02-23T15:53:47.600Z,7.90
2019-02-23T16:03:49.543Z,7.10
2019-02-23T16:13:51.780Z,8.65
2019-02-23T16:23:53.855Z,6.30
2019-02-23T16:33:55.873Z,5.33
2019-02-23T16:43:57.828Z,5.78
2019-02-23T16:54:00.126Z,5.78
2019-02-23T17:04:02.088Z,6.33
2019-02-23T17:14:04.115Z,7.17
2019-02-23T17:24:06.292Z,7.42
2019-02-23T17:34:08.571Z,8.23
2019-02-23T17:44:12.467Z,9.08
2019-02-23T17:54:14.543Z,12.33
2019-02-23T18:04:16.604Z,9.30
2019-02-23T18:14:18.767Z,9.68
2019-02-23T18:24:21.058Z,10.32
2019-02-23T18:34:23.544Z,11.45
2019-02-23T18:44:25.742Z,11.53
2019-02-23T18:54:27.809Z,13.98
2019-02-23T19:04:29.814Z,10.72
2019-02-23T19:14:31.863Z,10.38
2019-02-23T19:24:34.045Z,12.00
2019-02-23T19:34:36.302Z,11.00
2019-02-23T19:44:38.419Z,11.48
2019-02-23T19:54:40.535Z,12.68
2019-02-23T20:04:42.708Z,12.05
2019-02-23T20:14:45.363Z,12.80
2019-02-23T20:24:48.498Z,12.27
2019-02-23T20:34:50.839Z,11.33
2019-02-23T20:44:52.822Z,13.53
2019-02-23T20:54:54.827Z,11.88
2019-02-23T21:04:56.808Z,13.13
2019-02-23T21:14:59.054Z,12.93
2019-02-23T21:25:01.316Z,12.63
2019-02-23T21:35:04.200Z,13.90
2019-02-23T21:45:07.699Z,13.47
2019-02-23T21:55:09.960Z,12.33
2019-02-23T22:05:12.839Z,13.70
2019-02-23T22:15:15.421Z,13.05
2019-02-23T22:25:17.484Z,12.13
2019-02-23T22:35:19.454Z,11.73
2019-02-23T22:45:21.403Z,13.35
2019-02-23T22:55:23.386Z,13.32
2019-02-23T23:05:25.595Z,11.48
2019-02-23T23:15:27.919Z,13.32
2019-02-23T23:25:29.984Z,12.60
2019-02-23T23:35:32.288Z,12.78
2019-02-23T23:45:34.631Z,12.37
2019-02-23T23:55:36.579Z,11.73
