createdAt,value
2022-12-22T00:00:06.412Z,6.05
2022-12-22T00:05:46.632Z,5.61
2022-12-22T00:11:08.741Z,5.55
2022-12-22T00:16:29.912Z,5.51
2022-12-22T00:21:50.167Z,5.51
2022-12-22T00:27:12.155Z,5.55
2022-12-22T00:32:33.059Z,5.19
2022-12-22T00:37:55.265Z,5.61
2022-12-22T00:43:16.773Z,5.61
2022-12-22T00:48:43.007Z,5.63
2022-12-22T00:54:03.580Z,5.51
2022-12-22T00:59:28.625Z,5.44
2022-12-22T01:04:48.710Z,5.37
2022-12-22T01:10:11.513Z,5.57
2022-12-22T01:15:36.277Z,5.51
2022-12-22T01:20:56.720Z,5.35
2022-12-22T01:26:16.877Z,5.28
2022-12-22T01:31:46.316Z,5.10
2022-12-22T01:37:06.612Z,5.48
2022-12-22T01:42:30.407Z,5.45
2022-12-22T01:47:53.898Z,5.16
2022-12-22T01:53:19.635Z,5.20
2022-12-22T01:58:45.941Z,5.13
2022-12-22T02:04:07.383Z,5.04
2022-12-22T02:09:45.543Z,5.01
2022-12-22T02:15:17.308Z,4.94
2022-12-22T02:20:56.897Z,4.80
2022-12-22T02:26:23.061Z,4.33
2022-12-22T02:31:44.970Z,4.54
2022-12-22T02:37:17.351Z,4.56
2022-12-22T02:42:47.527Z,4.65
2022-12-22T02:48:17.180Z,4.57
2022-12-22T02:53:39.426Z,4.81
2022-12-22T02:58:59.595Z,4.69
2022-12-22T03:04:21.768Z,4.42
2022-12-22T03:09:41.950Z,4.32
2022-12-22T03:15:02.188Z,4.47
2022-12-22T03:20:25.425Z,4.35
2022-12-22T03:25:45.673Z,4.35
2022-12-22T03:30:55.291Z,4.76
2022-12-22T03:36:00.595Z,4.66
2022-12-22T03:41:04.069Z,4.28
2022-12-22T03:46:24.275Z,4.25
2022-12-22T03:51:28.549Z,4.47
2022-12-22T03:56:31.717Z,4.17
2022-12-22T04:01:37.906Z,4.21
2022-12-22T04:06:43.759Z,4.10
2022-12-22T04:12:04.131Z,3.97
2022-12-22T04:17:08.163Z,4.05
2022-12-22T04:22:12.452Z,4.13
2022-12-22T04:27:15.382Z,3.96
2022-12-22T04:32:18.468Z,3.91
2022-12-22T04:37:22.751Z,4.10
2022-12-22T04:42:25.813Z,4.13
2022-12-22T04:47:28.722Z,4.14
2022-12-22T04:52:33.063Z,4.18
2022-12-22T04:57:40.544Z,4.03
2022-12-22T05:02:44.187Z,3.96
2022-12-22T05:07:48.577Z,3.96
2022-12-22T05:12:57.213Z,3.93
2022-12-22T05:18:01.505Z,4.03
2022-12-22T05:23:05.766Z,4.01
2022-12-22T05:28:08.676Z,4.03
2022-12-22T05:33:11.574Z,3.98
2022-12-22T05:38:15.895Z,3.83
2022-12-22T05:43:18.982Z,3.76
2022-12-22T05:48:28.279Z,4.01
2022-12-22T05:53:35.309Z,3.99
2022-12-22T05:58:39.957Z,3.95
2022-12-22T06:03:43.023Z,4.01
2022-12-22T06:08:47.460Z,4.06
2022-12-22T06:13:50.365Z,4.08
2022-12-22T06:18:53.318Z,4.08
2022-12-22T06:23:57.616Z,4.10
2022-12-22T06:29:00.494Z,4.12
2022-12-22T06:34:03.487Z,4.25
2022-12-22T06:39:08.069Z,4.69
2022-12-22T06:44:11.018Z,4.74
2022-12-22T06:49:14.008Z,5.20
2022-12-22T06:54:25.727Z,5.36
2022-12-22T06:59:29.180Z,5.64
2022-12-22T07:04:32.217Z,5.79
2022-12-22T07:09:36.471Z,6.12
2022-12-22T07:14:39.440Z,6.92
2022-12-22T07:20:12.428Z,6.98
2022-12-22T07:25:16.929Z,7.13
2022-12-22T07:30:19.879Z,7.15
2022-12-22T07:35:22.793Z,7.28
2022-12-22T07:40:27.455Z,7.30
2022-12-22T07:45:30.625Z,7.44
2022-12-22T07:50:33.553Z,7.57
2022-12-22T07:55:38.184Z,7.84
2022-12-22T08:00:41.115Z,7.80
2022-12-22T08:05:45.570Z,8.02
2022-12-22T08:10:49.860Z,8.10
2022-12-22T08:15:52.753Z,7.98
2022-12-22T08:20:55.966Z,8.35
2022-12-22T08:26:05.649Z,8.44
2022-12-22T08:31:09.030Z,8.51
2022-12-22T08:36:13.037Z,8.71
2022-12-22T08:41:39.291Z,8.82
2022-12-22T08:46:42.292Z,8.86
2022-12-22T08:51:45.542Z,9.01
2022-12-22T08:56:50.134Z,9.21
2022-12-22T09:01:53.184Z,9.24
2022-12-22T09:06:56.196Z,9.35
2022-12-22T09:12:00.860Z,9.35
2022-12-22T09:17:03.875Z,9.62
2022-12-22T09:22:06.856Z,9.66
2022-12-22T09:27:11.304Z,9.75
2022-12-22T09:32:14.315Z,9.75
2022-12-22T09:37:17.717Z,9.79
2022-12-22T09:42:24.007Z,9.85
2022-12-22T09:47:36.013Z,9.93
2022-12-22T09:52:47.447Z,10.19
2022-12-22T09:57:52.699Z,10.29
2022-12-22T10:03:05.927Z,10.36
2022-12-22T10:08:12.560Z,10.62
2022-12-22T10:13:19.662Z,10.72
2022-12-22T10:18:24.460Z,10.81
2022-12-22T10:23:30.494Z,10.83
2022-12-22T10:28:39.722Z,10.82
2022-12-22T10:33:47.190Z,10.67
2022-12-22T10:38:58.305Z,10.67
2022-12-22T10:44:06.299Z,10.59
2022-12-22T10:49:16.501Z,10.63
2022-12-22T10:54:36.462Z,10.76
2022-12-22T10:59:49.745Z,10.79
2022-12-22T11:17:17.228Z,10.79
2022-12-22T11:22:32.499Z,10.69
2022-12-22T11:27:46.250Z,10.52
2022-12-22T11:33:07.976Z,10.37
2022-12-22T11:38:16.980Z,10.36
2022-12-22T11:43:25.711Z,10.50
2022-12-22T11:48:52.529Z,10.51
2022-12-22T11:54:13.421Z,10.58
2022-12-22T11:59:36.260Z,10.72
2022-12-22T12:05:04.501Z,10.80
2022-12-22T12:10:17.228Z,10.88
2022-12-22T12:15:29.744Z,10.97
2022-12-22T12:20:47.172Z,11.00
2022-12-22T12:25:57.697Z,11.15
2022-12-22T12:31:01.984Z,11.22
2022-12-22T12:36:14.534Z,11.29
2022-12-22T12:41:25.713Z,11.44
2022-12-22T12:46:56.071Z,11.61
2022-12-22T12:52:01.551Z,11.76
2022-12-22T12:57:22.994Z,11.88
2022-12-22T13:02:38.379Z,12.00
2022-12-22T13:08:18.165Z,12.14
2022-12-22T13:13:47.002Z,11.99
2022-12-22T13:18:51.887Z,11.86
2022-12-22T13:29:30.615Z,11.82
2022-12-22T13:35:04.352Z,11.79
2022-12-22T13:40:27.161Z,11.77
2022-12-22T13:45:37.663Z,11.71
2022-12-22T13:50:45.186Z,11.48
2022-12-22T13:55:50.061Z,11.45
2022-12-22T14:01:03.039Z,11.36
2022-12-22T14:06:20.593Z,11.25
2022-12-22T14:11:24.931Z,11.22
2022-12-22T14:16:28.047Z,11.15
2022-12-22T14:21:31.321Z,11.08
2022-12-22T14:26:35.672Z,10.94
2022-12-22T14:31:52.707Z,10.95
2022-12-22T14:36:55.731Z,10.99
2022-12-22T14:42:03.110Z,11.01
2022-12-22T14:47:17.452Z,11.00
2022-12-22T14:52:26.225Z,11.08
2022-12-22T14:57:37.239Z,11.01
2022-12-22T15:02:41.616Z,11.06
2022-12-22T15:08:05.258Z,11.10
2022-12-22T15:13:17.889Z,11.06
2022-12-22T15:18:25.736Z,11.02
2022-12-22T15:23:28.907Z,10.81
2022-12-22T15:28:33.831Z,10.35
2022-12-22T15:33:36.729Z,10.35
2022-12-22T15:38:39.908Z,10.44
2022-12-22T15:43:59.878Z,10.19
2022-12-22T15:49:03.554Z,10.16
2022-12-22T15:54:06.549Z,10.06
2022-12-22T15:59:16.243Z,9.99
2022-12-22T16:04:19.608Z,9.94
2022-12-22T16:09:25.107Z,9.82
2022-12-22T16:14:35.239Z,9.87
2022-12-22T16:19:41.752Z,9.67
2022-12-22T16:24:47.762Z,9.73
2022-12-22T16:29:54.664Z,9.54
2022-12-22T16:35:02.466Z,9.58
2022-12-22T16:40:06.827Z,9.47
2022-12-22T16:45:19.451Z,9.19
2022-12-22T16:50:32.264Z,9.21
2022-12-22T16:55:36.026Z,9.13
2022-12-22T17:00:41.754Z,9.19
2022-12-22T17:05:47.357Z,9.24
2022-12-22T17:10:51.167Z,9.06
2022-12-22T17:15:55.436Z,9.18
2022-12-22T17:21:01.259Z,9.04
2022-12-22T17:26:08.042Z,9.04
2022-12-22T17:31:16.669Z,9.05
2022-12-22T17:36:29.152Z,9.07
2022-12-22T17:41:32.325Z,8.97
2022-12-22T17:46:36.676Z,9.04
2022-12-22T17:51:40.963Z,9.00
2022-12-22T17:56:43.943Z,8.95
2022-12-22T18:01:48.566Z,8.82
2022-12-22T18:06:51.661Z,8.67
2022-12-22T18:11:55.098Z,8.81
2022-12-22T18:16:59.493Z,8.73
2022-12-22T18:22:02.465Z,8.69
2022-12-22T18:27:05.327Z,8.88
2022-12-22T18:32:10.186Z,8.89
2022-12-22T18:37:16.841Z,8.92
2022-12-22T18:42:21.879Z,8.86
2022-12-22T18:47:26.259Z,8.89
2022-12-22T18:52:31.068Z,8.69
2022-12-22T18:57:34.291Z,8.59
2022-12-22T19:02:39.014Z,8.50
2022-12-22T19:07:42.033Z,8.64
2022-12-22T19:12:45.780Z,8.49
2022-12-22T19:17:52.765Z,8.52
2022-12-22T19:22:56.042Z,8.49
2022-12-22T19:28:07.328Z,8.41
2022-12-22T19:33:19.327Z,8.48
2022-12-22T19:38:25.576Z,8.25
2022-12-22T19:43:29.170Z,8.37
2022-12-22T19:48:33.405Z,8.37
2022-12-22T19:53:36.272Z,8.33
2022-12-22T19:58:41.579Z,8.32
2022-12-22T20:03:45.956Z,8.21
2022-12-22T20:08:48.873Z,8.19
2022-12-22T20:13:51.970Z,8.13
2022-12-22T20:18:56.270Z,8.23
2022-12-22T20:24:01.173Z,8.31
2022-12-22T20:29:04.149Z,8.46
2022-12-22T20:34:08.523Z,8.47
2022-12-22T20:39:14.278Z,8.49
2022-12-22T20:44:17.191Z,8.48
2022-12-22T20:49:21.470Z,8.43
2022-12-22T20:54:24.373Z,8.37
2022-12-22T20:59:27.329Z,8.17
2022-12-22T21:04:31.652Z,8.32
2022-12-22T21:09:35.742Z,8.33
2022-12-22T21:14:41.761Z,8.46
2022-12-22T21:19:46.274Z,8.48
2022-12-22T21:24:49.155Z,8.51
2022-12-22T21:29:51.995Z,8.49
2022-12-22T21:34:56.252Z,8.48
2022-12-22T21:39:59.134Z,8.23
2022-12-22T21:45:02.013Z,8.23
2022-12-22T21:50:07.378Z,8.22
2022-12-22T21:55:10.272Z,8.14
2022-12-22T22:00:15.463Z,8.33
2022-12-22T22:05:31.575Z,8.26
2022-12-22T22:10:37.150Z,8.33
2022-12-22T22:15:40.365Z,8.23
2022-12-22T22:20:44.904Z,8.40
2022-12-22T22:25:47.907Z,8.47
2022-12-22T22:30:50.858Z,8.29
2022-12-22T22:35:56.284Z,8.31
2022-12-22T22:41:02.473Z,8.11
2022-12-22T22:46:05.609Z,8.16
2022-12-22T22:51:11.349Z,8.08
2022-12-22T22:56:14.256Z,7.89
2022-12-22T23:01:17.155Z,7.87
2022-12-22T23:06:21.402Z,7.85
2022-12-22T23:11:24.546Z,7.88
2022-12-22T23:16:30.885Z,7.79
2022-12-22T23:21:39.943Z,7.70
2022-12-22T23:26:42.969Z,7.54
2022-12-22T23:31:45.950Z,7.49
2022-12-22T23:36:50.195Z,7.40
2022-12-22T23:41:53.131Z,7.27
2022-12-22T23:46:56.018Z,7.25
2022-12-22T23:52:00.312Z,7.33
2022-12-22T23:57:03.227Z,7.35
