createdAt,value
2023-01-09T00:02:15.831Z,95757.88
2023-01-09T00:05:01.729Z,95730.59
2023-01-09T00:07:47.671Z,95738.25
2023-01-09T00:10:33.591Z,95759.84
2023-01-09T00:13:19.673Z,95764.28
2023-01-09T00:16:07.473Z,95730.75
2023-01-09T00:18:53.938Z,95762.22
2023-01-09T00:21:40.181Z,95750.97
2023-01-09T00:24:26.066Z,95758.19
2023-01-09T00:27:12.452Z,95747.91
2023-01-09T00:29:58.656Z,95739.56
2023-01-09T00:32:44.850Z,95737.59
2023-01-09T00:35:30.788Z,95741.66
2023-01-09T00:38:16.638Z,95739.56
2023-01-09T00:41:03.406Z,95744.97
2023-01-09T00:43:53.348Z,95731.22
2023-01-09T00:46:42.765Z,95733.16
2023-01-09T00:49:30.401Z,95740.41
2023-01-09T00:52:16.509Z,95737.75
2023-01-09T00:55:02.901Z,95730.34
2023-01-09T00:57:49.075Z,95741.34
2023-01-09T01:00:35.153Z,95733.69
2023-01-09T01:03:21.113Z,95714.19
2023-01-09T01:06:25.377Z,95727.56
2023-01-09T01:09:11.435Z,95717.50
2023-01-09T01:11:57.198Z,95713.03
2023-01-09T01:14:43.231Z,95706.22
2023-01-09T01:17:28.941Z,95706.59
2023-01-09T01:20:17.813Z,95696.00
2023-01-09T01:23:03.813Z,95702.97
2023-01-09T01:25:49.577Z,95696.28
2023-01-09T01:28:35.544Z,95668.00
2023-01-09T01:31:21.361Z,95662.00
2023-01-09T01:34:07.245Z,95685.38
2023-01-09T01:36:53.151Z,95682.44
2023-01-09T01:39:38.896Z,95670.69
2023-01-09T01:42:24.822Z,95677.09
2023-01-09T01:45:14.961Z,95664.13
2023-01-09T01:48:11.623Z,95655.50
2023-01-09T01:51:01.428Z,95653.91
2023-01-09T01:53:50.532Z,95656.28
2023-01-09T01:56:39.586Z,95634.09
2023-01-09T01:59:29.308Z,95617.63
2023-01-09T02:02:15.382Z,95596.66
2023-01-09T02:05:02.091Z,95615.69
2023-01-09T02:07:48.891Z,95609.41
2023-01-09T02:10:35.746Z,95609.25
2023-01-09T02:13:22.102Z,95600.78
2023-01-09T02:16:14.434Z,95611.88
2023-01-09T02:19:03.327Z,95588.94
2023-01-09T02:22:34.302Z,95597.59
2023-01-09T02:25:39.269Z,95606.75
2023-01-09T02:28:37.428Z,95607.13
2023-01-09T02:31:46.688Z,95602.81
2023-01-09T02:35:02.046Z,95607.97
2023-01-09T02:38:00.188Z,95596.38
2023-01-09T02:41:01.642Z,95612.53
2023-01-09T02:43:48.338Z,95578.34
2023-01-09T02:46:34.272Z,95561.41
2023-01-09T02:49:20.152Z,95583.06
2023-01-09T02:52:24.105Z,95589.88
2023-01-09T02:55:28.871Z,95577.00
2023-01-09T02:58:20.602Z,95571.69
2023-01-09T03:01:25.301Z,95583.81
2023-01-09T03:04:32.519Z,95573.34
2023-01-09T03:07:25.762Z,95563.44
2023-01-09T03:10:18.145Z,95560.47
2023-01-09T03:13:05.718Z,95554.50
2023-01-09T03:15:54.225Z,95537.75
2023-01-09T03:18:40.315Z,95544.81
2023-01-09T03:21:27.142Z,95524.50
2023-01-09T03:24:13.330Z,95534.94
2023-01-09T03:26:59.268Z,95523.97
2023-01-09T03:29:45.197Z,95524.69
2023-01-09T03:32:31.119Z,95497.38
2023-01-09T03:35:16.907Z,95522.03
2023-01-09T03:38:02.713Z,95520.03
2023-01-09T03:40:48.497Z,95511.78
2023-01-09T03:43:34.985Z,95521.94
2023-01-09T03:46:20.980Z,95512.28
2023-01-09T03:49:07.023Z,95501.31
2023-01-09T03:51:52.832Z,95480.56
2023-01-09T03:54:39.413Z,95498.28
2023-01-09T03:57:25.694Z,95497.28
2023-01-09T04:00:12.482Z,95498.63
2023-01-09T04:02:58.271Z,95494.63
2023-01-09T04:05:45.283Z,95490.16
2023-01-09T04:08:31.220Z,95483.66
2023-01-09T04:11:18.277Z,95500.16
2023-01-09T04:14:04.085Z,95487.84
2023-01-09T04:16:50.062Z,95491.22
2023-01-09T04:19:35.948Z,95492.69
2023-01-09T04:22:21.632Z,95491.72
2023-01-09T04:25:07.918Z,95489.75
2023-01-09T04:27:53.739Z,95482.44
2023-01-09T04:30:39.622Z,95489.47
2023-01-09T04:33:25.489Z,95469.56
2023-01-09T04:36:11.501Z,95473.41
2023-01-09T04:38:57.557Z,95458.63
2023-01-09T04:41:49.226Z,95483.09
2023-01-09T04:44:35.623Z,95449.22
2023-01-09T04:47:23.818Z,95468.19
2023-01-09T04:50:11.230Z,95467.06
2023-01-09T04:52:57.551Z,95469.06
2023-01-09T04:55:43.358Z,95452.63
2023-01-09T04:58:29.090Z,95459.28
2023-01-09T05:01:15.023Z,95450.19
2023-01-09T05:04:01.014Z,95453.44
2023-01-09T05:06:47.097Z,95437.38
2023-01-09T05:09:33.368Z,95446.19
2023-01-09T05:12:19.164Z,95448.25
2023-01-09T05:15:06.210Z,95437.09
2023-01-09T05:17:52.028Z,95451.44
2023-01-09T05:20:38.417Z,95435.63
2023-01-09T05:23:24.308Z,95432.84
2023-01-09T05:26:10.100Z,95439.19
2023-01-09T05:28:56.570Z,95435.22
2023-01-09T05:31:42.447Z,95437.00
2023-01-09T05:34:28.537Z,95433.72
2023-01-09T05:37:14.745Z,95419.47
2023-01-09T05:40:00.472Z,95431.44
2023-01-09T05:42:46.363Z,95421.97
2023-01-09T05:45:32.366Z,95437.91
2023-01-09T05:48:18.053Z,95431.28
2023-01-09T05:51:04.121Z,95436.47
2023-01-09T05:53:49.833Z,95446.09
2023-01-09T05:56:35.660Z,95452.06
2023-01-09T05:59:21.678Z,95463.22
2023-01-09T06:02:07.594Z,95450.06
2023-01-09T06:04:53.385Z,95446.25
2023-01-09T06:07:40.864Z,95458.06
2023-01-09T06:10:26.542Z,95461.06
2023-01-09T06:13:12.277Z,95461.06
2023-01-09T06:15:58.241Z,95465.56
2023-01-09T06:18:43.898Z,95476.00
2023-01-09T06:21:29.730Z,95457.41
2023-01-09T06:24:15.574Z,95465.38
2023-01-09T06:27:01.358Z,95452.25
2023-01-09T06:29:47.539Z,95473.53
2023-01-09T06:32:33.197Z,95464.06
2023-01-09T06:35:20.671Z,95471.22
2023-01-09T06:38:06.735Z,95464.72
2023-01-09T06:40:52.582Z,95474.03
2023-01-09T06:43:38.836Z,95466.38
2023-01-09T06:46:25.056Z,95466.03
2023-01-09T06:49:10.843Z,95467.03
2023-01-09T06:51:56.665Z,95444.28
2023-01-09T06:54:42.513Z,95427.00
2023-01-09T06:57:28.723Z,95446.59
2023-01-09T07:00:15.199Z,95436.63
2023-01-09T07:03:01.373Z,95439.44
2023-01-09T07:05:47.608Z,95410.72
2023-01-09T07:08:34.405Z,95431.31
2023-01-09T07:11:20.412Z,95426.97
2023-01-09T07:14:06.625Z,95420.00
2023-01-09T07:16:52.625Z,95411.03
2023-01-09T07:19:38.399Z,95419.81
2023-01-09T07:22:24.335Z,95417.66
2023-01-09T07:25:10.330Z,95413.50
2023-01-09T07:27:56.438Z,95395.19
2023-01-09T07:30:42.406Z,95398.19
2023-01-09T07:33:28.369Z,95396.19
2023-01-09T07:36:14.585Z,95394.88
2023-01-09T07:39:00.267Z,95374.25
2023-01-09T07:41:46.495Z,95380.19
2023-01-09T07:44:33.779Z,95380.53
2023-01-09T07:47:19.650Z,95376.56
2023-01-09T07:50:06.096Z,95378.72
2023-01-09T07:52:52.007Z,95370.22
2023-01-09T07:55:37.937Z,95374.00
2023-01-09T07:58:23.910Z,95376.66
2023-01-09T08:01:10.077Z,95336.88
2023-01-09T08:03:56.256Z,95345.47
2023-01-09T08:06:42.250Z,95356.28
2023-01-09T08:09:28.059Z,95362.03
2023-01-09T08:12:13.906Z,95359.38
2023-01-09T08:14:59.928Z,95360.69
2023-01-09T08:17:46.299Z,95347.88
2023-01-09T08:20:32.408Z,95342.34
2023-01-09T08:23:18.460Z,95350.50
2023-01-09T08:26:04.813Z,95356.41
2023-01-09T08:28:51.026Z,95344.75
2023-01-09T08:31:37.022Z,95340.72
2023-01-09T08:34:23.181Z,95343.31
2023-01-09T08:37:09.151Z,95347.97
2023-01-09T08:39:55.220Z,95351.13
2023-01-09T08:43:00.263Z,95345.72
2023-01-09T08:46:05.616Z,95333.94
2023-01-09T08:48:51.798Z,95330.16
2023-01-09T08:51:37.629Z,95336.06
2023-01-09T08:54:23.625Z,95324.22
2023-01-09T08:57:09.744Z,95330.00
2023-01-09T08:59:55.581Z,95323.59
2023-01-09T09:02:41.491Z,95320.25
2023-01-09T09:05:28.909Z,95309.88
2023-01-09T09:08:16.467Z,95321.09
2023-01-09T09:11:02.350Z,95327.38
2023-01-09T09:13:48.325Z,95300.09
2023-01-09T09:16:34.030Z,95302.13
2023-01-09T09:19:20.148Z,95304.53
2023-01-09T09:22:06.240Z,95318.78
2023-01-09T09:24:52.227Z,95301.16
2023-01-09T09:27:38.226Z,95313.03
2023-01-09T09:30:25.401Z,95279.00
2023-01-09T09:33:11.600Z,95263.34
2023-01-09T09:36:00.735Z,95276.13
2023-01-09T09:38:46.640Z,95241.28
2023-01-09T09:41:57.317Z,95269.69
2023-01-09T09:45:22.568Z,95253.59
2023-01-09T09:48:32.986Z,95252.22
2023-01-09T09:51:47.235Z,95237.38
2023-01-09T09:54:38.295Z,95231.13
2023-01-09T09:57:31.988Z,95217.28
2023-01-09T10:00:20.649Z,95200.38
2023-01-09T10:03:11.379Z,95217.56
2023-01-09T10:05:59.088Z,95219.97
2023-01-09T10:09:18.272Z,95216.00
2023-01-09T10:12:19.656Z,95201.63
2023-01-09T10:15:50.874Z,95195.31
2023-01-09T10:18:53.405Z,95213.34
2023-01-09T10:21:48.429Z,95199.16
2023-01-09T10:24:49.720Z,95211.50
2023-01-09T10:27:40.516Z,95194.13
2023-01-09T10:31:01.733Z,95200.31
2023-01-09T10:33:57.009Z,95180.97
2023-01-09T10:37:06.310Z,95185.69
2023-01-09T10:39:59.119Z,95175.63
2023-01-09T10:42:49.184Z,95185.91
2023-01-09T10:45:41.521Z,95152.50
2023-01-09T10:48:38.944Z,95180.16
2023-01-09T10:51:29.360Z,95179.44
2023-01-09T10:54:22.183Z,95184.72
2023-01-09T10:57:14.561Z,95177.16
2023-01-09T11:00:00.435Z,95170.53
2023-01-09T11:02:46.881Z,95160.47
2023-01-09T11:05:34.084Z,95172.31
2023-01-09T11:08:22.522Z,95164.72
2023-01-09T11:11:09.472Z,95150.16
2023-01-09T11:14:12.893Z,95146.59
2023-01-09T11:17:01.412Z,95151.88
2023-01-09T11:20:13.578Z,95130.97
2023-01-09T11:23:00.089Z,95117.94
2023-01-09T11:25:56.460Z,95116.88
2023-01-09T11:28:42.584Z,95122.03
2023-01-09T11:31:29.727Z,95105.59
2023-01-09T11:34:21.039Z,95115.34
2023-01-09T11:37:09.282Z,95099.13
2023-01-09T11:39:56.372Z,95099.31
2023-01-09T11:43:01.130Z,95076.06
2023-01-09T11:46:00.717Z,95079.19
2023-01-09T11:48:56.948Z,95061.88
2023-01-09T11:51:44.183Z,95056.19
2023-01-09T11:54:33.093Z,95047.34
2023-01-09T11:57:20.857Z,95044.28
2023-01-09T12:00:25.523Z,95047.75
2023-01-09T12:03:38.668Z,95036.63
2023-01-09T12:06:29.265Z,95025.81
2023-01-09T12:09:44.039Z,95016.09
2023-01-09T12:12:31.421Z,95011.63
2023-01-09T12:15:51.438Z,95009.75
2023-01-09T12:18:58.454Z,95001.50
2023-01-09T12:21:53.797Z,95002.75
2023-01-09T12:25:03.744Z,95012.25
2023-01-09T12:28:28.066Z,95007.31
2023-01-09T12:31:31.429Z,94983.44
2023-01-09T12:34:32.579Z,94958.94
2023-01-09T12:38:05.286Z,94995.59
2023-01-09T12:41:10.580Z,94960.59
2023-01-09T12:44:27.356Z,94941.63
2023-01-09T12:47:45.665Z,94939.16
2023-01-09T12:50:57.849Z,94925.16
2023-01-09T12:54:21.194Z,94932.75
2023-01-09T12:57:33.524Z,94929.25
2023-01-09T13:00:39.583Z,94917.28
2023-01-09T13:03:34.946Z,94915.22
2023-01-09T13:06:23.557Z,94934.19
2023-01-09T13:09:21.343Z,94928.44
2023-01-09T13:12:21.890Z,94935.88
2023-01-09T13:15:33.223Z,94927.78
2023-01-09T13:18:22.178Z,94926.94
2023-01-09T13:21:09.883Z,94929.59
2023-01-09T13:24:27.647Z,94940.53
2023-01-09T13:27:17.780Z,94947.09
2023-01-09T13:30:21.121Z,94930.22
2023-01-09T13:33:29.238Z,94930.81
2023-01-09T13:36:30.502Z,94905.28
2023-01-09T13:39:23.571Z,94923.38
2023-01-09T13:42:36.494Z,94920.06
2023-01-09T13:45:25.905Z,94903.75
2023-01-09T13:48:14.101Z,94899.44
2023-01-09T13:51:56.688Z,94920.25
2023-01-09T13:54:52.254Z,94899.56
2023-01-09T13:57:43.554Z,94919.59
2023-01-09T14:00:29.298Z,94906.03
2023-01-09T14:03:53.884Z,94903.53
2023-01-09T14:06:39.729Z,94882.53
2023-01-09T14:09:26.899Z,94884.03
2023-01-09T14:12:13.634Z,94873.72
2023-01-09T14:15:02.159Z,94879.44
2023-01-09T14:17:50.260Z,94879.72
2023-01-09T14:20:42.943Z,94856.06
2023-01-09T14:26:46.122Z,94855.16
2023-01-09T14:29:31.975Z,94874.31
2023-01-09T14:32:21.048Z,94868.72
2023-01-09T14:35:15.194Z,94846.69
2023-01-09T14:38:19.590Z,94879.66
2023-01-09T14:41:57.467Z,94857.84
2023-01-09T14:44:43.189Z,94870.44
2023-01-09T14:47:31.875Z,94850.72
2023-01-09T14:50:19.502Z,94844.06
2023-01-09T14:53:11.165Z,94849.84
2023-01-09T14:56:06.730Z,94850.53
2023-01-09T14:59:11.725Z,94843.34
2023-01-09T15:01:59.445Z,94833.41
2023-01-09T15:04:46.080Z,94839.81
2023-01-09T15:07:40.444Z,94851.59
2023-01-09T15:10:29.920Z,94829.09
2023-01-09T15:13:20.194Z,94834.72
2023-01-09T15:16:07.024Z,94824.00
2023-01-09T15:18:55.891Z,94828.72
2023-01-09T15:21:56.887Z,94815.78
2023-01-09T15:24:43.108Z,94818.41
2023-01-09T15:27:29.973Z,94818.63
2023-01-09T15:30:20.943Z,94803.19
2023-01-09T15:33:15.104Z,94795.34
2023-01-09T15:36:03.488Z,94764.69
2023-01-09T15:38:50.414Z,94776.00
2023-01-09T15:41:55.545Z,94773.16
2023-01-09T15:44:44.379Z,94803.81
2023-01-09T15:47:32.739Z,94781.63
2023-01-09T15:50:23.173Z,94801.81
2023-01-09T15:53:16.482Z,94765.78
2023-01-09T15:56:07.504Z,94777.72
2023-01-09T15:58:54.477Z,94782.28
2023-01-09T16:01:41.764Z,94782.03
2023-01-09T16:04:27.899Z,94757.56
2023-01-09T16:07:16.158Z,94784.31
2023-01-09T16:10:02.304Z,94779.81
2023-01-09T16:12:49.473Z,94779.38
2023-01-09T16:15:36.118Z,94762.13
2023-01-09T16:18:29.296Z,94768.09
2023-01-09T16:21:38.855Z,94777.13
2023-01-09T16:24:35.292Z,94768.69
2023-01-09T16:27:31.097Z,94761.53
2023-01-09T16:30:28.481Z,94723.84
2023-01-09T16:33:27.025Z,94756.38
2023-01-09T16:36:14.210Z,94746.47
2023-01-09T16:39:01.537Z,94738.44
2023-01-09T16:42:06.537Z,94742.97
2023-01-09T16:44:52.161Z,94745.84
2023-01-09T16:47:38.065Z,94745.44
2023-01-09T16:50:25.145Z,94711.09
2023-01-09T16:53:24.236Z,94723.44
2023-01-09T16:56:30.451Z,94723.44
2023-01-09T16:59:20.824Z,94721.38
2023-01-09T17:02:17.851Z,94722.41
2023-01-09T17:05:04.049Z,94710.69
2023-01-09T17:07:50.109Z,94713.97
2023-01-09T17:10:36.120Z,94728.19
2023-01-09T17:13:22.263Z,94725.69
2023-01-09T17:16:10.282Z,94730.00
2023-01-09T17:18:56.550Z,94725.09
2023-01-09T17:21:42.343Z,94720.94
2023-01-09T17:24:46.800Z,94699.34
2023-01-09T17:27:53.293Z,94726.72
2023-01-09T17:30:39.311Z,94728.78
2023-01-09T17:33:25.033Z,94699.19
2023-01-09T17:36:32.136Z,94711.91
2023-01-09T17:39:18.457Z,94712.16
2023-01-09T17:42:04.281Z,94701.00
2023-01-09T17:44:50.223Z,94702.03
2023-01-09T17:47:36.056Z,94693.00
2023-01-09T17:50:22.469Z,94684.78
2023-01-09T17:53:08.508Z,94687.22
2023-01-09T17:55:54.372Z,94685.59
2023-01-09T17:58:40.171Z,94683.13
2023-01-09T18:01:26.738Z,94685.19
2023-01-09T18:04:12.983Z,94664.81
2023-01-09T18:06:58.990Z,94679.81
2023-01-09T18:09:45.511Z,94684.16
2023-01-09T18:12:31.467Z,94673.09
2023-01-09T18:15:17.632Z,94678.03
2023-01-09T18:18:03.871Z,94673.47
2023-01-09T18:20:51.226Z,94647.38
2023-01-09T18:23:37.270Z,94665.25
2023-01-09T18:26:23.595Z,94667.06
2023-01-09T18:29:11.486Z,94655.81
2023-01-09T18:31:58.134Z,94653.53
2023-01-09T18:34:44.233Z,94642.25
2023-01-09T18:37:30.027Z,94653.13
2023-01-09T18:40:16.025Z,94652.09
2023-01-09T18:43:05.030Z,94629.66
2023-01-09T18:45:50.843Z,94638.94
2023-01-09T18:48:36.913Z,94636.03
2023-01-09T18:51:24.705Z,94634.00
2023-01-09T18:54:13.181Z,94645.72
2023-01-09T18:57:01.735Z,94640.75
2023-01-09T18:59:48.085Z,94644.47
2023-01-09T19:02:34.282Z,94644.88
2023-01-09T19:05:20.296Z,94658.66
2023-01-09T19:08:06.746Z,94649.41
2023-01-09T19:10:53.631Z,94649.22
2023-01-09T19:13:39.699Z,94646.53
2023-01-09T19:16:25.871Z,94626.78
2023-01-09T19:19:11.505Z,94619.00
2023-01-09T19:21:57.778Z,94626.00
2023-01-09T19:24:43.763Z,94596.38
2023-01-09T19:27:30.503Z,94594.72
2023-01-09T19:30:17.329Z,94600.72
2023-01-09T19:33:03.786Z,94597.22
2023-01-09T19:35:49.623Z,94576.25
2023-01-09T19:38:35.817Z,94540.72
2023-01-09T19:41:21.845Z,94549.75
2023-01-09T19:44:08.349Z,94545.44
2023-01-09T19:46:54.891Z,94556.53
2023-01-09T19:49:40.773Z,94527.13
2023-01-09T19:52:26.753Z,94534.53
2023-01-09T19:55:15.450Z,94522.19
2023-01-09T19:58:01.698Z,94524.47
2023-01-09T20:00:47.565Z,94525.09
2023-01-09T20:03:33.502Z,94508.84
2023-01-09T20:06:24.188Z,94502.28
2023-01-09T20:09:12.279Z,94506.78
2023-01-09T20:11:58.437Z,94483.97
2023-01-09T20:14:45.323Z,94482.34
2023-01-09T20:17:32.932Z,94497.97
2023-01-09T20:20:21.450Z,94495.09
2023-01-09T20:23:07.611Z,94507.00
2023-01-09T20:25:53.895Z,94501.63
2023-01-09T20:28:39.903Z,94503.09
2023-01-09T20:31:28.286Z,94492.84
2023-01-09T20:34:15.034Z,94475.13
2023-01-09T20:37:01.222Z,94487.47
2023-01-09T20:39:47.548Z,94483.56
2023-01-09T20:42:33.414Z,94478.63
2023-01-09T20:45:19.553Z,94491.38
2023-01-09T20:48:06.136Z,94488.09
2023-01-09T20:50:52.287Z,94461.38
2023-01-09T20:53:38.573Z,94479.06
2023-01-09T20:56:28.531Z,94477.19
2023-01-09T20:59:20.958Z,94489.50
2023-01-09T21:02:07.067Z,94481.50
2023-01-09T21:04:53.407Z,94442.28
2023-01-09T21:07:39.252Z,94432.00
2023-01-09T21:10:25.127Z,94462.81
2023-01-09T21:13:11.111Z,94451.31
2023-01-09T21:16:07.699Z,94430.41
2023-01-09T21:18:55.335Z,94442.28
2023-01-09T21:21:41.534Z,94437.91
2023-01-09T21:24:27.583Z,94430.53
2023-01-09T21:27:14.015Z,94421.69
2023-01-09T21:30:00.000Z,94425.00
2023-01-09T21:32:46.095Z,94402.13
2023-01-09T21:35:32.036Z,94404.38
2023-01-09T21:38:17.925Z,94391.25
2023-01-09T21:41:22.805Z,94374.00
2023-01-09T21:44:30.564Z,94383.41
2023-01-09T21:47:16.733Z,94380.50
2023-01-09T21:50:02.738Z,94358.06
2023-01-09T21:52:49.160Z,94370.59
2023-01-09T21:55:35.637Z,94349.28
2023-01-09T21:58:21.677Z,94346.16
2023-01-09T22:01:07.627Z,94343.72
2023-01-09T22:03:54.786Z,94373.00
2023-01-09T22:06:41.008Z,94371.25
2023-01-09T22:09:27.266Z,94386.59
2023-01-09T22:12:13.700Z,94370.97
2023-01-09T22:14:59.773Z,94365.16
2023-01-09T22:17:45.794Z,94352.66
2023-01-09T22:20:31.947Z,94342.59
2023-01-09T22:23:18.268Z,94331.09
2023-01-09T22:26:09.554Z,94351.03
2023-01-09T22:28:58.686Z,94335.97
2023-01-09T22:31:44.864Z,94329.22
2023-01-09T22:34:30.990Z,94325.94
2023-01-09T22:37:16.903Z,94344.97
2023-01-09T22:40:02.665Z,94331.78
2023-01-09T22:42:52.263Z,94333.53
2023-01-09T22:45:38.527Z,94312.78
2023-01-09T22:48:25.014Z,94316.38
2023-01-09T22:51:14.881Z,94309.78
2023-01-09T22:54:01.159Z,94306.31
2023-01-09T22:56:50.289Z,94306.69
2023-01-09T22:59:36.253Z,94312.94
2023-01-09T23:02:22.112Z,94325.59
2023-01-09T23:05:08.299Z,94328.03
2023-01-09T23:07:54.503Z,94335.75
2023-01-09T23:10:40.905Z,94320.63
2023-01-09T23:13:27.360Z,94316.66
2023-01-09T23:16:13.323Z,94355.25
2023-01-09T23:18:59.041Z,94345.44
2023-01-09T23:21:45.645Z,94349.47
2023-01-09T23:24:32.342Z,94352.25
2023-01-09T23:27:18.332Z,94327.47
2023-01-09T23:30:04.517Z,94322.44
2023-01-09T23:32:50.479Z,94320.66
2023-01-09T23:35:36.301Z,94311.66
2023-01-09T23:38:22.229Z,94299.81
2023-01-09T23:41:08.565Z,94329.88
2023-01-09T23:43:54.443Z,94330.47
2023-01-09T23:46:40.212Z,94336.38
2023-01-09T23:49:26.036Z,94337.13
2023-01-09T23:52:12.228Z,94348.47
2023-01-09T23:54:58.201Z,94333.16
2023-01-09T23:57:44.227Z,94336.00
