createdAt,value
2022-10-17T00:00:22.249Z,19.85
2022-10-17T00:02:49.547Z,19.98
2022-10-17T00:05:16.843Z,20.70
2022-10-17T00:07:44.083Z,22.23
2022-10-17T00:10:11.349Z,22.02
2022-10-17T00:12:38.706Z,20.73
2022-10-17T00:15:06.950Z,22.10
2022-10-17T00:17:34.332Z,22.33
2022-10-17T00:20:03.185Z,23.75
2022-10-17T00:22:30.531Z,22.92
2022-10-17T00:24:57.892Z,24.85
2022-10-17T00:27:25.422Z,23.60
2022-10-17T00:29:53.085Z,23.40
2022-10-17T00:32:20.688Z,22.20
2022-10-17T00:34:47.939Z,22.50
2022-10-17T00:37:15.205Z,23.08
2022-10-17T00:39:42.444Z,24.35
2022-10-17T00:42:11.818Z,24.55
2022-10-17T00:44:41.792Z,21.50
2022-10-17T00:47:10.788Z,22.40
2022-10-17T00:49:39.449Z,22.77
2022-10-17T00:52:09.372Z,22.88
2022-10-17T00:57:04.344Z,22.75
2022-10-17T00:59:33.623Z,21.60
2022-10-17T01:02:02.120Z,23.70
2022-10-17T01:04:29.368Z,24.02
2022-10-17T01:06:56.590Z,25.08
2022-10-17T01:09:24.470Z,25.45
2022-10-17T01:11:56.531Z,24.52
2022-10-17T01:14:30.661Z,25.02
2022-10-17T01:17:12.210Z,23.75
2022-10-17T01:19:39.431Z,23.73
2022-10-17T01:22:09.722Z,23.90
2022-10-17T01:24:49.412Z,24.20
2022-10-17T01:27:18.998Z,24.48
2022-10-17T01:29:55.456Z,25.10
2022-10-17T01:32:29.383Z,24.00
2022-10-17T01:35:21.093Z,22.77
2022-10-17T01:38:07.793Z,23.58
2022-10-17T01:40:37.655Z,24.80
2022-10-17T01:45:48.838Z,22.35
2022-10-17T01:48:20.627Z,22.80
2022-10-17T01:50:53.386Z,23.50
2022-10-17T01:53:27.442Z,25.10
2022-10-17T01:58:34.061Z,25.90
2022-10-17T02:01:03.879Z,26.15
2022-10-17T02:06:00.672Z,24.48
2022-10-17T02:08:29.541Z,25.10
2022-10-17T02:11:05.322Z,23.67
2022-10-17T02:13:52.864Z,23.80
2022-10-17T02:16:26.279Z,23.85
2022-10-17T02:19:00.563Z,22.50
2022-10-17T02:21:45.481Z,23.48
2022-10-17T02:24:12.723Z,20.75
2022-10-17T02:26:44.065Z,23.88
2022-10-17T02:29:22.169Z,24.10
2022-10-17T02:31:55.397Z,23.67
2022-10-17T02:34:25.422Z,23.27
2022-10-17T02:36:54.584Z,21.65
2022-10-17T02:39:23.108Z,22.73
2022-10-17T02:41:51.210Z,22.20
2022-10-17T02:44:18.599Z,22.05
2022-10-17T02:46:49.168Z,21.63
2022-10-17T02:49:18.441Z,20.63
2022-10-17T02:51:53.470Z,22.77
2022-10-17T02:54:20.696Z,22.65
2022-10-17T02:56:53.874Z,21.45
2022-10-17T02:59:22.685Z,21.27
2022-10-17T03:01:52.982Z,22.83
2022-10-17T03:04:20.504Z,22.65
2022-10-17T03:06:49.613Z,23.33
2022-10-17T03:09:16.950Z,22.10
2022-10-17T03:11:44.218Z,20.50
2022-10-17T03:14:13.044Z,22.85
2022-10-17T03:16:40.371Z,21.65
2022-10-17T03:19:07.961Z,23.65
2022-10-17T03:21:37.445Z,22.73
2022-10-17T03:24:05.158Z,23.60
2022-10-17T03:26:32.521Z,22.90
2022-10-17T03:28:59.896Z,21.58
2022-10-17T03:31:27.268Z,23.17
2022-10-17T03:33:54.613Z,23.08
2022-10-17T03:36:21.920Z,22.80
2022-10-17T03:38:49.399Z,24.67
2022-10-17T03:41:16.712Z,24.98
2022-10-17T03:43:43.998Z,24.27
2022-10-17T03:46:11.332Z,25.48
2022-10-17T03:48:38.683Z,25.95
2022-10-17T03:51:07.774Z,25.42
2022-10-17T03:53:35.421Z,26.13
2022-10-17T03:56:16.544Z,25.33
2022-10-17T03:58:44.321Z,22.27
2022-10-17T04:01:13.195Z,25.25
2022-10-17T04:03:40.726Z,25.35
2022-10-17T04:06:08.780Z,24.00
2022-10-17T04:08:36.057Z,25.00
2022-10-17T04:11:04.942Z,25.10
2022-10-17T04:13:32.413Z,24.30
2022-10-17T04:16:01.272Z,24.23
2022-10-17T04:18:28.523Z,20.95
2022-10-17T04:20:55.843Z,22.02
2022-10-17T04:23:23.171Z,22.70
2022-10-17T04:25:50.647Z,21.70
2022-10-17T04:28:17.960Z,23.73
2022-10-17T04:30:47.435Z,25.00
2022-10-17T04:33:16.646Z,23.67
2022-10-17T04:35:44.618Z,26.08
2022-10-17T04:38:12.795Z,22.17
2022-10-17T04:40:41.262Z,22.90
2022-10-17T04:43:09.415Z,24.83
2022-10-17T04:45:37.388Z,24.98
2022-10-17T04:48:04.955Z,24.50
2022-10-17T04:50:33.330Z,24.52
2022-10-17T04:53:00.917Z,25.02
2022-10-17T04:55:30.010Z,22.58
2022-10-17T04:57:59.114Z,24.00
2022-10-17T05:00:27.359Z,24.77
2022-10-17T05:02:54.786Z,24.63
2022-10-17T05:05:22.091Z,22.25
2022-10-17T05:07:49.404Z,21.67
2022-10-17T05:10:16.675Z,21.60
2022-10-17T05:12:43.987Z,22.00
2022-10-17T05:15:11.341Z,21.92
2022-10-17T05:17:38.702Z,19.45
2022-10-17T05:20:06.206Z,21.30
2022-10-17T05:22:36.025Z,20.70
2022-10-17T05:25:04.525Z,20.98
2022-10-17T05:27:32.278Z,21.10
2022-10-17T05:29:59.540Z,19.27
2022-10-17T05:32:26.943Z,19.02
2022-10-17T05:34:54.404Z,19.33
2022-10-17T05:37:21.720Z,18.95
2022-10-17T05:39:51.407Z,19.15
2022-10-17T05:42:19.065Z,17.40
2022-10-17T05:44:46.456Z,17.35
2022-10-17T05:47:13.742Z,18.08
2022-10-17T05:49:46.328Z,16.00
2022-10-17T05:52:15.815Z,14.65
2022-10-17T05:54:43.211Z,14.07
2022-10-17T05:57:10.478Z,14.32
2022-10-17T05:59:37.747Z,13.20
2022-10-17T06:02:05.125Z,11.73
2022-10-17T06:04:32.480Z,12.27
2022-10-17T06:06:59.699Z,11.00
2022-10-17T06:09:27.016Z,10.20
2022-10-17T06:11:54.273Z,9.18
2022-10-17T06:14:21.834Z,9.07
2022-10-17T06:16:49.141Z,8.57
2022-10-17T06:19:16.454Z,8.02
2022-10-17T06:21:43.762Z,7.05
2022-10-17T06:24:10.994Z,6.70
2022-10-17T06:26:38.272Z,6.68
2022-10-17T06:29:05.579Z,6.88
2022-10-17T06:31:32.881Z,7.13
2022-10-17T06:34:00.204Z,7.03
2022-10-17T06:36:27.506Z,6.85
2022-10-17T06:38:54.795Z,6.55
2022-10-17T06:41:22.143Z,7.18
2022-10-17T06:43:49.453Z,6.93
2022-10-17T06:46:17.957Z,6.55
2022-10-17T06:48:45.237Z,5.78
2022-10-17T06:51:13.024Z,6.18
2022-10-17T06:53:41.152Z,6.28
2022-10-17T06:56:09.541Z,5.85
2022-10-17T06:58:39.168Z,6.55
2022-10-17T07:01:15.205Z,6.00
2022-10-17T07:03:43.710Z,6.50
2022-10-17T07:06:11.410Z,6.30
2022-10-17T07:08:38.658Z,6.15
2022-10-17T07:11:16.419Z,5.72
2022-10-17T07:13:43.810Z,5.88
2022-10-17T07:16:11.405Z,5.68
2022-10-17T07:18:38.997Z,5.63
2022-10-17T07:21:06.582Z,4.90
2022-10-17T07:23:36.636Z,5.05
2022-10-17T07:26:09.105Z,4.80
2022-10-17T07:28:37.296Z,5.20
2022-10-17T07:31:10.050Z,4.35
2022-10-17T07:33:37.432Z,5.25
2022-10-17T07:36:05.726Z,4.90
2022-10-17T07:38:33.103Z,4.40
2022-10-17T07:41:01.580Z,5.82
2022-10-17T07:43:29.300Z,4.10
2022-10-17T07:45:56.791Z,3.65
2022-10-17T07:48:25.072Z,4.35
2022-10-17T07:50:52.472Z,4.88
2022-10-17T07:53:19.807Z,4.65
2022-10-17T07:55:49.720Z,4.80
2022-10-17T08:00:44.621Z,3.35
2022-10-17T08:03:12.218Z,3.55
2022-10-17T08:05:39.522Z,3.75
2022-10-17T08:08:06.804Z,3.22
2022-10-17T08:10:34.153Z,4.03
2022-10-17T08:13:02.690Z,3.78
2022-10-17T08:15:31.899Z,3.80
2022-10-17T08:17:59.899Z,3.72
2022-10-17T08:20:27.406Z,3.45
2022-10-17T08:22:57.604Z,5.10
2022-10-17T08:25:25.133Z,3.75
2022-10-17T08:27:52.367Z,3.40
2022-10-17T08:30:19.652Z,4.25
2022-10-17T08:32:46.898Z,4.82
2022-10-17T08:35:14.885Z,2.92
2022-10-17T08:37:42.243Z,2.70
2022-10-17T08:40:15.566Z,2.80
2022-10-17T08:42:51.716Z,2.60
2022-10-17T08:45:26.851Z,2.70
2022-10-17T08:47:58.645Z,2.83
2022-10-17T08:50:39.448Z,2.80
2022-10-17T08:53:12.687Z,2.65
2022-10-17T08:55:50.290Z,2.50
2022-10-17T08:58:20.526Z,2.65
2022-10-17T09:00:51.556Z,2.65
2022-10-17T09:03:37.227Z,2.60
2022-10-17T09:06:13.561Z,2.83
2022-10-17T09:08:48.348Z,2.30
2022-10-17T09:11:45.149Z,2.22
2022-10-17T09:14:21.249Z,2.58
2022-10-17T09:16:48.516Z,2.67
2022-10-17T09:19:24.433Z,2.55
2022-10-17T09:21:54.903Z,3.08
2022-10-17T09:24:25.840Z,2.38
2022-10-17T09:26:53.626Z,2.10
2022-10-17T09:29:25.451Z,2.28
2022-10-17T09:31:59.243Z,2.05
2022-10-17T09:34:28.609Z,2.10
2022-10-17T09:36:56.128Z,2.15
2022-10-17T09:39:26.289Z,2.35
2022-10-17T09:41:55.747Z,2.25
2022-10-17T09:44:36.183Z,2.20
2022-10-17T09:47:11.134Z,1.65
2022-10-17T09:49:45.308Z,1.92
2022-10-17T09:52:17.830Z,1.42
2022-10-17T09:54:49.822Z,2.30
2022-10-17T09:57:17.932Z,2.05
2022-10-17T09:59:47.613Z,1.92
2022-10-17T10:02:14.868Z,1.83
2022-10-17T10:05:06.279Z,2.22
2022-10-17T10:07:35.394Z,1.88
2022-10-17T10:10:03.602Z,2.92
2022-10-17T10:12:35.251Z,1.52
2022-10-17T10:15:02.765Z,2.00
2022-10-17T10:17:36.083Z,1.70
2022-10-17T10:20:04.859Z,1.63
2022-10-17T10:22:32.435Z,2.38
2022-10-17T10:25:08.737Z,2.20
2022-10-17T10:27:36.456Z,1.75
2022-10-17T10:30:04.309Z,2.35
2022-10-17T10:32:35.838Z,2.30
2022-10-17T10:35:21.461Z,2.67
2022-10-17T10:37:56.390Z,1.83
2022-10-17T10:40:26.388Z,1.83
2022-10-17T10:42:55.115Z,2.13
2022-10-17T10:45:46.484Z,1.83
2022-10-17T10:48:17.481Z,1.45
2022-10-17T10:50:47.108Z,2.20
2022-10-17T10:53:14.320Z,1.65
2022-10-17T10:55:47.642Z,1.83
2022-10-17T10:58:25.264Z,1.65
2022-10-17T11:00:53.351Z,1.67
2022-10-17T11:03:24.712Z,1.90
2022-10-17T11:05:54.165Z,1.60
2022-10-17T11:08:21.498Z,2.20
2022-10-17T11:10:58.185Z,1.77
2022-10-17T11:13:29.116Z,2.22
2022-10-17T11:16:00.567Z,2.05
2022-10-17T11:18:42.963Z,1.83
2022-10-17T11:21:19.310Z,2.00
2022-10-17T11:23:55.354Z,1.70
2022-10-17T11:26:26.958Z,1.35
2022-10-17T11:28:54.914Z,1.75
2022-10-17T11:31:23.907Z,1.38
2022-10-17T11:34:09.830Z,1.70
2022-10-17T11:36:39.767Z,2.88
2022-10-17T11:39:13.337Z,1.70
2022-10-17T11:41:53.298Z,1.40
2022-10-17T11:44:25.038Z,1.50
2022-10-17T11:46:56.326Z,1.70
2022-10-17T11:52:11.942Z,2.10
2022-10-17T11:54:42.410Z,1.70
2022-10-17T11:57:42.970Z,1.50
2022-10-17T12:00:13.358Z,1.83
2022-10-17T12:02:48.954Z,1.30
2022-10-17T12:05:38.427Z,1.67
2022-10-17T12:08:28.007Z,1.60
2022-10-17T12:11:01.144Z,1.63
2022-10-17T12:13:28.915Z,2.03
2022-10-17T12:15:56.634Z,1.48
2022-10-17T12:18:30.274Z,1.63
2022-10-17T12:21:00.625Z,1.70
2022-10-17T12:23:31.898Z,1.20
2022-10-17T12:26:04.665Z,2.33
2022-10-17T12:28:33.783Z,2.08
2022-10-17T12:31:01.127Z,1.70
2022-10-17T12:33:33.360Z,1.77
2022-10-17T12:36:22.387Z,1.85
2022-10-17T12:38:50.980Z,1.38
2022-10-17T12:41:38.203Z,2.33
2022-10-17T12:44:14.709Z,1.70
2022-10-17T12:46:42.302Z,2.05
2022-10-17T12:49:28.062Z,1.40
2022-10-17T12:52:14.137Z,2.03
2022-10-17T12:54:47.958Z,1.88
2022-10-17T12:57:39.182Z,1.55
2022-10-17T13:00:15.560Z,2.00
2022-10-17T13:02:43.124Z,1.80
2022-10-17T13:05:15.456Z,1.70
2022-10-17T13:07:44.974Z,1.50
2022-10-17T13:10:23.398Z,1.70
2022-10-17T13:12:52.151Z,1.40
2022-10-17T13:15:20.294Z,2.58
2022-10-17T13:17:56.631Z,1.58
2022-10-17T13:20:29.061Z,1.77
2022-10-17T13:22:58.958Z,1.88
2022-10-17T13:25:26.846Z,2.30
2022-10-17T13:28:04.617Z,3.67
2022-10-17T13:30:33.256Z,1.83
2022-10-17T13:33:00.991Z,1.92
2022-10-17T13:35:55.385Z,2.13
2022-10-17T13:38:15.596Z,1.90
2022-10-17T13:40:50.113Z,2.20
2022-10-17T13:43:19.746Z,1.98
2022-10-17T13:45:49.338Z,1.88
2022-10-17T13:48:21.246Z,10.18
2022-10-17T13:50:50.293Z,2.10
2022-10-17T13:53:17.574Z,2.20
2022-10-17T13:56:09.486Z,1.80
2022-10-17T13:58:43.424Z,2.00
2022-10-17T14:01:11.847Z,2.00
2022-10-17T14:03:48.317Z,2.08
2022-10-17T14:06:16.362Z,1.70
2022-10-17T14:08:49.658Z,1.92
2022-10-17T14:11:21.402Z,2.30
2022-10-17T14:13:53.530Z,2.25
2022-10-17T14:16:21.174Z,2.55
2022-10-17T14:18:50.499Z,1.90
2022-10-17T14:24:29.417Z,1.65
2022-10-17T14:27:00.642Z,1.75
2022-10-17T14:29:32.158Z,1.58
2022-10-17T14:32:09.146Z,2.08
2022-10-17T14:34:37.708Z,2.05
2022-10-17T14:37:12.369Z,1.95
2022-10-17T14:39:39.991Z,2.40
2022-10-17T14:42:07.379Z,2.13
2022-10-17T14:44:36.025Z,2.17
2022-10-17T14:47:30.349Z,2.38
2022-10-17T14:49:52.948Z,2.20
2022-10-17T14:52:20.227Z,1.67
2022-10-17T14:54:48.605Z,2.03
2022-10-17T14:57:18.216Z,2.20
2022-10-17T14:59:54.646Z,2.20
2022-10-17T15:02:23.783Z,1.95
2022-10-17T15:04:51.147Z,2.67
2022-10-17T15:07:19.036Z,2.55
2022-10-17T15:09:48.194Z,3.42
2022-10-17T15:12:17.160Z,2.42
2022-10-17T15:14:45.140Z,2.53
2022-10-17T15:17:31.674Z,2.83
2022-10-17T15:19:59.179Z,3.03
2022-10-17T15:22:26.644Z,3.40
2022-10-17T15:24:54.151Z,2.80
2022-10-17T15:27:25.087Z,2.75
2022-10-17T15:29:53.196Z,2.63
2022-10-17T15:32:20.786Z,3.40
2022-10-17T15:34:48.153Z,3.22
2022-10-17T15:37:19.039Z,3.67
2022-10-17T15:39:53.339Z,3.03
2022-10-17T15:42:22.100Z,3.92
2022-10-17T15:44:51.081Z,3.22
2022-10-17T15:47:28.278Z,3.90
2022-10-17T15:49:56.540Z,4.03
2022-10-17T15:52:24.343Z,4.07
2022-10-17T15:54:51.777Z,5.30
2022-10-17T15:57:23.294Z,11.00
2022-10-17T15:59:52.343Z,13.30
2022-10-17T16:02:20.503Z,12.80
2022-10-17T16:04:50.000Z,13.80
2022-10-17T16:07:19.306Z,12.48
2022-10-17T16:09:46.755Z,11.05
2022-10-17T16:12:37.230Z,11.07
2022-10-17T16:15:04.765Z,12.23
2022-10-17T16:17:33.497Z,9.75
2022-10-17T16:20:02.230Z,19.25
2022-10-17T16:22:38.301Z,16.30
2022-10-17T16:25:12.147Z,19.38
2022-10-17T16:27:40.572Z,14.63
2022-10-17T16:30:10.868Z,18.77
2022-10-17T16:32:39.276Z,21.75
2022-10-17T16:35:07.392Z,20.02
2022-10-17T16:37:36.158Z,21.45
2022-10-17T16:40:04.563Z,25.70
2022-10-17T16:42:33.261Z,27.15
2022-10-17T16:45:02.269Z,29.10
2022-10-17T16:47:30.318Z,28.77
2022-10-17T16:49:58.287Z,30.25
2022-10-17T16:52:26.267Z,29.95
2022-10-17T16:54:55.241Z,35.40
2022-10-17T16:57:23.588Z,33.20
2022-10-17T16:59:53.303Z,35.63
2022-10-17T17:02:21.638Z,36.38
2022-10-17T17:04:49.173Z,32.33
2022-10-17T17:07:18.647Z,35.53
2022-10-17T17:09:46.187Z,33.17
2022-10-17T17:12:13.530Z,33.47
2022-10-17T17:14:40.968Z,30.40
2022-10-17T17:17:15.352Z,28.67
2022-10-17T17:19:52.100Z,26.77
2022-10-17T17:22:19.594Z,28.40
2022-10-17T17:27:21.949Z,22.52
2022-10-17T17:29:51.300Z,19.17
2022-10-17T17:32:18.587Z,20.70
2022-10-17T17:34:45.871Z,19.63
2022-10-17T17:37:13.351Z,21.13
2022-10-17T17:39:40.839Z,20.13
2022-10-17T17:42:09.162Z,19.92
2022-10-17T17:44:36.476Z,18.02
2022-10-17T17:47:03.811Z,15.77
2022-10-17T17:49:32.363Z,15.82
2022-10-17T17:51:59.795Z,15.00
2022-10-17T17:54:27.220Z,14.25
2022-10-17T17:56:56.307Z,14.23
2022-10-17T17:59:23.602Z,13.80
2022-10-17T18:01:51.087Z,21.17
2022-10-17T18:04:18.710Z,14.13
2022-10-17T18:06:46.088Z,13.38
2022-10-17T18:09:13.388Z,11.40
2022-10-17T18:11:42.108Z,9.70
2022-10-17T18:14:13.766Z,9.23
2022-10-17T18:16:41.333Z,8.25
2022-10-17T18:19:09.762Z,7.80
2022-10-17T18:21:37.490Z,7.05
2022-10-17T18:24:05.007Z,6.47
2022-10-17T18:26:32.330Z,5.35
2022-10-17T18:29:00.002Z,5.68
2022-10-17T18:31:35.799Z,4.68
2022-10-17T18:34:06.468Z,4.47
2022-10-17T18:36:34.606Z,4.85
2022-10-17T18:39:03.623Z,4.25
2022-10-17T18:41:35.279Z,4.53
2022-10-17T18:44:05.278Z,4.22
2022-10-17T18:49:01.709Z,3.90
2022-10-17T18:51:29.160Z,3.00
2022-10-17T18:53:58.981Z,3.00
2022-10-17T18:56:29.939Z,3.10
2022-10-17T18:58:57.761Z,3.63
2022-10-17T19:01:28.492Z,2.78
2022-10-17T19:03:57.450Z,3.28
2022-10-17T19:06:32.161Z,2.95
2022-10-17T19:09:00.675Z,2.92
2022-10-17T19:11:29.295Z,3.30
2022-10-17T19:13:57.875Z,3.42
2022-10-17T19:16:26.782Z,3.17
2022-10-17T19:18:58.207Z,3.40
2022-10-17T19:21:25.840Z,3.55
2022-10-17T19:23:54.283Z,3.75
2022-10-17T19:26:22.253Z,3.70
2022-10-17T19:28:52.246Z,4.13
2022-10-17T19:31:26.235Z,4.65
2022-10-17T19:33:54.291Z,4.32
2022-10-17T19:36:22.356Z,4.28
2022-10-17T19:38:50.007Z,4.43
2022-10-17T19:41:17.512Z,3.30
2022-10-17T19:43:45.133Z,3.50
2022-10-17T19:46:16.435Z,3.40
2022-10-17T19:48:44.073Z,4.18
2022-10-17T19:51:12.819Z,3.88
2022-10-17T19:53:40.373Z,4.28
2022-10-17T19:56:09.025Z,3.67
2022-10-17T19:58:44.240Z,4.30
2022-10-17T20:01:18.083Z,4.53
2022-10-17T20:03:45.514Z,5.93
2022-10-17T20:06:13.242Z,5.50
2022-10-17T20:08:40.856Z,4.43
2022-10-17T20:11:09.728Z,4.45
2022-10-17T20:13:37.593Z,4.72
2022-10-17T20:16:05.486Z,4.20
2022-10-17T20:18:32.979Z,4.53
2022-10-17T20:21:08.551Z,4.03
2022-10-17T20:23:35.817Z,4.32
2022-10-17T20:26:08.654Z,3.58
2022-10-17T20:28:46.899Z,3.28
2022-10-17T20:31:14.836Z,3.55
2022-10-17T20:33:42.090Z,3.40
2022-10-17T20:36:10.294Z,3.60
2022-10-17T20:38:37.598Z,3.85
2022-10-17T20:41:06.120Z,3.78
2022-10-17T20:43:33.838Z,4.05
2022-10-17T20:46:09.690Z,3.67
2022-10-17T20:48:51.634Z,3.85
2022-10-17T20:51:18.967Z,3.50
2022-10-17T20:53:46.401Z,3.33
2022-10-17T20:56:21.345Z,3.50
2022-10-17T20:58:52.573Z,4.38
2022-10-17T21:01:20.784Z,3.03
2022-10-17T21:03:48.530Z,2.97
2022-10-17T21:06:16.194Z,3.33
2022-10-17T21:08:43.453Z,2.70
2022-10-17T21:11:18.202Z,3.45
2022-10-17T21:13:45.976Z,2.78
2022-10-17T21:16:14.610Z,2.70
2022-10-17T21:18:42.376Z,3.20
2022-10-17T21:21:12.395Z,2.03
2022-10-17T21:23:42.300Z,2.20
2022-10-17T21:28:38.182Z,1.98
2022-10-17T21:31:09.503Z,2.30
2022-10-17T21:33:36.785Z,2.65
2022-10-17T21:36:04.293Z,2.40
2022-10-17T21:38:31.633Z,3.20
2022-10-17T21:40:58.877Z,3.08
2022-10-17T21:43:26.181Z,2.83
2022-10-17T21:45:53.440Z,2.55
2022-10-17T21:48:20.738Z,3.03
2022-10-17T21:50:47.993Z,2.67
2022-10-17T21:53:15.332Z,2.63
2022-10-17T21:55:42.627Z,2.50
2022-10-17T21:58:09.955Z,2.90
2022-10-17T22:00:37.301Z,2.50
2022-10-17T22:03:05.938Z,2.80
2022-10-17T22:05:33.259Z,2.70
2022-10-17T22:08:00.557Z,2.35
2022-10-17T22:10:27.863Z,2.75
2022-10-17T22:12:55.118Z,2.63
2022-10-17T22:15:22.951Z,2.50
2022-10-17T22:17:50.217Z,3.20
2022-10-17T22:20:17.538Z,3.15
2022-10-17T22:22:44.798Z,3.33
2022-10-17T22:25:12.121Z,3.00
2022-10-17T22:27:39.388Z,3.17
2022-10-17T22:30:06.955Z,3.17
2022-10-17T22:32:34.219Z,3.17
2022-10-17T22:35:01.562Z,3.80
2022-10-17T22:37:29.134Z,3.38
2022-10-17T22:39:56.565Z,3.35
2022-10-17T22:42:23.909Z,3.03
2022-10-17T22:44:51.253Z,3.47
2022-10-17T22:47:18.531Z,3.53
2022-10-17T22:49:45.796Z,4.30
2022-10-17T22:52:13.106Z,4.03
2022-10-17T22:54:40.523Z,3.70
2022-10-17T22:57:07.790Z,4.85
2022-10-17T22:59:35.092Z,4.80
2022-10-17T23:02:02.420Z,3.85
2022-10-17T23:04:29.754Z,4.30
2022-10-17T23:06:57.060Z,4.38
2022-10-17T23:09:24.357Z,5.15
2022-10-17T23:11:51.683Z,5.43
2022-10-17T23:14:18.959Z,4.70
2022-10-17T23:16:46.362Z,4.93
2022-10-17T23:19:13.654Z,5.57
2022-10-17T23:21:41.324Z,5.05
2022-10-17T23:24:08.683Z,5.22
2022-10-17T23:26:36.006Z,5.68
2022-10-17T23:29:03.406Z,5.53
2022-10-17T23:31:30.823Z,4.93
2022-10-17T23:33:59.321Z,5.93
2022-10-17T23:36:26.682Z,5.78
2022-10-17T23:38:56.468Z,5.70
2022-10-17T23:41:25.816Z,5.60
2022-10-17T23:43:53.166Z,5.78
2022-10-17T23:46:20.505Z,6.40
2022-10-17T23:48:47.759Z,5.75
2022-10-17T23:51:15.147Z,6.43
2022-10-17T23:53:42.484Z,5.85
2022-10-17T23:56:11.445Z,6.03
2022-10-17T23:58:40.089Z,6.25
