createdAt,value
2022-10-19T00:01:03.867Z,12.27
2022-10-19T00:03:32.003Z,12.24
2022-10-19T00:06:01.738Z,12.17
2022-10-19T00:08:29.658Z,12.14
2022-10-19T00:10:57.907Z,12.08
2022-10-19T00:13:25.850Z,12.07
2022-10-19T00:15:53.752Z,12.07
2022-10-19T00:18:21.908Z,12.02
2022-10-19T00:20:50.218Z,11.96
2022-10-19T00:23:21.018Z,11.97
2022-10-19T00:25:56.927Z,11.94
2022-10-19T00:28:24.977Z,11.93
2022-10-19T00:30:52.977Z,11.91
2022-10-19T00:33:22.550Z,11.90
2022-10-19T00:35:51.772Z,11.85
2022-10-19T00:38:22.982Z,11.79
2022-10-19T00:40:50.954Z,11.78
2022-10-19T00:43:21.238Z,11.75
2022-10-19T00:45:49.490Z,11.71
2022-10-19T00:48:22.220Z,11.67
2022-10-19T00:50:52.000Z,11.65
2022-10-19T00:53:22.193Z,11.61
2022-10-19T00:55:50.111Z,11.61
2022-10-19T00:58:18.131Z,11.60
2022-10-19T01:00:46.176Z,11.59
2022-10-19T01:03:15.492Z,11.53
2022-10-19T01:05:44.434Z,11.55
2022-10-19T01:08:13.343Z,11.56
2022-10-19T01:10:54.388Z,11.60
2022-10-19T01:13:40.350Z,11.59
2022-10-19T01:16:16.385Z,11.59
2022-10-19T01:18:53.827Z,11.57
2022-10-19T01:21:27.259Z,11.57
2022-10-19T01:24:27.479Z,11.60
2022-10-19T01:27:28.175Z,11.61
2022-10-19T01:30:12.669Z,11.58
2022-10-19T01:32:53.227Z,11.60
2022-10-19T01:35:29.760Z,11.60
2022-10-19T01:41:12.482Z,11.59
2022-10-19T01:43:45.340Z,11.55
2022-10-19T01:46:20.526Z,11.55
2022-10-19T01:48:54.364Z,11.49
2022-10-19T01:51:27.183Z,11.51
2022-10-19T01:53:58.733Z,11.49
2022-10-19T01:56:29.321Z,11.49
2022-10-19T01:59:00.049Z,11.50
2022-10-19T02:01:34.518Z,11.49
2022-10-19T02:04:04.443Z,11.50
2022-10-19T02:06:33.242Z,11.52
2022-10-19T02:09:01.250Z,11.54
2022-10-19T02:11:31.171Z,11.54
2022-10-19T02:14:05.200Z,11.55
2022-10-19T02:16:39.484Z,11.60
2022-10-19T02:19:09.306Z,11.61
2022-10-19T02:21:37.400Z,11.64
2022-10-19T02:24:05.859Z,11.69
2022-10-19T02:26:34.155Z,11.72
2022-10-19T02:29:02.385Z,11.74
2022-10-19T02:31:30.871Z,11.75
2022-10-19T02:34:00.699Z,11.76
2022-10-19T02:36:28.805Z,11.80
2022-10-19T02:38:56.860Z,11.82
2022-10-19T02:41:28.831Z,11.83
2022-10-19T02:44:02.437Z,11.88
2022-10-19T02:46:35.910Z,11.87
2022-10-19T02:49:08.150Z,11.90
2022-10-19T02:51:38.596Z,11.90
2022-10-19T02:54:08.733Z,11.89
2022-10-19T02:56:37.040Z,11.88
2022-10-19T02:59:05.787Z,11.89
2022-10-19T03:01:33.770Z,11.89
2022-10-19T03:04:01.669Z,11.92
2022-10-19T03:06:30.998Z,11.91
2022-10-19T03:08:58.923Z,11.89
2022-10-19T03:11:26.827Z,11.90
2022-10-19T03:13:54.726Z,11.85
2022-10-19T03:16:23.063Z,11.89
2022-10-19T03:18:51.160Z,11.84
2022-10-19T03:21:19.942Z,11.88
2022-10-19T03:23:49.215Z,11.84
2022-10-19T03:26:18.371Z,11.91
2022-10-19T03:28:46.417Z,11.87
2022-10-19T03:31:14.357Z,11.81
2022-10-19T03:33:42.312Z,11.85
2022-10-19T03:36:18.268Z,11.87
2022-10-19T03:38:46.334Z,11.90
2022-10-19T03:41:15.629Z,11.90
2022-10-19T03:43:43.700Z,11.92
2022-10-19T03:46:11.607Z,11.93
2022-10-19T03:48:39.601Z,11.92
2022-10-19T03:51:09.237Z,11.92
2022-10-19T03:53:37.652Z,11.92
2022-10-19T03:56:07.107Z,11.93
2022-10-19T03:58:38.140Z,11.97
2022-10-19T04:01:10.190Z,12.01
2022-10-19T04:03:38.977Z,12.03
2022-10-19T04:06:08.878Z,12.03
2022-10-19T04:08:37.299Z,12.04
2022-10-19T04:11:07.476Z,12.07
2022-10-19T04:13:36.875Z,12.11
2022-10-19T04:16:05.627Z,12.14
2022-10-19T04:18:33.644Z,12.15
2022-10-19T04:21:03.241Z,12.16
2022-10-19T04:23:39.053Z,12.17
2022-10-19T04:26:08.951Z,12.20
2022-10-19T04:28:38.257Z,12.23
2022-10-19T04:31:07.007Z,12.24
2022-10-19T04:33:35.961Z,12.25
2022-10-19T04:36:06.188Z,12.27
2022-10-19T04:38:34.776Z,12.30
2022-10-19T04:41:03.500Z,12.31
2022-10-19T04:43:31.680Z,12.33
2022-10-19T04:46:05.577Z,12.35
2022-10-19T04:48:35.421Z,12.35
2022-10-19T04:51:03.966Z,12.38
2022-10-19T04:53:32.378Z,12.39
2022-10-19T04:56:00.665Z,12.39
2022-10-19T04:58:28.724Z,12.40
2022-10-19T05:00:56.600Z,12.37
2022-10-19T05:03:25.899Z,12.42
2022-10-19T05:05:53.853Z,12.42
2022-10-19T05:08:21.718Z,12.46
2022-10-19T05:10:49.607Z,12.47
2022-10-19T05:13:17.552Z,12.48
2022-10-19T05:15:55.868Z,12.50
2022-10-19T05:18:25.185Z,12.55
2022-10-19T05:20:53.379Z,12.57
2022-10-19T05:23:21.262Z,12.59
2022-10-19T05:25:49.247Z,12.62
2022-10-19T05:28:17.134Z,12.63
2022-10-19T05:30:48.834Z,12.63
2022-10-19T05:33:17.071Z,12.65
2022-10-19T05:35:46.336Z,12.67
2022-10-19T05:38:14.759Z,12.71
2022-10-19T05:40:49.191Z,12.68
2022-10-19T05:43:19.466Z,12.71
2022-10-19T05:45:47.448Z,12.73
2022-10-19T05:48:15.388Z,12.75
2022-10-19T05:50:55.051Z,12.77
2022-10-19T05:53:22.975Z,12.79
2022-10-19T05:55:50.888Z,12.79
2022-10-19T05:58:18.761Z,12.84
2022-10-19T06:00:52.628Z,12.85
2022-10-19T06:03:20.720Z,12.88
2022-10-19T06:05:48.948Z,12.86
2022-10-19T06:08:18.703Z,12.92
2022-10-19T06:10:47.578Z,12.93
2022-10-19T06:13:16.908Z,12.95
2022-10-19T06:15:45.063Z,12.98
2022-10-19T06:18:14.399Z,12.99
2022-10-19T06:20:43.441Z,13.02
2022-10-19T06:23:12.091Z,13.03
2022-10-19T06:25:41.853Z,13.06
2022-10-19T06:28:09.990Z,13.07
2022-10-19T06:30:40.531Z,13.12
2022-10-19T06:33:08.923Z,13.14
2022-10-19T06:35:38.324Z,13.17
2022-10-19T06:38:06.256Z,13.17
2022-10-19T06:40:34.270Z,13.20
2022-10-19T06:43:03.653Z,13.22
2022-10-19T06:45:35.672Z,13.26
2022-10-19T06:48:06.807Z,13.31
2022-10-19T06:50:35.747Z,13.32
2022-10-19T06:53:03.730Z,13.36
2022-10-19T06:55:31.624Z,13.38
2022-10-19T06:58:01.644Z,13.39
2022-10-19T07:00:31.863Z,13.41
2022-10-19T07:03:00.517Z,13.43
2022-10-19T07:05:28.387Z,13.43
2022-10-19T07:07:56.428Z,13.44
2022-10-19T07:10:24.497Z,13.47
2022-10-19T07:12:52.454Z,13.46
2022-10-19T07:15:20.374Z,13.47
2022-10-19T07:17:49.615Z,13.52
2022-10-19T07:20:17.572Z,13.51
2022-10-19T07:22:45.388Z,13.48
2022-10-19T07:25:13.332Z,13.53
2022-10-19T07:27:41.460Z,13.57
2022-10-19T07:30:10.197Z,13.55
2022-10-19T07:32:39.100Z,13.52
2022-10-19T07:35:10.325Z,13.56
2022-10-19T07:37:38.607Z,13.56
2022-10-19T07:40:07.619Z,13.58
2022-10-19T07:42:37.697Z,13.61
2022-10-19T07:45:06.425Z,13.64
2022-10-19T07:47:35.614Z,13.63
2022-10-19T07:50:03.756Z,13.66
2022-10-19T07:52:36.033Z,13.65
2022-10-19T07:55:05.782Z,13.70
2022-10-19T07:57:33.757Z,13.72
2022-10-19T08:00:02.290Z,13.79
2022-10-19T08:02:57.859Z,13.82
2022-10-19T08:05:28.042Z,13.82
2022-10-19T08:07:57.362Z,13.83
2022-10-19T08:10:25.364Z,13.87
2022-10-19T08:12:53.275Z,13.90
2022-10-19T08:15:21.214Z,13.85
2022-10-19T08:17:49.194Z,13.93
2022-10-19T08:20:17.046Z,13.92
2022-10-19T08:22:45.282Z,13.90
2022-10-19T08:25:14.520Z,13.91
2022-10-19T08:27:42.477Z,13.91
2022-10-19T08:30:11.071Z,13.95
2022-10-19T08:32:39.050Z,13.90
2022-10-19T08:35:10.688Z,13.93
2022-10-19T08:37:44.700Z,13.93
2022-10-19T08:40:21.855Z,13.95
2022-10-19T08:42:58.764Z,13.97
2022-10-19T08:45:43.475Z,13.99
2022-10-19T08:48:26.307Z,14.03
2022-10-19T08:50:55.199Z,14.03
2022-10-19T08:53:28.407Z,14.05
2022-10-19T08:56:38.996Z,14.08
2022-10-19T08:59:14.787Z,14.07
2022-10-19T09:01:49.143Z,14.12
2022-10-19T09:04:23.147Z,14.09
2022-10-19T09:07:01.162Z,14.07
2022-10-19T09:09:31.680Z,14.04
2022-10-19T09:12:06.344Z,14.06
2022-10-19T09:14:40.112Z,14.10
2022-10-19T09:17:14.526Z,14.12
2022-10-19T09:19:42.526Z,14.11
2022-10-19T09:22:20.037Z,14.14
2022-10-19T09:24:51.646Z,14.16
2022-10-19T09:27:24.648Z,14.16
2022-10-19T09:29:56.313Z,14.15
2022-10-19T09:32:27.694Z,14.17
2022-10-19T09:34:58.123Z,14.20
2022-10-19T09:37:27.070Z,14.17
2022-10-19T09:39:56.174Z,14.15
2022-10-19T09:42:29.408Z,14.20
2022-10-19T09:44:59.650Z,14.19
2022-10-19T09:47:37.012Z,14.17
2022-10-19T09:50:24.150Z,14.16
2022-10-19T09:52:53.669Z,14.15
2022-10-19T09:55:29.916Z,14.14
2022-10-19T09:58:05.458Z,14.21
2022-10-19T10:00:38.185Z,14.20
2022-10-19T10:03:08.590Z,14.18
2022-10-19T10:05:38.731Z,14.17
2022-10-19T10:08:14.713Z,14.19
2022-10-19T10:10:45.869Z,14.22
2022-10-19T10:13:18.962Z,14.23
2022-10-19T10:15:50.765Z,14.17
2022-10-19T10:18:20.225Z,14.28
2022-10-19T10:21:02.116Z,14.28
2022-10-19T10:23:36.012Z,14.31
2022-10-19T10:26:04.988Z,14.29
2022-10-19T10:28:34.423Z,14.31
2022-10-19T10:31:05.937Z,14.29
2022-10-19T10:33:44.732Z,14.36
2022-10-19T10:36:14.214Z,14.26
2022-10-19T10:38:45.968Z,14.28
2022-10-19T10:41:17.693Z,14.30
2022-10-19T10:43:58.620Z,14.32
2022-10-19T10:46:35.551Z,14.27
2022-10-19T10:49:06.476Z,14.31
2022-10-19T10:51:39.932Z,14.34
2022-10-19T10:54:16.134Z,14.33
2022-10-19T10:56:45.048Z,14.29
2022-10-19T10:59:19.550Z,14.28
2022-10-19T11:01:57.307Z,14.24
2022-10-19T11:04:30.851Z,14.24
2022-10-19T11:07:06.125Z,14.25
2022-10-19T11:09:39.386Z,14.26
2022-10-19T11:12:12.496Z,14.42
2022-10-19T11:14:47.085Z,14.43
2022-10-19T11:17:21.450Z,14.58
2022-10-19T11:19:51.315Z,14.59
2022-10-19T11:22:27.420Z,14.61
2022-10-19T11:25:16.367Z,14.73
2022-10-19T11:27:55.992Z,14.74
2022-10-19T11:30:26.523Z,14.74
2022-10-19T11:33:02.614Z,14.78
2022-10-19T11:35:50.327Z,14.80
2022-10-19T11:38:31.743Z,14.81
2022-10-19T11:41:24.136Z,14.87
2022-10-19T11:44:07.370Z,14.90
2022-10-19T11:46:48.724Z,14.89
2022-10-19T11:49:33.948Z,14.86
2022-10-19T11:52:13.239Z,14.90
2022-10-19T11:54:54.764Z,14.94
2022-10-19T11:57:26.764Z,14.98
2022-10-19T12:00:14.475Z,15.00
2022-10-19T12:03:09.803Z,15.03
2022-10-19T12:05:48.181Z,15.07
2022-10-19T12:08:32.289Z,15.08
2022-10-19T12:11:13.450Z,15.12
2022-10-19T12:13:45.670Z,15.13
2022-10-19T12:16:15.667Z,15.12
2022-10-19T12:18:48.614Z,15.15
2022-10-19T12:21:23.911Z,15.17
2022-10-19T12:23:53.358Z,15.16
2022-10-19T12:26:23.036Z,15.18
2022-10-19T12:28:55.723Z,15.17
2022-10-19T12:31:25.044Z,15.16
2022-10-19T12:34:01.874Z,15.20
2022-10-19T12:36:44.002Z,15.21
2022-10-19T12:39:16.369Z,15.21
2022-10-19T12:41:52.204Z,15.20
2022-10-19T12:44:45.123Z,15.21
2022-10-19T12:47:18.844Z,15.22
2022-10-19T12:49:50.289Z,15.27
2022-10-19T12:52:37.244Z,15.36
2022-10-19T12:55:19.800Z,15.34
2022-10-19T12:57:57.019Z,15.35
2022-10-19T13:00:27.237Z,15.37
2022-10-19T13:03:00.491Z,15.40
2022-10-19T13:05:32.254Z,15.33
2022-10-19T13:08:03.364Z,15.37
2022-10-19T13:10:33.348Z,15.37
2022-10-19T13:13:03.099Z,15.31
2022-10-19T13:15:59.125Z,15.35
2022-10-19T13:19:02.340Z,15.34
2022-10-19T13:21:49.651Z,15.38
2022-10-19T13:24:27.364Z,15.41
2022-10-19T13:27:29.444Z,15.46
2022-10-19T13:29:57.454Z,15.42
2022-10-19T13:32:43.378Z,15.41
2022-10-19T13:35:41.964Z,15.35
2022-10-19T13:38:26.527Z,15.37
2022-10-19T13:41:04.199Z,15.42
2022-10-19T13:43:34.882Z,15.48
2022-10-19T13:46:14.945Z,15.50
2022-10-19T13:49:14.675Z,15.47
2022-10-19T13:51:55.446Z,15.49
2022-10-19T13:54:46.818Z,15.54
2022-10-19T13:57:26.085Z,15.56
2022-10-19T14:00:07.219Z,15.54
2022-10-19T14:03:04.394Z,15.56
2022-10-19T14:05:56.919Z,15.58
2022-10-19T14:08:39.584Z,15.60
2022-10-19T14:11:15.359Z,15.62
2022-10-19T14:13:43.691Z,15.61
2022-10-19T14:16:19.500Z,15.59
2022-10-19T14:18:56.023Z,15.54
2022-10-19T14:21:32.117Z,15.56
2022-10-19T14:24:00.796Z,15.57
2022-10-19T14:26:31.518Z,15.58
2022-10-19T14:29:00.990Z,15.49
2022-10-19T14:31:34.903Z,15.52
2022-10-19T14:34:05.590Z,15.49
2022-10-19T14:36:37.377Z,15.43
2022-10-19T14:39:07.564Z,15.42
2022-10-19T14:41:38.128Z,15.42
2022-10-19T14:44:31.524Z,15.41
2022-10-19T14:47:01.609Z,15.42
2022-10-19T14:49:29.624Z,15.42
2022-10-19T14:52:01.265Z,15.38
2022-10-19T14:54:36.185Z,15.38
2022-10-19T14:57:09.583Z,15.34
2022-10-19T14:59:46.118Z,15.37
2022-10-19T15:02:20.647Z,15.36
2022-10-19T15:04:49.443Z,15.39
2022-10-19T15:07:21.766Z,15.30
2022-10-19T15:09:55.706Z,15.32
2022-10-19T15:12:29.643Z,15.31
2022-10-19T15:14:58.487Z,15.28
2022-10-19T15:17:28.807Z,15.27
2022-10-19T15:19:59.948Z,15.22
2022-10-19T15:22:40.509Z,15.23
2022-10-19T15:25:25.965Z,15.25
2022-10-19T15:27:55.456Z,15.20
2022-10-19T15:30:27.082Z,15.19
2022-10-19T15:33:09.005Z,15.17
2022-10-19T15:35:39.020Z,15.17
2022-10-19T15:38:10.093Z,15.12
2022-10-19T15:40:40.314Z,15.10
2022-10-19T15:43:38.767Z,15.09
2022-10-19T15:46:09.703Z,15.04
2022-10-19T15:48:51.130Z,15.03
2022-10-19T15:51:37.493Z,15.02
2022-10-19T15:54:07.277Z,15.02
2022-10-19T15:56:36.994Z,15.00
2022-10-19T15:59:11.935Z,14.98
2022-10-19T16:01:39.961Z,14.95
2022-10-19T16:04:07.898Z,14.93
2022-10-19T16:06:39.797Z,14.90
2022-10-19T16:09:08.769Z,14.87
2022-10-19T16:11:36.724Z,14.80
2022-10-19T16:14:06.194Z,14.78
2022-10-19T16:16:34.966Z,14.75
2022-10-19T16:19:03.107Z,14.73
2022-10-19T16:21:33.361Z,14.70
2022-10-19T16:24:01.343Z,14.68
2022-10-19T16:26:31.943Z,14.68
2022-10-19T16:29:00.504Z,14.62
2022-10-19T16:31:31.427Z,14.57
2022-10-19T16:34:05.365Z,14.50
2022-10-19T16:36:33.369Z,14.42
2022-10-19T16:39:01.667Z,14.40
2022-10-19T16:41:29.648Z,14.34
2022-10-19T16:43:58.388Z,14.32
2022-10-19T16:46:27.396Z,14.26
2022-10-19T16:48:56.730Z,14.20
2022-10-19T16:51:34.592Z,14.10
2022-10-19T16:54:03.146Z,14.07
2022-10-19T16:56:32.100Z,14.00
2022-10-19T16:59:01.690Z,13.96
2022-10-19T17:01:31.397Z,13.91
2022-10-19T17:04:00.795Z,13.84
2022-10-19T17:06:29.509Z,13.80
2022-10-19T17:11:49.113Z,13.75
2022-10-19T17:14:17.137Z,13.70
2022-10-19T17:16:45.291Z,13.62
2022-10-19T17:19:14.858Z,13.57
2022-10-19T17:21:45.167Z,13.53
2022-10-19T17:24:21.121Z,13.48
2022-10-19T17:26:50.829Z,13.43
2022-10-19T17:29:19.553Z,13.39
2022-10-19T17:31:49.458Z,13.36
2022-10-19T17:34:19.916Z,13.28
2022-10-19T17:36:49.963Z,13.27
2022-10-19T17:39:25.693Z,13.23
2022-10-19T17:42:01.637Z,13.21
2022-10-19T17:44:31.576Z,13.20
2022-10-19T17:47:01.029Z,13.18
2022-10-19T17:49:30.378Z,13.15
2022-10-19T17:51:58.634Z,13.15
2022-10-19T17:54:26.832Z,13.12
2022-10-19T17:56:56.149Z,13.15
2022-10-19T17:59:34.974Z,13.16
2022-10-19T18:02:09.364Z,13.11
2022-10-19T18:04:39.216Z,13.09
2022-10-19T18:07:07.852Z,13.11
2022-10-19T18:09:35.826Z,13.13
2022-10-19T18:12:08.637Z,13.11
2022-10-19T18:14:36.538Z,13.13
2022-10-19T18:17:05.078Z,13.16
2022-10-19T18:19:33.296Z,13.15
2022-10-19T18:22:03.200Z,13.15
2022-10-19T18:24:32.905Z,13.15
2022-10-19T18:27:01.578Z,13.16
2022-10-19T18:29:29.892Z,13.17
2022-10-19T18:31:57.840Z,13.15
2022-10-19T18:34:26.902Z,13.13
2022-10-19T18:36:55.841Z,13.17
2022-10-19T18:39:25.104Z,13.18
2022-10-19T18:41:54.687Z,13.19
2022-10-19T18:44:26.521Z,13.21
2022-10-19T18:46:57.148Z,13.21
2022-10-19T18:49:25.609Z,13.27
2022-10-19T18:51:55.523Z,13.28
2022-10-19T18:54:27.980Z,13.29
2022-10-19T18:56:56.396Z,13.30
2022-10-19T18:59:24.539Z,13.30
2022-10-19T19:01:52.506Z,13.31
2022-10-19T19:04:20.905Z,13.30
2022-10-19T19:06:48.851Z,13.31
2022-10-19T19:09:17.511Z,13.29
2022-10-19T19:11:47.100Z,13.32
2022-10-19T19:14:17.491Z,13.34
2022-10-19T19:16:46.541Z,13.36
2022-10-19T19:19:17.103Z,13.38
2022-10-19T19:21:46.275Z,13.35
2022-10-19T19:24:16.218Z,13.38
2022-10-19T19:26:46.739Z,13.38
2022-10-19T19:29:16.334Z,13.39
2022-10-19T19:31:44.445Z,13.42
2022-10-19T19:34:12.631Z,13.40
2022-10-19T19:36:46.440Z,13.41
2022-10-19T19:39:14.544Z,13.41
2022-10-19T19:41:42.435Z,13.43
2022-10-19T19:44:10.771Z,13.45
2022-10-19T19:46:40.087Z,13.48
2022-10-19T19:49:08.007Z,13.48
2022-10-19T19:51:35.908Z,13.49
2022-10-19T19:54:04.401Z,13.50
2022-10-19T19:56:32.817Z,13.46
2022-10-19T19:59:03.513Z,13.43
2022-10-19T20:01:32.083Z,13.40
2022-10-19T20:06:37.156Z,13.31
2022-10-19T20:09:05.937Z,13.28
2022-10-19T20:11:36.167Z,13.27
2022-10-19T20:14:07.809Z,13.22
2022-10-19T20:16:36.623Z,13.17
2022-10-19T20:19:09.235Z,13.16
2022-10-19T20:21:37.324Z,13.10
2022-10-19T20:24:05.708Z,13.05
2022-10-19T20:26:33.935Z,13.03
2022-10-19T20:29:03.052Z,13.03
2022-10-19T20:31:33.477Z,13.02
2022-10-19T20:34:01.606Z,12.97
2022-10-19T20:36:30.875Z,12.97
2022-10-19T20:38:59.771Z,12.92
2022-10-19T20:41:29.699Z,12.85
2022-10-19T20:43:58.124Z,12.78
2022-10-19T20:46:27.691Z,12.71
2022-10-19T20:48:56.668Z,12.64
2022-10-19T20:51:32.038Z,12.55
2022-10-19T20:54:03.859Z,12.53
2022-10-19T20:56:33.611Z,12.45
2022-10-19T21:01:37.566Z,12.37
2022-10-19T21:04:07.756Z,12.34
2022-10-19T21:06:38.892Z,12.30
2022-10-19T21:09:08.670Z,12.26
2022-10-19T21:11:38.179Z,12.24
2022-10-19T21:14:07.402Z,12.19
2022-10-19T21:16:37.584Z,12.15
2022-10-19T21:19:07.154Z,12.10
2022-10-19T21:21:36.776Z,12.17
2022-10-19T21:24:06.703Z,12.16
2022-10-19T21:26:37.094Z,12.15
2022-10-19T21:29:06.292Z,12.11
2022-10-19T21:31:34.297Z,12.11
2022-10-19T21:34:05.606Z,12.12
2022-10-19T21:36:33.581Z,12.07
2022-10-19T21:39:01.783Z,12.00
2022-10-19T21:41:31.082Z,11.97
2022-10-19T21:44:01.031Z,11.95
2022-10-19T21:46:28.968Z,11.95
2022-10-19T21:48:58.976Z,11.93
2022-10-19T21:51:34.187Z,11.89
2022-10-19T21:54:02.268Z,11.84
2022-10-19T21:56:30.506Z,11.74
2022-10-19T21:59:00.189Z,11.74
2022-10-19T22:01:30.562Z,11.70
2022-10-19T22:03:59.180Z,11.67
2022-10-19T22:06:29.253Z,11.62
2022-10-19T22:08:58.335Z,11.59
2022-10-19T22:11:27.227Z,11.56
2022-10-19T22:13:56.736Z,11.50
2022-10-19T22:16:27.122Z,11.48
2022-10-19T22:18:55.781Z,11.50
2022-10-19T22:21:26.578Z,11.47
2022-10-19T22:23:56.207Z,11.50
2022-10-19T22:26:26.092Z,11.49
2022-10-19T22:28:56.473Z,11.40
2022-10-19T22:31:26.663Z,11.38
2022-10-19T22:33:54.960Z,11.36
2022-10-19T22:36:22.956Z,11.31
2022-10-19T22:38:50.891Z,11.30
2022-10-19T22:41:19.048Z,11.28
2022-10-19T22:43:46.941Z,11.26
2022-10-19T22:46:14.801Z,11.27
2022-10-19T22:48:44.206Z,11.21
2022-10-19T22:51:12.115Z,11.19
2022-10-19T22:53:39.979Z,11.19
2022-10-19T22:56:08.821Z,11.19
2022-10-19T22:58:36.714Z,11.16
2022-10-19T23:01:06.913Z,11.12
2022-10-19T23:03:35.343Z,11.12
2022-10-19T23:06:04.759Z,11.06
2022-10-19T23:08:32.663Z,11.07
2022-10-19T23:11:00.625Z,11.06
2022-10-19T23:13:28.923Z,11.04
2022-10-19T23:15:56.825Z,11.04
2022-10-19T23:18:24.848Z,11.04
2022-10-19T23:20:56.735Z,11.07
2022-10-19T23:23:26.452Z,11.07
2022-10-19T23:26:02.447Z,11.06
2022-10-19T23:28:31.252Z,11.03
2022-10-19T23:31:04.610Z,11.03
2022-10-19T23:33:32.792Z,10.94
2022-10-19T23:36:05.437Z,10.93
2022-10-19T23:38:35.336Z,10.92
2022-10-19T23:41:03.420Z,10.90
2022-10-19T23:43:31.592Z,10.87
2022-10-19T23:45:59.585Z,10.85
2022-10-19T23:48:27.705Z,10.86
2022-10-19T23:51:00.527Z,10.90
2022-10-19T23:53:30.544Z,10.90
2022-10-19T23:56:03.883Z,10.89
2022-10-19T23:58:32.432Z,10.91
