createdAt,value
2023-04-24T00:00:16.699Z,17.70
2023-04-24T00:02:47.891Z,17.70
2023-04-24T00:05:16.694Z,17.70
2023-04-24T00:07:44.351Z,17.60
2023-04-24T00:10:11.871Z,17.60
2023-04-24T00:12:38.940Z,17.60
2023-04-24T00:15:07.116Z,17.50
2023-04-24T00:17:34.062Z,17.50
2023-04-24T00:20:01.963Z,17.50
2023-04-24T00:22:29.486Z,17.50
2023-04-24T00:24:56.585Z,17.50
2023-04-24T00:27:23.947Z,17.50
2023-04-24T00:29:50.898Z,17.50
2023-04-24T00:32:19.041Z,17.50
2023-04-24T00:34:46.307Z,17.50
2023-04-24T00:37:13.298Z,17.50
2023-04-24T00:39:40.396Z,17.50
2023-04-24T00:42:07.809Z,17.50
2023-04-24T00:44:35.929Z,17.50
2023-04-24T00:47:02.962Z,17.50
2023-04-24T00:49:29.980Z,17.50
2023-04-24T00:51:57.830Z,17.50
2023-04-24T00:54:24.866Z,17.50
2023-04-24T00:56:52.381Z,17.50
2023-04-24T00:59:19.693Z,17.50
2023-04-24T01:01:47.223Z,17.50
2023-04-24T01:04:15.301Z,17.40
2023-04-24T01:06:45.220Z,17.40
2023-04-24T01:09:13.681Z,17.40
2023-04-24T01:11:42.655Z,17.40
2023-04-24T01:14:09.845Z,17.30
2023-04-24T01:16:36.909Z,17.30
2023-04-24T01:19:03.816Z,17.30
2023-04-24T01:21:31.456Z,17.30
2023-04-24T01:23:58.601Z,17.30
2023-04-24T01:26:26.614Z,17.30
2023-04-24T01:28:53.895Z,17.30
2023-04-24T01:31:21.600Z,17.20
2023-04-24T01:33:49.176Z,17.20
2023-04-24T01:36:17.914Z,17.20
2023-04-24T01:38:45.301Z,17.20
2023-04-24T01:41:12.290Z,17.10
2023-04-24T01:43:39.417Z,17.20
2023-04-24T01:46:07.001Z,17.20
2023-04-24T01:48:36.834Z,17.20
2023-04-24T01:51:03.921Z,17.20
2023-04-24T01:53:30.970Z,17.20
2023-04-24T01:55:58.399Z,17.20
2023-04-24T01:58:27.137Z,17.20
2023-04-24T02:00:54.115Z,17.20
2023-04-24T02:03:21.279Z,17.20
2023-04-24T02:05:49.592Z,17.10
2023-04-24T02:08:16.530Z,17.10
2023-04-24T02:10:43.540Z,17.00
2023-04-24T02:13:10.561Z,16.90
2023-04-24T02:15:37.518Z,16.90
2023-04-24T02:18:04.542Z,16.90
2023-04-24T02:20:35.026Z,16.80
2023-04-24T02:23:02.366Z,16.70
2023-04-24T02:25:29.305Z,16.60
2023-04-24T02:27:56.354Z,16.50
2023-04-24T02:30:23.316Z,16.50
2023-04-24T02:32:50.330Z,16.40
2023-04-24T02:35:17.493Z,16.40
2023-04-24T02:37:44.469Z,16.30
2023-04-24T02:40:12.949Z,16.20
2023-04-24T02:42:39.998Z,16.20
2023-04-24T02:45:07.513Z,16.20
2023-04-24T02:47:34.787Z,16.10
2023-04-24T02:50:03.858Z,16.10
2023-04-24T02:52:30.810Z,16.00
2023-04-24T02:54:57.739Z,16.00
2023-04-24T02:57:24.781Z,15.90
2023-04-24T02:59:51.789Z,15.90
2023-04-24T03:02:19.900Z,15.90
2023-04-24T03:04:48.866Z,15.90
2023-04-24T03:07:16.296Z,15.80
2023-04-24T03:09:44.068Z,15.80
2023-04-24T03:12:11.255Z,15.80
2023-04-24T03:14:39.978Z,15.80
2023-04-24T03:17:06.921Z,15.80
2023-04-24T03:19:33.904Z,15.80
2023-04-24T03:22:06.404Z,15.80
2023-04-24T03:24:34.996Z,15.80
2023-04-24T03:27:02.375Z,15.80
2023-04-24T03:29:52.623Z,15.80
2023-04-24T03:32:20.031Z,15.80
2023-04-24T03:34:47.886Z,15.80
2023-04-24T03:37:16.588Z,15.70
2023-04-24T03:39:49.260Z,15.70
2023-04-24T03:42:19.120Z,15.70
2023-04-24T03:44:52.055Z,15.70
2023-04-24T03:47:23.147Z,15.60
2023-04-24T03:49:51.139Z,15.50
2023-04-24T03:52:18.088Z,15.40
2023-04-24T03:54:45.034Z,15.30
2023-04-24T03:57:12.454Z,15.20
2023-04-24T03:59:47.405Z,15.10
2023-04-24T04:02:18.357Z,15.10
2023-04-24T04:04:45.865Z,15.00
2023-04-24T04:07:13.887Z,14.90
2023-04-24T04:09:41.475Z,14.90
2023-04-24T04:12:08.837Z,14.90
2023-04-24T04:14:37.393Z,15.00
2023-04-24T04:17:04.318Z,15.00
2023-04-24T04:19:31.874Z,15.10
2023-04-24T04:21:58.987Z,15.20
2023-04-24T04:24:41.684Z,15.20
2023-04-24T04:27:11.921Z,15.30
2023-04-24T04:29:47.714Z,15.30
2023-04-24T04:32:17.022Z,15.30
2023-04-24T04:34:46.266Z,15.30
2023-04-24T04:37:13.870Z,15.30
2023-04-24T04:39:47.728Z,15.30
2023-04-24T04:42:24.714Z,15.30
2023-04-24T04:44:51.935Z,15.30
2023-04-24T04:47:24.463Z,15.30
2023-04-24T04:49:52.948Z,15.30
2023-04-24T04:52:26.254Z,15.30
2023-04-24T04:54:59.411Z,15.30
2023-04-24T04:57:38.372Z,15.30
2023-04-24T05:00:08.018Z,15.30
2023-04-24T05:02:46.335Z,15.20
2023-04-24T05:05:13.686Z,15.30
2023-04-24T05:07:41.410Z,15.30
2023-04-24T05:10:09.012Z,15.10
2023-04-24T05:12:36.004Z,15.00
2023-04-24T05:15:04.921Z,14.80
2023-04-24T05:17:32.236Z,14.70
2023-04-24T05:19:59.985Z,14.60
2023-04-24T05:22:27.204Z,14.50
2023-04-24T05:24:54.354Z,14.50
2023-04-24T05:27:37.070Z,14.50
2023-04-24T05:30:10.572Z,14.50
2023-04-24T05:32:37.596Z,14.40
2023-04-24T05:35:05.171Z,14.40
2023-04-24T05:37:32.190Z,14.40
2023-04-24T05:39:59.488Z,14.40
2023-04-24T05:42:27.083Z,14.40
2023-04-24T05:44:57.439Z,14.40
2023-04-24T05:47:25.111Z,14.30
2023-04-24T05:49:54.282Z,14.40
2023-04-24T05:52:21.483Z,14.40
2023-04-24T05:54:49.680Z,14.30
2023-04-24T05:57:21.745Z,14.30
2023-04-24T05:59:53.469Z,14.40
2023-04-24T06:02:22.040Z,14.40
2023-04-24T06:04:49.476Z,14.50
2023-04-24T06:07:18.391Z,14.60
2023-04-24T06:09:45.837Z,14.60
2023-04-24T06:12:12.810Z,14.70
2023-04-24T06:14:51.572Z,14.80
2023-04-24T06:17:23.171Z,14.90
2023-04-24T06:19:50.856Z,15.00
2023-04-24T06:22:18.580Z,15.00
2023-04-24T06:24:45.562Z,15.10
2023-04-24T06:27:13.961Z,15.20
2023-04-24T06:29:41.910Z,15.30
2023-04-24T06:32:09.041Z,15.20
2023-04-24T06:34:36.593Z,15.20
2023-04-24T06:37:03.581Z,15.30
2023-04-24T06:39:30.535Z,15.30
2023-04-24T06:41:57.435Z,15.30
2023-04-24T06:44:24.807Z,15.30
2023-04-24T06:46:51.805Z,15.30
2023-04-24T06:49:18.711Z,15.30
2023-04-24T06:51:46.255Z,15.30
2023-04-24T06:54:13.996Z,15.40
2023-04-24T06:56:41.001Z,15.50
2023-04-24T06:59:07.945Z,15.60
2023-04-24T07:01:35.109Z,15.60
2023-04-24T07:04:02.820Z,15.60
2023-04-24T07:06:32.743Z,15.70
2023-04-24T07:09:01.305Z,15.80
2023-04-24T07:11:30.305Z,15.80
2023-04-24T07:13:57.280Z,15.70
2023-04-24T07:16:24.322Z,15.90
2023-04-24T07:18:51.463Z,16.00
2023-04-24T07:21:18.892Z,16.10
2023-04-24T07:23:45.844Z,16.20
2023-04-24T07:26:13.374Z,16.40
2023-04-24T07:28:40.592Z,16.60
2023-04-24T07:31:08.043Z,16.80
2023-04-24T07:33:35.197Z,16.90
2023-04-24T07:36:02.277Z,17.00
2023-04-24T07:38:31.332Z,17.00
2023-04-24T07:40:58.618Z,17.00
2023-04-24T07:43:25.737Z,16.80
2023-04-24T07:45:52.721Z,16.50
2023-04-24T07:48:19.680Z,16.30
2023-04-24T07:50:46.622Z,16.10
2023-04-24T07:53:13.550Z,16.10
2023-04-24T07:55:40.672Z,16.10
2023-04-24T07:58:07.852Z,16.00
2023-04-24T08:00:34.858Z,16.00
2023-04-24T08:03:02.285Z,16.10
2023-04-24T08:05:29.809Z,16.30
2023-04-24T08:07:57.094Z,16.40
2023-04-24T08:10:24.533Z,16.60
2023-04-24T08:12:51.476Z,16.60
2023-04-24T08:15:18.975Z,16.80
2023-04-24T08:17:45.947Z,17.00
2023-04-24T08:20:16.500Z,17.20
2023-04-24T08:22:44.424Z,17.50
2023-04-24T08:25:12.652Z,17.50
2023-04-24T08:27:40.050Z,17.60
2023-04-24T08:30:08.273Z,17.60
2023-04-24T08:32:35.422Z,17.70
2023-04-24T08:35:02.462Z,17.70
2023-04-24T08:37:29.633Z,17.80
2023-04-24T08:39:56.702Z,17.80
2023-04-24T08:42:23.717Z,17.80
2023-04-24T08:44:51.322Z,17.90
2023-04-24T08:47:20.458Z,17.90
2023-04-24T08:49:50.030Z,17.90
2023-04-24T08:52:17.447Z,18.00
2023-04-24T08:54:46.537Z,18.00
2023-04-24T08:57:15.269Z,18.10
2023-04-24T08:59:43.181Z,18.10
2023-04-24T09:02:12.719Z,18.20
2023-04-24T09:04:41.867Z,18.30
2023-04-24T09:07:11.336Z,18.40
2023-04-24T09:09:40.176Z,18.50
2023-04-24T09:12:07.560Z,18.60
2023-04-24T09:14:34.648Z,18.70
2023-04-24T09:17:02.029Z,18.80
2023-04-24T09:19:29.173Z,18.90
2023-04-24T09:21:56.357Z,19.10
2023-04-24T09:24:23.791Z,19.30
2023-04-24T09:27:00.142Z,19.40
2023-04-24T09:29:27.232Z,19.60
2023-04-24T09:31:54.371Z,19.60
2023-04-24T09:34:28.405Z,19.80
2023-04-24T09:36:56.117Z,20.10
2023-04-24T09:39:23.116Z,20.60
2023-04-24T09:41:56.670Z,21.30
2023-04-24T09:44:27.093Z,22.10
2023-04-24T09:46:57.233Z,23.00
2023-04-24T09:49:25.357Z,24.00
2023-04-24T09:51:52.546Z,24.90
2023-04-24T09:54:21.787Z,25.90
2023-04-24T09:56:49.767Z,26.60
2023-04-24T09:59:17.434Z,26.80
2023-04-24T10:01:45.799Z,26.90
2023-04-24T10:04:16.663Z,26.70
2023-04-24T10:06:44.133Z,26.80
2023-04-24T10:09:13.102Z,26.80
2023-04-24T10:11:42.304Z,26.60
2023-04-24T10:14:11.961Z,26.40
2023-04-24T10:16:39.341Z,25.90
2023-04-24T10:19:06.591Z,25.60
2023-04-24T10:21:34.030Z,25.30
2023-04-24T10:24:04.532Z,25.20
2023-04-24T10:26:31.637Z,25.30
2023-04-24T10:28:58.955Z,25.00
2023-04-24T10:31:26.237Z,24.60
2023-04-24T10:33:54.285Z,24.30
2023-04-24T10:36:23.460Z,23.80
2023-04-24T10:38:51.139Z,23.40
2023-04-24T10:41:20.748Z,23.40
2023-04-24T10:43:49.644Z,23.50
2023-04-24T10:46:22.711Z,23.60
2023-04-24T10:48:53.759Z,23.80
2023-04-24T10:51:22.569Z,24.20
2023-04-24T10:53:50.942Z,24.60
2023-04-24T10:56:18.011Z,24.90
2023-04-24T10:58:46.154Z,25.00
2023-04-24T11:01:30.536Z,24.90
2023-04-24T11:03:59.017Z,25.20
2023-04-24T11:06:32.773Z,25.60
2023-04-24T11:09:03.981Z,25.90
2023-04-24T11:11:31.295Z,26.00
2023-04-24T11:13:58.169Z,26.20
2023-04-24T11:16:30.076Z,26.10
2023-04-24T11:19:04.765Z,26.10
2023-04-24T11:21:44.290Z,26.60
2023-04-24T11:24:30.033Z,27.30
2023-04-24T11:26:57.840Z,28.10
2023-04-24T11:29:39.652Z,28.60
2023-04-24T11:32:17.234Z,28.90
2023-04-24T11:34:46.689Z,29.10
2023-04-24T11:37:13.898Z,29.50
2023-04-24T11:39:41.418Z,30.00
2023-04-24T11:42:08.869Z,30.20
2023-04-24T11:44:38.193Z,30.00
2023-04-24T11:47:10.771Z,30.20
2023-04-24T11:49:38.092Z,30.30
2023-04-24T11:52:05.901Z,29.90
2023-04-24T11:54:32.763Z,29.70
2023-04-24T11:56:59.881Z,29.80
2023-04-24T11:59:26.871Z,29.20
2023-04-24T12:01:53.735Z,28.50
2023-04-24T12:04:20.690Z,28.30
2023-04-24T12:07:00.158Z,28.20
2023-04-24T12:09:27.005Z,28.80
2023-04-24T12:12:00.433Z,29.60
2023-04-24T12:14:27.406Z,30.10
2023-04-24T12:16:54.237Z,30.60
2023-04-24T12:19:22.174Z,30.60
2023-04-24T12:22:06.205Z,30.40
2023-04-24T12:24:33.326Z,30.30
2023-04-24T12:27:02.400Z,30.60
2023-04-24T12:29:29.389Z,31.30
2023-04-24T12:31:56.510Z,31.60
2023-04-24T12:34:24.830Z,31.80
2023-04-24T12:36:51.771Z,31.90
2023-04-24T12:39:19.450Z,31.90
2023-04-24T12:42:12.386Z,31.10
2023-04-24T12:44:39.326Z,30.50
2023-04-24T12:47:06.161Z,29.80
2023-04-24T12:49:33.064Z,29.90
2023-04-24T12:51:59.924Z,30.20
2023-04-24T12:54:26.787Z,30.60
2023-04-24T12:56:53.589Z,31.00
2023-04-24T12:59:20.422Z,31.00
2023-04-24T13:01:47.370Z,30.60
2023-04-24T13:04:15.078Z,30.10
2023-04-24T13:06:41.929Z,29.80
2023-04-24T13:09:09.026Z,29.70
2023-04-24T13:11:36.207Z,30.00
2023-04-24T13:14:03.167Z,30.20
2023-04-24T13:16:30.089Z,30.60
2023-04-24T13:18:57.002Z,31.20
2023-04-24T13:21:23.829Z,31.60
2023-04-24T13:23:50.632Z,31.50
2023-04-24T13:26:17.410Z,31.00
2023-04-24T13:28:44.294Z,30.20
2023-04-24T13:31:11.210Z,29.40
2023-04-24T13:33:38.038Z,28.40
2023-04-24T13:36:04.854Z,27.50
2023-04-24T13:38:31.666Z,26.80
2023-04-24T13:40:58.605Z,26.30
2023-04-24T13:43:25.549Z,25.90
2023-04-24T13:45:52.515Z,25.70
2023-04-24T13:48:19.429Z,25.50
2023-04-24T13:50:49.282Z,25.20
2023-04-24T13:53:16.215Z,25.10
2023-04-24T13:55:43.110Z,25.00
2023-04-24T13:58:09.947Z,24.80
2023-04-24T14:00:36.944Z,24.50
2023-04-24T14:03:04.022Z,24.20
2023-04-24T14:05:31.007Z,24.00
2023-04-24T14:07:57.881Z,23.80
2023-04-24T14:10:24.727Z,23.60
2023-04-24T14:12:51.858Z,23.50
2023-04-24T14:15:18.865Z,23.40
2023-04-24T14:17:45.735Z,23.20
2023-04-24T14:20:13.615Z,22.90
2023-04-24T14:22:40.570Z,22.70
2023-04-24T14:25:07.873Z,22.50
2023-04-24T14:27:35.789Z,22.40
2023-04-24T14:30:02.866Z,22.30
2023-04-24T14:32:29.790Z,22.30
2023-04-24T14:34:56.620Z,22.20
2023-04-24T14:37:23.430Z,22.00
2023-04-24T14:40:06.198Z,21.90
2023-04-24T14:42:37.048Z,21.70
2023-04-24T14:45:04.029Z,21.70
2023-04-24T14:47:30.951Z,21.70
2023-04-24T14:49:57.819Z,21.80
2023-04-24T14:52:24.963Z,22.00
2023-04-24T14:54:51.781Z,22.20
2023-04-24T14:57:18.636Z,22.30
2023-04-24T14:59:45.565Z,22.20
2023-04-24T15:02:16.680Z,22.10
2023-04-24T15:04:44.870Z,22.10
2023-04-24T15:07:11.867Z,22.10
2023-04-24T15:09:38.975Z,22.00
2023-04-24T15:12:05.845Z,22.00
2023-04-24T15:14:32.798Z,22.00
2023-04-24T15:16:59.739Z,21.80
2023-04-24T15:19:26.754Z,21.80
2023-04-24T15:21:53.678Z,21.80
2023-04-24T15:24:20.594Z,21.70
2023-04-24T15:26:47.481Z,21.60
2023-04-24T15:29:14.572Z,21.40
2023-04-24T15:31:41.518Z,21.30
2023-04-24T15:34:08.563Z,21.20
2023-04-24T15:36:35.389Z,21.10
2023-04-24T15:39:04.798Z,21.10
2023-04-24T15:41:32.882Z,21.20
2023-04-24T15:43:59.916Z,21.20
2023-04-24T15:46:26.907Z,21.30
2023-04-24T15:48:54.142Z,21.30
2023-04-24T15:51:21.060Z,21.40
2023-04-24T15:53:48.143Z,21.50
2023-04-24T15:56:15.149Z,21.80
2023-04-24T15:58:41.982Z,22.00
2023-04-24T16:01:08.946Z,22.20
2023-04-24T16:03:35.943Z,22.40
2023-04-24T16:06:02.929Z,22.50
2023-04-24T16:08:29.711Z,22.70
2023-04-24T16:10:56.586Z,22.70
2023-04-24T16:13:23.468Z,22.60
2023-04-24T16:15:50.917Z,22.30
2023-04-24T16:18:17.826Z,22.00
2023-04-24T16:20:44.785Z,21.80
2023-04-24T16:23:11.680Z,21.60
2023-04-24T16:25:38.441Z,21.40
2023-04-24T16:28:05.257Z,21.20
2023-04-24T16:30:32.171Z,21.00
2023-04-24T16:32:59.161Z,20.90
2023-04-24T16:35:26.121Z,20.80
2023-04-24T16:37:52.920Z,20.70
2023-04-24T16:40:20.833Z,20.60
2023-04-24T16:42:48.700Z,20.50
2023-04-24T16:45:15.642Z,20.50
2023-04-24T16:47:42.501Z,20.50
2023-04-24T16:50:09.845Z,20.50
2023-04-24T16:52:36.689Z,20.40
2023-04-24T16:55:03.666Z,20.40
2023-04-24T16:57:30.580Z,20.30
2023-04-24T16:59:57.405Z,20.30
2023-04-24T17:02:24.312Z,20.30
2023-04-24T17:04:51.200Z,20.30
2023-04-24T17:07:18.100Z,20.30
2023-04-24T17:09:44.989Z,20.20
2023-04-24T17:12:11.804Z,20.10
2023-04-24T17:14:38.634Z,20.00
2023-04-24T17:17:05.569Z,19.80
2023-04-24T17:19:32.392Z,19.60
2023-04-24T17:21:59.735Z,19.40
2023-04-24T17:24:26.909Z,19.10
2023-04-24T17:26:56.404Z,18.90
2023-04-24T17:29:26.224Z,18.80
2023-04-24T17:31:53.123Z,18.60
2023-04-24T17:34:19.931Z,18.60
2023-04-24T17:36:47.918Z,18.50
2023-04-24T17:39:14.752Z,18.40
2023-04-24T17:41:42.693Z,18.30
2023-04-24T17:44:09.503Z,18.30
2023-04-24T17:46:36.408Z,18.20
2023-04-24T17:49:03.422Z,18.20
2023-04-24T17:51:30.243Z,18.20
2023-04-24T17:53:57.137Z,18.20
2023-04-24T17:56:25.069Z,18.10
2023-04-24T17:58:52.543Z,18.00
2023-04-24T18:01:19.577Z,17.90
2023-04-24T18:03:46.741Z,17.80
2023-04-24T18:06:17.330Z,17.70
2023-04-24T18:08:44.433Z,17.60
2023-04-24T18:11:11.476Z,17.60
2023-04-24T18:13:41.222Z,17.50
2023-04-24T18:16:08.259Z,17.50
2023-04-24T18:18:35.276Z,17.40
2023-04-24T18:21:02.619Z,17.30
2023-04-24T18:23:29.956Z,17.30
2023-04-24T18:25:56.922Z,17.30
2023-04-24T18:28:23.847Z,17.20
2023-04-24T18:30:50.752Z,17.20
2023-04-24T18:33:19.027Z,17.10
2023-04-24T18:35:46.035Z,17.00
2023-04-24T18:38:13.031Z,16.90
2023-04-24T18:40:39.941Z,16.80
2023-04-24T18:43:07.202Z,16.70
2023-04-24T18:45:34.163Z,16.70
2023-04-24T18:48:01.202Z,16.60
2023-04-24T18:50:29.884Z,16.50
2023-04-24T18:52:56.855Z,16.50
2023-04-24T18:55:46.490Z,16.50
2023-04-24T18:58:13.596Z,16.50
2023-04-24T19:00:40.688Z,16.40
2023-04-24T19:03:08.774Z,16.30
2023-04-24T19:05:38.688Z,16.30
2023-04-24T19:08:05.771Z,16.30
2023-04-24T19:10:34.381Z,16.30
2023-04-24T19:13:01.963Z,16.30
2023-04-24T19:15:29.942Z,16.30
2023-04-24T19:17:57.134Z,16.30
2023-04-24T19:20:25.276Z,16.30
2023-04-24T19:22:52.327Z,16.30
2023-04-24T19:25:19.919Z,16.40
2023-04-24T19:27:47.046Z,16.40
2023-04-24T19:30:14.238Z,16.40
2023-04-24T19:32:41.250Z,16.30
2023-04-24T19:35:08.645Z,16.20
2023-04-24T19:37:36.683Z,16.20
2023-04-24T19:40:04.416Z,16.20
2023-04-24T19:42:42.721Z,16.20
2023-04-24T19:45:12.465Z,16.20
2023-04-24T19:47:40.241Z,16.00
2023-04-24T19:50:08.066Z,15.90
2023-04-24T19:52:35.244Z,15.70
2023-04-24T19:55:02.510Z,15.60
2023-04-24T19:57:29.666Z,15.50
2023-04-24T19:59:56.728Z,15.50
2023-04-24T20:02:24.047Z,15.40
2023-04-24T20:04:51.598Z,15.30
2023-04-24T20:07:18.967Z,15.30
2023-04-24T20:09:46.189Z,15.30
2023-04-24T20:12:13.268Z,15.20
2023-04-24T20:14:40.542Z,15.20
2023-04-24T20:17:08.010Z,15.10
2023-04-24T20:19:35.238Z,15.00
2023-04-24T20:22:02.513Z,14.90
2023-04-24T20:24:29.535Z,14.80
2023-04-24T20:26:57.188Z,14.80
2023-04-24T20:29:24.281Z,14.70
2023-04-24T20:31:51.378Z,14.60
2023-04-24T20:34:18.783Z,14.50
2023-04-24T20:36:49.401Z,14.50
2023-04-24T20:39:16.968Z,14.50
2023-04-24T20:41:46.582Z,14.50
2023-04-24T20:44:14.077Z,14.50
2023-04-24T20:46:41.228Z,14.40
2023-04-24T20:49:08.399Z,14.40
2023-04-24T20:51:35.410Z,14.30
2023-04-24T20:54:02.522Z,14.30
2023-04-24T20:56:29.793Z,14.20
2023-04-24T20:58:57.364Z,14.20
2023-04-24T21:01:24.524Z,14.10
2023-04-24T21:03:52.751Z,14.10
2023-04-24T21:06:20.500Z,14.00
2023-04-24T21:08:47.839Z,14.00
2023-04-24T21:11:14.990Z,14.00
2023-04-24T21:13:41.932Z,14.00
2023-04-24T21:16:09.032Z,13.90
2023-04-24T21:18:40.992Z,13.90
2023-04-24T21:21:09.539Z,13.80
2023-04-24T21:23:36.695Z,13.80
2023-04-24T21:26:04.408Z,13.70
2023-04-24T21:28:31.643Z,13.70
2023-04-24T21:30:58.812Z,13.60
2023-04-24T21:33:26.141Z,13.60
2023-04-24T21:35:53.153Z,13.60
2023-04-24T21:38:23.196Z,13.60
2023-04-24T21:40:50.846Z,13.50
2023-04-24T21:43:18.737Z,13.50
2023-04-24T21:45:46.069Z,13.50
2023-04-24T21:48:13.248Z,13.40
2023-04-24T21:50:40.254Z,13.40
2023-04-24T21:53:07.246Z,13.40
2023-04-24T21:55:34.285Z,13.40
2023-04-24T21:58:02.455Z,13.30
2023-04-24T22:00:29.393Z,13.30
2023-04-24T22:02:56.453Z,13.30
2023-04-24T22:05:23.794Z,13.30
2023-04-24T22:07:51.103Z,13.30
2023-04-24T22:10:18.163Z,13.40
2023-04-24T22:12:45.191Z,13.40
2023-04-24T22:15:12.199Z,13.40
2023-04-24T22:17:39.757Z,13.50
2023-04-24T22:20:07.557Z,13.50
2023-04-24T22:22:37.428Z,13.50
2023-04-24T22:25:04.974Z,13.50
2023-04-24T22:27:32.948Z,13.50
2023-04-24T22:30:01.261Z,13.50
2023-04-24T22:32:31.107Z,13.60
2023-04-24T22:34:58.194Z,13.60
2023-04-24T22:37:25.402Z,13.60
2023-04-24T22:39:52.409Z,13.60
2023-04-24T22:42:19.381Z,13.60
2023-04-24T22:44:46.435Z,13.60
2023-04-24T22:47:13.407Z,13.60
2023-04-24T22:49:41.869Z,13.70
2023-04-24T22:52:08.917Z,13.70
2023-04-24T22:54:35.916Z,13.70
2023-04-24T22:57:04.055Z,13.70
2023-04-24T22:59:31.210Z,13.80
2023-04-24T23:01:59.355Z,13.70
2023-04-24T23:04:26.589Z,13.70
2023-04-24T23:06:54.076Z,13.70
2023-04-24T23:09:21.223Z,13.70
2023-04-24T23:11:48.181Z,13.60
2023-04-24T23:14:16.804Z,13.70
2023-04-24T23:16:45.322Z,13.60
2023-04-24T23:19:12.272Z,13.60
2023-04-24T23:21:39.310Z,13.60
2023-04-24T23:24:06.535Z,13.50
2023-04-24T23:26:33.593Z,13.60
2023-04-24T23:29:00.569Z,13.60
2023-04-24T23:31:27.542Z,13.60
2023-04-24T23:33:54.507Z,13.60
2023-04-24T23:36:21.453Z,13.60
2023-04-24T23:38:50.619Z,13.70
2023-04-24T23:41:19.578Z,13.70
2023-04-24T23:43:46.536Z,13.70
2023-04-24T23:46:13.517Z,13.70
2023-04-24T23:48:40.461Z,13.70
2023-04-24T23:51:07.411Z,13.70
2023-04-24T23:53:34.600Z,13.60
2023-04-24T23:56:01.564Z,13.60
2023-04-24T23:58:28.490Z,13.60
