createdAt,value
2018-11-28T00:00:36.181Z,83.94
2018-11-28T00:03:07.380Z,84.08
2018-11-28T00:05:36.903Z,84.32
2018-11-28T00:08:06.510Z,83.78
2018-11-28T00:10:36.053Z,83.68
2018-11-28T00:13:05.673Z,83.07
2018-11-28T00:15:35.189Z,83.43
2018-11-28T00:18:04.773Z,83.39
2018-11-28T00:20:34.313Z,83.61
2018-11-28T00:23:03.838Z,83.72
2018-11-28T00:25:33.337Z,82.92
2018-11-28T00:28:02.852Z,83.43
2018-11-28T00:30:32.401Z,82.94
2018-11-28T00:33:01.913Z,83.07
2018-11-28T00:35:31.409Z,82.89
2018-11-28T00:38:00.954Z,83.29
2018-11-28T00:40:30.484Z,82.47
2018-11-28T00:42:59.985Z,83.95
2018-11-28T00:45:29.524Z,83.23
2018-11-28T00:47:59.032Z,83.58
2018-11-28T00:50:28.744Z,83.44
2018-11-28T00:52:58.277Z,83.29
2018-11-28T00:55:27.796Z,82.64
2018-11-28T00:57:57.316Z,83.50
2018-11-28T01:00:27.653Z,82.90
2018-11-28T01:02:57.185Z,83.36
2018-11-28T01:05:26.678Z,83.08
2018-11-28T01:07:56.488Z,83.63
2018-11-28T01:10:26.295Z,83.64
2018-11-28T01:12:55.878Z,82.87
2018-11-28T01:15:25.412Z,83.24
2018-11-28T01:17:54.984Z,83.33
2018-11-28T01:20:24.656Z,82.62
2018-11-28T01:22:54.161Z,82.93
2018-11-28T01:25:23.812Z,82.39
2018-11-28T01:27:53.354Z,81.80
2018-11-28T01:30:24.701Z,81.70
2018-11-28T01:32:54.204Z,82.16
2018-11-28T01:35:23.796Z,82.07
2018-11-28T01:37:53.264Z,81.96
2018-11-28T01:40:24.524Z,80.96
2018-11-28T01:42:54.163Z,81.18
2018-11-28T01:45:24.334Z,80.99
2018-11-28T01:47:53.862Z,80.52
2018-11-28T01:50:23.422Z,80.27
2018-11-28T01:52:52.884Z,80.76
2018-11-28T01:55:23.012Z,80.29
2018-11-28T01:57:52.620Z,80.51
2018-11-28T02:00:25.108Z,80.12
2018-11-28T02:02:59.605Z,79.98
2018-11-28T02:05:29.145Z,80.20
2018-11-28T02:07:58.711Z,80.07
2018-11-28T02:10:28.190Z,80.13
2018-11-28T02:12:57.695Z,80.45
2018-11-28T02:15:27.817Z,81.12
2018-11-28T02:17:58.096Z,80.62
2018-11-28T02:20:27.580Z,80.62
2018-11-28T02:22:57.109Z,80.41
2018-11-28T02:25:26.612Z,80.30
2018-11-28T02:27:56.092Z,80.05
2018-11-28T02:30:25.633Z,80.74
2018-11-28T02:32:55.134Z,80.10
2018-11-28T02:35:24.658Z,80.10
2018-11-28T02:37:54.145Z,80.29
2018-11-28T02:40:23.674Z,80.42
2018-11-28T02:42:53.170Z,80.40
2018-11-28T02:45:23.141Z,79.75
2018-11-28T02:47:53.076Z,79.62
2018-11-28T02:50:22.568Z,79.62
2018-11-28T02:52:52.095Z,78.74
2018-11-28T02:55:21.555Z,78.19
2018-11-28T02:57:51.261Z,78.62
2018-11-28T03:00:23.744Z,79.37
2018-11-28T03:02:53.448Z,78.69
2018-11-28T03:05:23.001Z,78.91
2018-11-28T03:07:52.525Z,78.69
2018-11-28T03:10:22.990Z,78.31
2018-11-28T03:12:52.652Z,78.29
2018-11-28T03:15:28.514Z,78.49
2018-11-28T03:17:59.004Z,78.63
2018-11-28T03:20:28.540Z,79.08
2018-11-28T03:22:58.029Z,78.67
2018-11-28T03:25:27.587Z,78.67
2018-11-28T03:27:57.085Z,78.83
2018-11-28T03:30:26.637Z,79.10
2018-11-28T03:32:56.158Z,79.86
2018-11-28T03:35:25.693Z,79.96
2018-11-28T03:37:55.177Z,79.44
2018-11-28T03:40:24.730Z,79.69
2018-11-28T03:42:54.223Z,79.54
2018-11-28T03:45:23.748Z,79.91
2018-11-28T03:47:53.260Z,79.18
2018-11-28T03:50:22.778Z,79.49
2018-11-28T03:52:52.274Z,79.81
2018-11-28T03:55:21.792Z,80.68
2018-11-28T03:57:51.408Z,80.67
2018-11-28T04:00:21.834Z,79.97
2018-11-28T04:02:51.686Z,80.02
2018-11-28T04:05:21.254Z,80.09
2018-11-28T04:07:50.753Z,79.54
2018-11-28T04:10:20.270Z,79.28
2018-11-28T04:12:49.752Z,79.37
2018-11-28T04:15:21.840Z,78.99
2018-11-28T04:17:51.329Z,79.36
2018-11-28T04:20:21.774Z,79.39
2018-11-28T04:22:51.397Z,78.68
2018-11-28T04:25:21.929Z,78.49
2018-11-28T04:27:51.686Z,78.53
2018-11-28T04:30:25.017Z,78.51
2018-11-28T04:32:55.418Z,78.63
2018-11-28T04:35:25.129Z,78.24
2018-11-28T04:37:54.609Z,78.38
2018-11-28T04:40:24.144Z,78.29
2018-11-28T04:42:53.631Z,78.21
2018-11-28T04:45:23.871Z,79.29
2018-11-28T04:47:54.406Z,78.74
2018-11-28T04:50:24.028Z,78.46
2018-11-28T04:52:53.550Z,78.77
2018-11-28T04:55:23.118Z,78.11
2018-11-28T04:57:52.712Z,78.42
2018-11-28T05:00:24.191Z,78.42
2018-11-28T05:02:54.732Z,78.21
2018-11-28T05:05:24.302Z,78.24
2018-11-28T05:07:54.083Z,77.96
2018-11-28T05:10:24.545Z,77.61
2018-11-28T05:12:54.472Z,78.32
2018-11-28T05:15:25.801Z,78.33
2018-11-28T05:17:55.468Z,77.93
2018-11-28T05:20:25.897Z,77.74
2018-11-28T05:22:55.422Z,77.81
2018-11-28T05:25:25.857Z,77.52
2018-11-28T05:27:59.841Z,77.64
2018-11-28T05:30:30.173Z,77.75
2018-11-28T05:32:59.920Z,77.55
2018-11-28T05:35:37.344Z,77.54
2018-11-28T05:38:09.338Z,77.33
2018-11-28T05:40:38.852Z,76.91
2018-11-28T05:43:08.392Z,77.17
2018-11-28T05:45:37.916Z,77.46
2018-11-28T05:48:07.443Z,76.96
2018-11-28T05:50:36.973Z,76.93
2018-11-28T05:53:06.533Z,76.95
2018-11-28T05:55:36.066Z,76.06
2018-11-28T05:58:06.165Z,76.58
2018-11-28T06:00:37.138Z,77.09
2018-11-28T06:03:10.365Z,76.91
2018-11-28T06:05:41.807Z,77.39
2018-11-28T06:08:11.329Z,77.63
2018-11-28T06:10:40.885Z,77.57
2018-11-28T06:13:10.442Z,77.92
2018-11-28T06:15:39.940Z,78.18
2018-11-28T06:18:09.902Z,78.28
2018-11-28T06:20:39.397Z,78.88
2018-11-28T06:23:09.056Z,78.76
2018-11-28T06:25:38.796Z,78.48
2018-11-28T06:28:08.418Z,78.37
2018-11-28T06:30:38.036Z,78.79
2018-11-28T06:33:07.584Z,78.36
2018-11-28T06:35:37.145Z,77.91
2018-11-28T06:38:06.701Z,78.33
2018-11-28T06:40:36.306Z,77.58
2018-11-28T06:43:06.032Z,77.54
2018-11-28T06:45:36.099Z,77.00
2018-11-28T06:48:05.829Z,76.99
2018-11-28T06:50:35.416Z,77.60
2018-11-28T06:53:05.007Z,76.70
2018-11-28T06:55:34.544Z,77.28
2018-11-28T06:58:04.035Z,77.14
2018-11-28T07:00:33.573Z,76.96
2018-11-28T07:03:03.096Z,76.49
2018-11-28T07:05:32.640Z,76.72
2018-11-28T07:08:02.156Z,76.42
2018-11-28T07:10:32.002Z,76.19
2018-11-28T07:13:01.520Z,76.26
2018-11-28T07:15:31.120Z,76.64
2018-11-28T07:19:10.826Z,75.88
2018-11-28T07:21:40.421Z,75.99
2018-11-28T07:24:09.969Z,75.75
2018-11-28T07:26:39.573Z,75.46
2018-11-28T07:29:09.061Z,76.05
2018-11-28T07:31:38.885Z,75.03
2018-11-28T07:34:08.500Z,75.32
2018-11-28T07:36:38.217Z,74.80
2018-11-28T07:39:08.061Z,74.06
2018-11-28T07:41:37.793Z,73.62
2018-11-28T07:44:07.539Z,73.16
2018-11-28T07:46:37.119Z,73.07
2018-11-28T07:49:06.881Z,72.90
2018-11-28T07:51:36.907Z,73.65
2018-11-28T07:54:07.072Z,73.02
2018-11-28T07:56:36.671Z,73.93
2018-11-28T07:59:06.529Z,72.31
2018-11-28T08:01:36.380Z,72.00
2018-11-28T08:04:06.577Z,72.65
2018-11-28T08:06:36.248Z,72.58
2018-11-28T08:09:07.293Z,72.70
2018-11-28T08:11:38.134Z,73.06
2018-11-28T08:14:06.887Z,72.42
2018-11-28T08:16:36.791Z,71.11
2018-11-28T08:19:06.736Z,70.58
2018-11-28T08:21:36.375Z,70.76
2018-11-28T08:24:06.595Z,69.56
2018-11-28T08:26:36.228Z,69.85
2018-11-28T08:29:06.137Z,70.22
2018-11-28T08:31:35.838Z,70.01
2018-11-28T08:34:05.625Z,68.92
2018-11-28T08:36:35.234Z,70.14
2018-11-28T08:39:05.987Z,69.21
2018-11-28T08:41:35.633Z,69.53
2018-11-28T08:44:05.468Z,68.71
2018-11-28T08:46:35.145Z,69.37
2018-11-28T08:49:04.888Z,68.34
2018-11-28T08:51:34.525Z,68.29
2018-11-28T08:54:04.173Z,67.01
2018-11-28T08:56:33.775Z,67.51
2018-11-28T08:59:03.449Z,67.54
2018-11-28T09:01:33.220Z,66.94
2018-11-28T09:04:02.793Z,66.53
2018-11-28T09:06:32.410Z,67.38
2018-11-28T09:09:02.133Z,67.25
2018-11-28T09:11:32.927Z,68.25
2018-11-28T09:14:04.596Z,67.77
2018-11-28T09:16:32.341Z,67.91
2018-11-28T09:19:01.940Z,66.75
2018-11-28T09:21:31.619Z,66.68
2018-11-28T09:24:01.161Z,65.94
2018-11-28T09:26:30.791Z,66.95
2018-11-28T09:29:00.433Z,66.70
2018-11-28T09:31:30.230Z,67.55
2018-11-28T09:33:59.947Z,67.71
2018-11-28T09:36:29.973Z,67.35
2018-11-28T09:38:59.599Z,67.34
2018-11-28T09:41:29.292Z,68.10
2018-11-28T09:43:58.901Z,67.57
2018-11-28T09:46:28.497Z,68.24
2018-11-28T09:48:58.136Z,67.95
2018-11-28T09:51:27.809Z,68.21
2018-11-28T09:53:57.520Z,68.09
2018-11-28T09:56:27.167Z,68.10
2018-11-28T09:58:56.877Z,68.24
2018-11-28T10:01:26.458Z,68.32
2018-11-28T10:03:56.030Z,69.11
2018-11-28T10:06:25.714Z,69.32
2018-11-28T10:08:55.409Z,68.34
2018-11-28T10:11:25.082Z,67.92
2018-11-28T10:13:54.722Z,67.96
2018-11-28T10:16:24.273Z,67.72
2018-11-28T10:18:53.861Z,68.63
2018-11-28T10:21:23.462Z,68.51
2018-11-28T10:23:53.218Z,67.79
2018-11-28T10:26:22.841Z,69.08
2018-11-28T10:28:52.587Z,67.93
2018-11-28T10:31:22.211Z,66.92
2018-11-28T10:33:52.008Z,66.68
2018-11-28T10:36:21.621Z,66.93
2018-11-28T10:38:51.308Z,66.38
2018-11-28T10:41:20.856Z,67.18
2018-11-28T10:43:50.497Z,67.36
2018-11-28T10:46:20.110Z,68.10
2018-11-28T10:48:49.654Z,68.22
2018-11-28T10:51:19.381Z,67.62
2018-11-28T10:53:48.963Z,66.97
2018-11-28T10:56:18.526Z,66.60
2018-11-28T10:58:48.255Z,65.40
2018-11-28T11:01:23.933Z,65.60
2018-11-28T11:03:56.651Z,65.61
2018-11-28T11:06:31.246Z,65.92
2018-11-28T11:09:05.981Z,65.19
2018-11-28T11:11:40.528Z,64.70
2018-11-28T11:14:15.199Z,63.97
2018-11-28T11:16:44.781Z,66.14
2018-11-28T11:19:14.508Z,65.00
2018-11-28T11:21:44.150Z,65.22
2018-11-28T11:24:13.800Z,66.60
2018-11-28T11:26:43.437Z,66.54
2018-11-28T11:29:13.002Z,67.28
2018-11-28T11:31:42.612Z,66.10
2018-11-28T11:34:12.315Z,66.27
2018-11-28T11:36:41.946Z,66.09
2018-11-28T11:39:11.484Z,66.84
2018-11-28T11:41:41.116Z,66.89
2018-11-28T11:44:10.685Z,67.23
2018-11-28T11:46:40.244Z,67.32
2018-11-28T11:49:09.884Z,66.13
2018-11-28T11:51:39.474Z,66.41
2018-11-28T11:54:09.362Z,66.30
2018-11-28T11:56:40.119Z,67.12
2018-11-28T11:59:09.912Z,68.11
2018-11-28T12:01:39.630Z,67.18
2018-11-28T12:04:09.427Z,67.36
2018-11-28T12:06:39.124Z,67.16
2018-11-28T12:09:10.005Z,66.39
2018-11-28T12:11:39.654Z,66.64
2018-11-28T12:14:09.202Z,67.15
2018-11-28T12:16:39.124Z,66.19
2018-11-28T12:19:08.711Z,66.17
2018-11-28T12:21:38.363Z,66.69
2018-11-28T12:24:07.952Z,66.28
2018-11-28T12:26:37.753Z,66.11
2018-11-28T12:29:07.638Z,66.69
2018-11-28T12:31:37.221Z,66.35
2018-11-28T12:34:06.925Z,66.54
2018-11-28T12:36:36.631Z,66.92
2018-11-28T12:39:09.596Z,67.04
2018-11-28T12:41:39.198Z,67.63
2018-11-28T12:44:08.924Z,67.09
2018-11-28T12:46:38.632Z,66.69
2018-11-28T12:49:08.353Z,66.59
2018-11-28T12:51:37.992Z,66.87
2018-11-28T12:54:07.621Z,67.04
2018-11-28T12:56:37.294Z,67.42
2018-11-28T12:59:06.816Z,67.40
2018-11-28T13:01:36.362Z,67.95
2018-11-28T13:04:06.377Z,67.21
2018-11-28T13:06:35.888Z,67.17
2018-11-28T13:09:06.328Z,67.42
2018-11-28T13:11:35.824Z,67.96
2018-11-28T13:14:05.594Z,67.79
2018-11-28T13:16:35.070Z,66.90
2018-11-28T13:19:04.616Z,66.95
2018-11-28T13:21:34.099Z,65.79
2018-11-28T13:24:03.633Z,66.17
2018-11-28T13:26:33.176Z,65.66
2018-11-28T13:29:02.728Z,65.93
2018-11-28T13:31:32.287Z,65.23
2018-11-28T13:34:01.881Z,65.58
2018-11-28T13:36:31.400Z,65.43
2018-11-28T13:39:00.961Z,65.28
2018-11-28T13:41:30.472Z,64.56
2018-11-28T13:43:59.970Z,64.79
2018-11-28T13:46:29.572Z,64.06
2018-11-28T13:48:59.124Z,65.50
2018-11-28T13:51:28.612Z,65.26
2018-11-28T13:53:58.785Z,65.06
2018-11-28T13:56:58.255Z,65.50
2018-11-28T13:58:57.777Z,65.23
2018-11-28T14:01:27.332Z,65.55
2018-11-28T14:03:56.825Z,65.50
2018-11-28T14:06:26.338Z,65.59
2018-11-28T14:08:55.856Z,65.39
2018-11-28T14:11:25.415Z,64.55
2018-11-28T14:13:54.926Z,65.03
2018-11-28T14:16:24.481Z,65.17
2018-11-28T14:18:54.061Z,64.79
2018-11-28T14:21:23.602Z,65.71
2018-11-28T14:23:53.168Z,66.31
2018-11-28T14:26:22.645Z,65.88
2018-11-28T14:28:53.037Z,65.42
2018-11-28T14:31:22.569Z,65.80
2018-11-28T14:33:52.217Z,65.60
2018-11-28T14:36:21.724Z,64.11
2018-11-28T14:38:51.330Z,64.49
2018-11-28T14:41:20.801Z,65.39
2018-11-28T14:43:50.345Z,65.04
2018-11-28T14:46:19.884Z,65.67
2018-11-28T14:48:50.342Z,65.84
2018-11-28T14:51:19.877Z,66.14
2018-11-28T14:53:49.731Z,65.74
2018-11-28T14:56:19.322Z,66.13
2018-11-28T14:58:48.856Z,66.24
2018-11-28T15:01:18.484Z,66.89
2018-11-28T15:03:48.041Z,65.21
2018-11-28T15:06:23.646Z,65.53
2018-11-28T15:08:57.249Z,65.45
2018-11-28T15:11:26.845Z,65.25
2018-11-28T15:13:56.364Z,65.50
2018-11-28T15:16:25.918Z,65.66
2018-11-28T15:18:55.430Z,66.16
2018-11-28T15:21:25.028Z,66.92
2018-11-28T15:23:54.590Z,65.97
2018-11-28T15:26:24.211Z,66.53
2018-11-28T15:28:53.826Z,66.93
2018-11-28T15:31:24.143Z,66.64
2018-11-28T15:33:53.201Z,67.04
2018-11-28T15:36:22.755Z,66.94
2018-11-28T15:38:52.274Z,66.64
2018-11-28T15:41:21.831Z,66.86
2018-11-28T15:43:51.394Z,66.30
2018-11-28T15:46:20.966Z,66.87
2018-11-28T15:48:50.522Z,65.77
2018-11-28T15:51:20.031Z,66.69
2018-11-28T15:53:49.713Z,66.73
2018-11-28T15:56:19.308Z,66.42
2018-11-28T15:58:48.825Z,67.15
2018-11-28T16:01:18.417Z,67.17
2018-11-28T16:03:47.916Z,67.67
2018-11-28T16:06:17.466Z,67.85
2018-11-28T16:08:47.105Z,68.56
2018-11-28T16:11:18.189Z,68.85
2018-11-28T16:13:47.730Z,69.19
2018-11-28T16:16:17.303Z,69.42
2018-11-28T16:18:46.881Z,69.10
2018-11-28T16:21:16.456Z,69.01
2018-11-28T16:23:45.976Z,69.23
2018-11-28T16:26:15.548Z,68.86
2018-11-28T16:28:45.093Z,69.03
2018-11-28T16:31:14.593Z,69.11
2018-11-28T16:33:44.105Z,69.11
2018-11-28T16:36:13.636Z,69.46
2018-11-28T16:38:44.140Z,69.70
2018-11-28T16:41:13.642Z,69.81
2018-11-28T16:43:43.253Z,69.61
2018-11-28T16:46:13.585Z,69.48
2018-11-28T16:48:43.124Z,69.88
2018-11-28T16:51:12.605Z,69.38
2018-11-28T16:53:42.176Z,68.77
2018-11-28T16:56:11.692Z,68.28
2018-11-28T16:58:41.233Z,68.69
2018-11-28T17:01:10.757Z,68.62
2018-11-28T17:03:40.284Z,68.40
2018-11-28T17:06:09.760Z,68.85
2018-11-28T17:08:39.300Z,69.28
2018-11-28T17:11:08.833Z,69.59
2018-11-28T17:13:38.308Z,69.60
2018-11-28T17:16:07.871Z,69.63
2018-11-28T17:18:37.344Z,69.43
2018-11-28T17:21:06.993Z,69.50
2018-11-28T17:23:36.503Z,69.74
2018-11-28T17:26:06.120Z,69.39
2018-11-28T17:28:35.662Z,69.34
2018-11-28T17:31:05.276Z,69.31
2018-11-28T17:33:34.793Z,69.93
2018-11-28T17:36:04.288Z,69.61
2018-11-28T17:38:33.958Z,69.11
2018-11-28T17:41:03.460Z,69.57
2018-11-28T17:43:32.985Z,69.82
2018-11-28T17:46:02.464Z,69.80
2018-11-28T17:48:32.064Z,69.96
2018-11-28T17:51:01.540Z,70.05
2018-11-28T17:53:31.017Z,70.25
2018-11-28T17:56:00.520Z,69.86
2018-11-28T17:58:30.059Z,70.22
2018-11-28T18:00:59.613Z,70.28
2018-11-28T18:03:29.134Z,70.37
2018-11-28T18:05:58.654Z,70.20
2018-11-28T18:08:28.156Z,69.90
2018-11-28T18:11:09.278Z,69.80
2018-11-28T18:13:39.576Z,69.29
2018-11-28T18:16:08.504Z,69.33
2018-11-28T18:18:38.057Z,69.45
2018-11-28T18:21:07.769Z,69.48
2018-11-28T18:23:37.291Z,69.50
2018-11-28T18:26:09.060Z,69.69
2018-11-28T18:28:38.608Z,69.23
2018-11-28T18:31:08.166Z,69.39
2018-11-28T18:33:37.720Z,69.35
2018-11-28T18:36:07.300Z,69.26
2018-11-28T18:38:36.885Z,68.79
2018-11-28T18:41:06.932Z,69.13
2018-11-28T18:43:37.044Z,68.96
2018-11-28T18:46:07.341Z,68.98
2018-11-28T18:48:36.869Z,69.12
2018-11-28T18:51:06.645Z,68.90
2018-11-28T18:53:36.148Z,68.79
2018-11-28T18:56:05.698Z,68.59
2018-11-28T18:58:35.209Z,67.96
2018-11-28T19:01:04.716Z,68.37
2018-11-28T19:03:34.221Z,68.23
2018-11-28T19:06:03.793Z,68.54
2018-11-28T19:08:33.298Z,68.20
2018-11-28T19:11:03.231Z,68.26
2018-11-28T19:13:32.349Z,68.18
2018-11-28T19:16:01.868Z,68.46
2018-11-28T19:18:31.375Z,68.29
2018-11-28T19:21:00.944Z,67.92
2018-11-28T19:23:30.408Z,67.83
2018-11-28T19:25:59.875Z,67.93
2018-11-28T19:28:29.344Z,67.71
2018-11-28T19:30:58.869Z,67.38
2018-11-28T19:33:28.336Z,66.75
2018-11-28T19:35:57.869Z,66.71
2018-11-28T19:38:27.372Z,66.34
2018-11-28T19:40:59.656Z,66.82
2018-11-28T19:43:29.234Z,66.88
2018-11-28T19:45:58.765Z,66.77
2018-11-28T19:48:28.262Z,66.97
2018-11-28T19:50:57.808Z,66.98
2018-11-28T19:53:27.276Z,67.14
2018-11-28T19:55:56.772Z,66.43
2018-11-28T19:58:26.269Z,66.11
2018-11-28T20:00:55.828Z,66.06
2018-11-28T20:03:25.360Z,66.29
2018-11-28T20:05:54.920Z,66.37
2018-11-28T20:08:24.396Z,66.51
2018-11-28T20:10:53.988Z,66.46
2018-11-28T20:13:23.507Z,66.48
2018-11-28T20:15:53.557Z,66.04
2018-11-28T20:18:23.104Z,66.35
2018-11-28T20:20:52.613Z,65.97
2018-11-28T20:23:22.089Z,65.84
2018-11-28T20:25:51.905Z,66.30
2018-11-28T20:28:21.430Z,65.62
2018-11-28T20:30:50.972Z,65.86
2018-11-28T20:33:20.477Z,65.99
2018-11-28T20:35:50.480Z,66.56
2018-11-28T20:38:24.489Z,66.45
2018-11-28T20:40:54.001Z,66.75
2018-11-28T20:43:23.492Z,66.63
2018-11-28T20:45:53.036Z,66.81
2018-11-28T20:48:22.504Z,67.19
2018-11-28T20:50:52.569Z,67.30
2018-11-28T20:53:22.664Z,67.43
2018-11-28T20:55:52.187Z,67.46
2018-11-28T20:58:21.672Z,67.31
2018-11-28T21:00:51.197Z,67.35
2018-11-28T21:03:20.764Z,67.16
2018-11-28T21:05:50.307Z,67.35
2018-11-28T21:08:19.840Z,66.76
2018-11-28T21:10:49.357Z,67.17
2018-11-28T21:13:18.893Z,67.10
2018-11-28T21:15:48.416Z,67.34
2018-11-28T21:18:17.972Z,67.54
2018-11-28T21:20:47.685Z,67.64
2018-11-28T21:23:18.600Z,67.28
2018-11-28T21:25:48.861Z,67.89
2018-11-28T21:28:18.398Z,67.85
2018-11-28T21:30:48.014Z,67.44
2018-11-28T21:33:17.564Z,66.85
2018-11-28T21:35:49.628Z,66.98
2018-11-28T21:38:19.154Z,67.01
2018-11-28T21:40:48.682Z,67.29
2018-11-28T21:43:18.184Z,67.12
2018-11-28T21:45:47.698Z,67.46
2018-11-28T21:48:17.291Z,67.40
2018-11-28T21:50:46.827Z,67.69
2018-11-28T21:53:16.355Z,67.70
2018-11-28T21:55:45.822Z,68.03
2018-11-28T21:58:15.405Z,67.54
2018-11-28T22:00:44.950Z,67.73
2018-11-28T22:03:14.436Z,67.21
2018-11-28T22:05:43.944Z,66.90
2018-11-28T22:08:13.403Z,66.68
2018-11-28T22:10:42.934Z,66.92
2018-11-28T22:13:12.473Z,66.23
2018-11-28T22:15:41.981Z,66.57
2018-11-28T22:18:12.024Z,66.58
2018-11-28T22:20:41.026Z,66.49
2018-11-28T22:23:11.098Z,66.73
2018-11-28T22:25:40.644Z,66.67
2018-11-28T22:28:10.128Z,66.87
2018-11-28T22:30:39.656Z,67.24
2018-11-28T22:33:09.190Z,67.04
2018-11-28T22:35:38.656Z,67.11
2018-11-28T22:38:08.144Z,67.08
2018-11-28T22:40:37.674Z,67.03
2018-11-28T22:43:07.140Z,67.21
2018-11-28T22:45:36.709Z,67.11
2018-11-28T22:48:06.300Z,67.26
2018-11-28T22:50:35.825Z,67.09
2018-11-28T22:53:05.333Z,66.68
2018-11-28T22:55:34.820Z,66.00
2018-11-28T22:58:04.322Z,66.31
2018-11-28T23:00:38.892Z,66.14
2018-11-28T23:03:09.578Z,65.79
2018-11-28T23:05:44.285Z,65.42
2018-11-28T23:08:14.908Z,66.02
2018-11-28T23:10:44.473Z,65.80
2018-11-28T23:13:14.874Z,65.79
2018-11-28T23:15:44.379Z,65.69
2018-11-28T23:18:20.428Z,65.82
2018-11-28T23:20:49.980Z,65.25
2018-11-28T23:23:19.461Z,64.96
2018-11-28T23:25:49.028Z,65.41
2018-11-28T23:28:18.516Z,64.75
2018-11-28T23:30:48.009Z,64.11
2018-11-28T23:33:17.506Z,64.19
2018-11-28T23:35:46.996Z,64.25
2018-11-28T23:38:16.473Z,64.00
2018-11-28T23:40:45.962Z,63.64
2018-11-28T23:43:15.616Z,63.66
2018-11-28T23:45:45.087Z,63.68
2018-11-28T23:48:14.595Z,63.58
2018-11-28T23:50:44.068Z,63.54
2018-11-28T23:53:13.662Z,62.96
2018-11-28T23:55:43.144Z,63.03
2018-11-28T23:58:12.660Z,62.62
