createdAt,value
2022-12-02T00:01:03.678Z,11.52
2022-12-02T00:03:34.221Z,11.07
2022-12-02T00:06:02.097Z,11.20
2022-12-02T00:08:31.950Z,11.40
2022-12-02T00:11:03.543Z,10.95
2022-12-02T00:13:40.165Z,9.75
2022-12-02T00:16:17.621Z,10.48
2022-12-02T00:18:45.504Z,10.80
2022-12-02T00:21:13.365Z,11.30
2022-12-02T00:23:41.190Z,10.70
2022-12-02T00:26:10.736Z,10.80
2022-12-02T00:28:38.749Z,10.75
2022-12-02T00:31:06.953Z,9.75
2022-12-02T00:33:34.860Z,10.60
2022-12-02T00:36:02.666Z,12.00
2022-12-02T00:38:30.466Z,11.55
2022-12-02T00:41:00.867Z,12.55
2022-12-02T00:43:47.564Z,11.75
2022-12-02T00:46:33.494Z,13.05
2022-12-02T00:49:02.700Z,12.48
2022-12-02T00:51:30.914Z,12.98
2022-12-02T00:53:58.762Z,13.20
2022-12-02T00:56:26.661Z,12.25
2022-12-02T00:58:56.116Z,13.07
2022-12-02T01:01:24.382Z,11.82
2022-12-02T01:03:52.253Z,12.00
2022-12-02T01:06:20.110Z,12.00
2022-12-02T01:08:47.917Z,11.93
2022-12-02T01:11:16.424Z,11.57
2022-12-02T01:13:44.734Z,11.98
2022-12-02T01:16:14.112Z,11.30
2022-12-02T01:18:41.965Z,12.68
2022-12-02T01:21:09.803Z,12.90
2022-12-02T01:23:37.768Z,12.23
2022-12-02T01:26:05.678Z,12.18
2022-12-02T01:28:33.488Z,11.18
2022-12-02T01:31:01.285Z,11.48
2022-12-02T01:33:30.530Z,11.88
2022-12-02T01:35:58.369Z,8.37
2022-12-02T01:38:26.296Z,11.30
2022-12-02T01:40:54.634Z,11.65
2022-12-02T01:43:22.661Z,10.35
2022-12-02T01:45:50.559Z,11.45
2022-12-02T01:48:18.596Z,9.95
2022-12-02T01:50:48.482Z,10.73
2022-12-02T01:53:16.693Z,10.07
2022-12-02T01:55:44.877Z,10.27
2022-12-02T01:58:13.816Z,10.10
2022-12-02T02:00:42.350Z,9.77
2022-12-02T02:03:10.205Z,10.48
2022-12-02T02:05:38.687Z,9.88
2022-12-02T02:08:15.111Z,10.80
2022-12-02T02:10:44.973Z,11.55
2022-12-02T02:13:16.617Z,10.27
2022-12-02T02:15:45.960Z,9.68
2022-12-02T02:18:16.367Z,10.88
2022-12-02T02:20:44.467Z,10.65
2022-12-02T02:23:32.142Z,11.80
2022-12-02T02:26:01.149Z,11.75
2022-12-02T02:28:29.373Z,10.75
2022-12-02T02:30:58.901Z,11.05
2022-12-02T02:33:30.251Z,12.05
2022-12-02T02:35:58.398Z,11.23
2022-12-02T02:38:28.883Z,11.63
2022-12-02T02:40:59.069Z,11.43
2022-12-02T02:45:56.449Z,11.38
2022-12-02T02:48:25.195Z,11.05
2022-12-02T02:50:53.950Z,12.15
2022-12-02T02:53:24.518Z,10.50
2022-12-02T02:55:52.735Z,11.65
2022-12-02T02:58:23.710Z,10.40
2022-12-02T03:00:55.724Z,10.95
2022-12-02T03:03:30.968Z,10.70
2022-12-02T03:06:00.845Z,12.23
2022-12-02T03:08:32.126Z,11.30
2022-12-02T03:11:01.881Z,10.88
2022-12-02T03:13:34.526Z,10.57
2022-12-02T03:16:04.254Z,11.18
2022-12-02T03:18:32.945Z,10.20
2022-12-02T03:21:01.202Z,10.63
2022-12-02T03:23:31.446Z,10.48
2022-12-02T03:28:33.450Z,10.32
2022-12-02T03:31:01.603Z,10.80
2022-12-02T03:33:30.369Z,10.68
2022-12-02T03:35:58.443Z,10.70
2022-12-02T03:38:26.782Z,12.18
2022-12-02T03:40:55.097Z,11.55
2022-12-02T03:43:22.927Z,11.55
2022-12-02T03:45:52.830Z,12.75
2022-12-02T03:48:22.241Z,11.25
2022-12-02T03:50:52.577Z,11.85
2022-12-02T03:53:21.742Z,11.38
2022-12-02T03:55:50.639Z,11.52
2022-12-02T03:58:18.583Z,10.95
2022-12-02T04:00:46.557Z,10.73
2022-12-02T04:03:15.738Z,11.27
2022-12-02T04:05:49.258Z,8.65
2022-12-02T04:08:17.627Z,11.88
2022-12-02T04:10:45.474Z,10.68
2022-12-02T04:13:13.280Z,10.57
2022-12-02T04:15:41.104Z,10.90
2022-12-02T04:18:08.952Z,10.95
2022-12-02T04:20:38.162Z,11.43
2022-12-02T04:23:05.966Z,10.27
2022-12-02T04:25:36.658Z,9.65
2022-12-02T04:28:04.978Z,9.40
2022-12-02T04:30:32.941Z,10.95
2022-12-02T04:33:00.759Z,9.55
2022-12-02T04:35:28.585Z,11.07
2022-12-02T04:37:58.382Z,10.10
2022-12-02T04:40:26.225Z,10.38
2022-12-02T04:42:54.049Z,10.05
2022-12-02T04:45:21.855Z,10.23
2022-12-02T04:47:49.664Z,10.13
2022-12-02T04:50:17.605Z,9.80
2022-12-02T04:52:45.479Z,9.93
2022-12-02T04:55:14.718Z,9.75
2022-12-02T04:57:42.638Z,10.07
2022-12-02T05:00:11.893Z,10.20
2022-12-02T05:02:39.787Z,10.77
2022-12-02T05:05:09.259Z,9.30
2022-12-02T05:07:37.137Z,9.95
2022-12-02T05:10:06.328Z,9.52
2022-12-02T05:12:35.570Z,9.73
2022-12-02T05:15:03.536Z,7.93
2022-12-02T05:17:31.837Z,10.10
2022-12-02T05:19:59.644Z,8.82
2022-12-02T05:22:27.463Z,9.05
2022-12-02T05:24:55.259Z,9.55
2022-12-02T05:27:23.066Z,8.57
2022-12-02T05:29:52.298Z,9.93
2022-12-02T05:32:20.128Z,8.33
2022-12-02T05:34:48.171Z,8.90
2022-12-02T05:37:18.912Z,9.32
2022-12-02T05:39:49.027Z,8.00
2022-12-02T05:44:44.611Z,8.00
2022-12-02T05:47:16.161Z,9.30
2022-12-02T05:49:45.440Z,7.97
2022-12-02T05:52:24.030Z,8.43
2022-12-02T05:54:54.679Z,7.35
2022-12-02T05:57:28.140Z,7.78
2022-12-02T06:00:02.065Z,8.13
2022-12-02T06:02:40.833Z,7.10
2022-12-02T06:05:20.738Z,10.13
2022-12-02T06:07:51.374Z,6.83
2022-12-02T06:10:25.586Z,8.30
2022-12-02T06:12:57.089Z,8.43
2022-12-02T06:15:24.931Z,7.50
2022-12-02T06:17:54.618Z,8.13
2022-12-02T06:20:29.791Z,8.00
2022-12-02T06:22:58.079Z,8.38
2022-12-02T06:25:28.605Z,7.78
2022-12-02T06:28:02.637Z,6.82
2022-12-02T06:30:33.741Z,7.47
2022-12-02T06:33:03.055Z,6.93
2022-12-02T06:35:34.171Z,8.50
2022-12-02T06:38:04.062Z,7.75
2022-12-02T06:40:33.642Z,7.05
2022-12-02T06:43:03.346Z,6.95
2022-12-02T06:45:34.259Z,7.32
2022-12-02T06:48:07.321Z,7.57
2022-12-02T06:50:42.436Z,7.07
2022-12-02T06:53:35.419Z,7.65
2022-12-02T06:56:08.198Z,7.97
2022-12-02T06:58:39.626Z,6.95
2022-12-02T07:01:19.864Z,7.63
2022-12-02T07:03:57.458Z,8.15
2022-12-02T07:06:27.035Z,6.95
2022-12-02T07:08:57.261Z,7.00
2022-12-02T07:14:22.627Z,6.25
2022-12-02T07:16:52.602Z,6.28
2022-12-02T07:19:25.573Z,7.45
2022-12-02T07:21:54.028Z,6.45
2022-12-02T07:24:23.869Z,6.65
2022-12-02T07:26:52.237Z,6.30
2022-12-02T07:29:29.768Z,6.15
2022-12-02T07:31:57.597Z,6.30
2022-12-02T07:34:32.568Z,6.75
2022-12-02T07:37:01.949Z,7.60
2022-12-02T07:39:29.762Z,7.90
2022-12-02T07:41:57.635Z,7.25
2022-12-02T07:44:25.459Z,7.82
2022-12-02T07:46:53.258Z,6.80
2022-12-02T07:49:21.102Z,6.55
2022-12-02T07:51:50.321Z,8.27
2022-12-02T07:54:18.181Z,6.47
2022-12-02T07:56:46.101Z,7.82
2022-12-02T07:59:14.360Z,6.75
2022-12-02T08:01:42.764Z,5.15
2022-12-02T08:04:10.663Z,6.75
2022-12-02T08:06:40.191Z,6.80
2022-12-02T08:09:10.368Z,7.45
2022-12-02T08:11:38.802Z,7.05
2022-12-02T08:14:06.874Z,7.53
2022-12-02T08:16:34.846Z,6.78
2022-12-02T08:19:02.841Z,7.38
2022-12-02T08:21:32.250Z,7.65
2022-12-02T08:24:00.539Z,6.85
2022-12-02T08:26:29.737Z,5.85
2022-12-02T08:28:57.549Z,5.75
2022-12-02T08:31:25.596Z,7.15
2022-12-02T08:33:53.869Z,6.88
2022-12-02T08:36:23.257Z,7.07
2022-12-02T08:38:51.275Z,8.95
2022-12-02T08:41:19.677Z,9.00
2022-12-02T08:43:49.074Z,9.43
2022-12-02T08:46:19.394Z,10.30
2022-12-02T08:48:47.263Z,10.00
2022-12-02T08:51:15.090Z,9.50
2022-12-02T08:53:42.903Z,10.35
2022-12-02T08:56:10.738Z,10.40
2022-12-02T08:58:38.637Z,10.25
2022-12-02T09:01:08.060Z,10.65
2022-12-02T09:03:36.017Z,10.80
2022-12-02T09:06:04.071Z,8.18
2022-12-02T09:08:32.093Z,10.10
2022-12-02T09:11:00.342Z,8.65
2022-12-02T09:13:28.231Z,11.15
2022-12-02T09:15:56.101Z,10.68
2022-12-02T09:18:25.645Z,11.50
2022-12-02T09:20:53.513Z,8.05
2022-12-02T09:23:21.391Z,11.00
2022-12-02T09:25:49.203Z,11.40
2022-12-02T09:28:17.074Z,12.30
2022-12-02T09:30:44.957Z,11.95
2022-12-02T09:33:12.790Z,11.98
2022-12-02T09:35:42.009Z,11.40
2022-12-02T09:38:10.006Z,10.20
2022-12-02T09:40:38.136Z,11.15
2022-12-02T09:43:06.610Z,11.45
2022-12-02T09:45:34.524Z,10.85
2022-12-02T09:48:03.287Z,10.77
2022-12-02T09:50:31.101Z,11.13
2022-12-02T09:55:15.961Z,13.00
2022-12-02T09:57:44.626Z,12.75
2022-12-02T10:00:16.980Z,14.80
2022-12-02T10:02:46.411Z,11.80
2022-12-02T10:05:17.490Z,8.55
2022-12-02T10:07:46.544Z,12.98
2022-12-02T10:10:19.479Z,14.65
2022-12-02T10:12:47.473Z,13.32
2022-12-02T10:15:17.845Z,14.65
2022-12-02T10:17:47.485Z,14.82
2022-12-02T10:20:19.476Z,15.82
2022-12-02T10:23:11.989Z,13.57
2022-12-02T10:25:43.180Z,13.30
2022-12-02T10:28:23.173Z,14.45
2022-12-02T10:30:53.167Z,14.38
2022-12-02T10:33:25.025Z,15.48
2022-12-02T10:35:54.328Z,15.85
2022-12-02T10:38:38.100Z,12.27
2022-12-02T10:41:23.212Z,18.90
2022-12-02T10:44:13.601Z,15.35
2022-12-02T10:46:41.579Z,18.20
2022-12-02T10:49:28.928Z,18.17
2022-12-02T10:51:59.472Z,18.85
2022-12-02T10:54:33.061Z,17.55
2022-12-02T10:57:05.491Z,21.90
2022-12-02T10:59:34.552Z,20.23
2022-12-02T11:02:02.694Z,18.83
2022-12-02T11:04:30.881Z,17.38
