createdAt,value
2023-05-09T00:00:43.526Z,65.16
2023-05-09T00:03:12.707Z,65.18
2023-05-09T00:05:40.600Z,65.19
2023-05-09T00:08:08.538Z,65.07
2023-05-09T00:10:36.453Z,65.14
2023-05-09T00:13:06.227Z,65.18
2023-05-09T00:15:34.277Z,65.18
2023-05-09T00:18:02.147Z,65.07
2023-05-09T00:20:30.360Z,65.15
2023-05-09T00:22:58.243Z,65.16
2023-05-09T00:25:26.418Z,65.06
2023-05-09T00:27:54.180Z,65.03
2023-05-09T00:30:23.371Z,65.03
2023-05-09T00:32:51.343Z,65.11
2023-05-09T00:35:19.465Z,65.00
2023-05-09T00:37:47.239Z,65.17
2023-05-09T00:40:15.483Z,65.04
2023-05-09T00:42:43.356Z,65.05
2023-05-09T00:45:12.304Z,65.00
2023-05-09T00:47:42.259Z,65.01
2023-05-09T00:50:11.057Z,65.15
2023-05-09T00:52:40.281Z,65.18
2023-05-09T00:55:10.358Z,65.04
2023-05-09T00:57:38.310Z,65.07
2023-05-09T01:00:13.252Z,65.14
2023-05-09T01:02:43.450Z,65.13
2023-05-09T01:05:12.848Z,65.19
2023-05-09T01:07:47.613Z,65.02
2023-05-09T01:10:22.621Z,65.08
2023-05-09T01:12:57.605Z,65.07
2023-05-09T01:15:32.810Z,65.12
2023-05-09T01:18:07.695Z,65.17
2023-05-09T01:20:39.981Z,65.29
2023-05-09T01:23:47.777Z,65.24
2023-05-09T01:26:22.222Z,65.24
2023-05-09T01:29:11.473Z,65.36
2023-05-09T01:31:42.568Z,65.26
2023-05-09T01:34:12.384Z,65.57
2023-05-09T01:36:43.696Z,65.32
2023-05-09T01:39:13.931Z,65.43
2023-05-09T01:41:42.008Z,65.36
2023-05-09T01:44:14.832Z,65.34
2023-05-09T01:46:44.775Z,65.54
2023-05-09T01:49:13.147Z,65.38
2023-05-09T01:51:43.874Z,65.41
2023-05-09T01:54:13.637Z,65.39
2023-05-09T01:56:43.812Z,65.09
2023-05-09T01:59:16.232Z,65.32
2023-05-09T02:01:44.667Z,65.23
2023-05-09T02:04:13.065Z,65.30
2023-05-09T02:06:42.183Z,65.42
2023-05-09T02:09:10.193Z,65.25
2023-05-09T02:11:38.158Z,65.40
2023-05-09T02:14:06.441Z,65.30
2023-05-09T02:16:35.816Z,65.23
2023-05-09T02:19:03.668Z,65.24
2023-05-09T02:21:31.972Z,65.43
2023-05-09T02:23:59.861Z,65.39
2023-05-09T02:26:29.468Z,65.31
2023-05-09T02:28:57.908Z,65.10
2023-05-09T02:31:29.068Z,65.31
2023-05-09T02:33:59.457Z,65.27
2023-05-09T02:36:28.114Z,65.35
2023-05-09T02:38:56.112Z,65.31
2023-05-09T02:41:23.848Z,65.28
2023-05-09T02:43:51.646Z,65.17
2023-05-09T02:46:19.463Z,65.28
2023-05-09T02:48:47.292Z,65.39
2023-05-09T02:51:16.473Z,65.24
2023-05-09T02:53:44.288Z,65.32
2023-05-09T02:56:12.080Z,65.30
2023-05-09T02:58:39.926Z,65.37
2023-05-09T03:01:07.772Z,65.30
2023-05-09T03:03:35.871Z,65.26
2023-05-09T03:06:03.831Z,65.36
2023-05-09T03:08:32.981Z,65.39
2023-05-09T03:11:00.815Z,65.35
2023-05-09T03:13:28.761Z,65.67
2023-05-09T03:15:56.804Z,65.36
2023-05-09T03:18:24.779Z,65.35
2023-05-09T03:20:52.588Z,65.39
2023-05-09T03:23:20.416Z,65.43
2023-05-09T03:25:49.691Z,65.30
2023-05-09T03:28:17.492Z,65.21
2023-05-09T03:30:45.272Z,65.40
2023-05-09T03:33:13.033Z,65.35
2023-05-09T03:35:41.107Z,65.39
2023-05-09T03:38:08.909Z,65.33
2023-05-09T03:40:36.714Z,65.21
2023-05-09T03:43:06.069Z,65.30
2023-05-09T03:45:35.802Z,65.32
2023-05-09T03:48:05.475Z,65.37
2023-05-09T03:50:33.238Z,65.31
2023-05-09T03:53:00.994Z,65.32
2023-05-09T03:55:28.787Z,65.16
2023-05-09T03:57:57.042Z,65.23
2023-05-09T04:00:26.806Z,65.26
2023-05-09T04:02:54.910Z,65.20
2023-05-09T04:05:22.870Z,65.38
2023-05-09T04:07:50.943Z,65.24
2023-05-09T04:10:18.979Z,65.41
2023-05-09T04:12:46.834Z,65.33
2023-05-09T04:15:14.934Z,65.19
2023-05-09T04:17:44.749Z,65.32
2023-05-09T04:20:13.524Z,65.09
2023-05-09T04:22:41.330Z,65.39
2023-05-09T04:25:12.565Z,65.51
2023-05-09T04:27:40.891Z,65.32
2023-05-09T04:30:10.464Z,65.34
2023-05-09T04:32:38.705Z,65.30
2023-05-09T04:35:09.254Z,65.22
2023-05-09T04:37:37.043Z,65.25
2023-05-09T04:40:05.795Z,65.23
2023-05-09T04:42:33.737Z,65.37
2023-05-09T04:45:01.809Z,65.32
2023-05-09T04:47:29.810Z,65.30
2023-05-09T04:49:57.605Z,65.27
2023-05-09T04:52:26.830Z,65.07
2023-05-09T04:54:55.455Z,65.17
2023-05-09T04:57:23.258Z,65.33
2023-05-09T04:59:51.345Z,65.31
2023-05-09T05:02:19.370Z,65.33
2023-05-09T05:04:47.206Z,65.24
2023-05-09T05:07:14.963Z,65.30
2023-05-09T05:09:44.484Z,65.47
2023-05-09T05:12:12.753Z,65.29
2023-05-09T05:14:40.659Z,65.21
2023-05-09T05:17:08.487Z,65.36
2023-05-09T05:19:36.265Z,65.36
2023-05-09T05:22:04.085Z,65.39
2023-05-09T05:24:31.909Z,65.34
2023-05-09T05:27:01.136Z,65.24
2023-05-09T05:29:29.212Z,65.23
2023-05-09T05:31:57.141Z,65.68
2023-05-09T05:34:25.061Z,65.58
2023-05-09T05:36:53.183Z,65.89
2023-05-09T05:39:21.045Z,65.51
2023-05-09T05:41:49.010Z,65.33
2023-05-09T05:44:18.380Z,65.48
2023-05-09T05:46:46.162Z,65.39
2023-05-09T05:49:13.972Z,65.45
2023-05-09T05:51:41.748Z,65.45
2023-05-09T05:54:09.507Z,65.59
2023-05-09T05:56:37.340Z,65.60
2023-05-09T05:59:05.249Z,65.68
2023-05-09T06:01:34.396Z,65.50
2023-05-09T06:04:02.270Z,65.69
2023-05-09T06:06:30.189Z,65.61
2023-05-09T06:08:58.591Z,65.73
2023-05-09T06:11:26.378Z,65.58
2023-05-09T06:13:54.269Z,65.76
2023-05-09T06:16:22.163Z,66.11
2023-05-09T06:18:52.774Z,66.00
2023-05-09T06:21:22.875Z,65.84
2023-05-09T06:24:07.748Z,65.89
2023-05-09T06:26:38.581Z,65.90
2023-05-09T06:29:07.663Z,65.94
2023-05-09T06:31:39.170Z,65.88
2023-05-09T06:34:09.134Z,65.88
2023-05-09T06:36:36.938Z,65.94
2023-05-09T06:39:04.905Z,65.85
2023-05-09T06:41:32.885Z,66.04
2023-05-09T06:44:02.476Z,65.90
2023-05-09T06:46:30.325Z,66.07
2023-05-09T06:48:58.182Z,65.94
2023-05-09T06:51:27.448Z,66.07
2023-05-09T06:53:55.538Z,66.00
2023-05-09T06:56:23.509Z,66.01
2023-05-09T06:58:51.438Z,65.96
2023-05-09T07:01:19.303Z,66.04
2023-05-09T07:03:47.657Z,66.36
2023-05-09T07:06:15.813Z,66.12
2023-05-09T07:08:45.015Z,66.03
2023-05-09T07:11:12.858Z,66.11
2023-05-09T07:13:40.675Z,66.34
2023-05-09T07:16:08.693Z,66.07
2023-05-09T07:18:36.545Z,66.01
2023-05-09T07:21:04.635Z,66.02
2023-05-09T07:23:32.624Z,66.08
2023-05-09T07:26:02.017Z,66.23
2023-05-09T07:28:29.765Z,66.37
2023-05-09T07:30:57.584Z,66.12
2023-05-09T07:33:25.416Z,66.18
2023-05-09T07:35:54.024Z,66.21
2023-05-09T07:38:21.787Z,66.27
2023-05-09T07:40:49.580Z,66.47
2023-05-09T07:43:18.786Z,66.45
2023-05-09T07:45:47.131Z,66.65
2023-05-09T07:48:15.225Z,66.76
2023-05-09T07:50:43.320Z,66.54
2023-05-09T07:53:11.284Z,66.48
2023-05-09T07:55:39.118Z,66.50
2023-05-09T07:58:07.012Z,66.32
2023-05-09T08:00:36.206Z,66.45
2023-05-09T08:03:04.362Z,66.45
2023-05-09T08:05:32.265Z,66.53
2023-05-09T08:08:00.282Z,66.47
2023-05-09T08:10:30.614Z,66.61
2023-05-09T08:12:58.472Z,66.64
2023-05-09T08:15:26.352Z,66.45
2023-05-09T08:17:55.682Z,66.42
2023-05-09T08:20:24.417Z,66.72
2023-05-09T08:22:52.258Z,66.81
2023-05-09T08:25:20.927Z,66.69
2023-05-09T08:27:49.202Z,66.69
2023-05-09T08:30:17.950Z,66.55
2023-05-09T08:32:45.994Z,66.58
2023-05-09T08:35:15.514Z,67.16
2023-05-09T08:37:43.975Z,66.92
2023-05-09T08:40:12.433Z,66.78
2023-05-09T08:42:41.533Z,66.76
2023-05-09T08:45:11.409Z,66.83
2023-05-09T08:47:40.126Z,67.29
2023-05-09T08:50:09.429Z,67.31
2023-05-09T08:52:38.935Z,67.04
2023-05-09T08:55:06.853Z,67.35
2023-05-09T08:57:36.430Z,67.21
2023-05-09T09:00:06.291Z,67.15
2023-05-09T09:02:34.453Z,67.38
2023-05-09T09:05:03.033Z,67.29
2023-05-09T09:07:34.978Z,67.31
2023-05-09T09:10:04.696Z,67.40
2023-05-09T09:12:33.841Z,67.57
2023-05-09T09:15:05.963Z,67.35
2023-05-09T09:17:36.833Z,67.36
2023-05-09T09:20:08.925Z,67.29
2023-05-09T09:22:38.929Z,67.31
2023-05-09T09:25:08.769Z,67.36
2023-05-09T09:27:36.629Z,67.49
2023-05-09T09:30:12.335Z,67.60
2023-05-09T09:32:41.163Z,67.71
2023-05-09T09:35:10.820Z,67.84
2023-05-09T09:37:41.831Z,67.75
2023-05-09T09:40:13.084Z,67.89
2023-05-09T09:42:45.133Z,67.83
2023-05-09T09:45:14.400Z,68.00
2023-05-09T09:47:44.289Z,68.23
2023-05-09T09:50:14.234Z,68.04
2023-05-09T09:52:49.961Z,68.02
2023-05-09T09:55:19.690Z,68.41
2023-05-09T09:57:48.491Z,68.02
2023-05-09T10:00:17.974Z,68.21
2023-05-09T10:02:50.732Z,68.12
2023-05-09T10:05:23.100Z,68.41
2023-05-09T10:07:53.971Z,68.21
2023-05-09T10:10:23.908Z,68.33
2023-05-09T10:12:54.780Z,68.30
2023-05-09T10:15:24.834Z,68.52
2023-05-09T10:17:56.066Z,68.36
2023-05-09T10:20:25.179Z,68.55
2023-05-09T10:22:55.953Z,68.47
2023-05-09T10:25:29.519Z,68.30
2023-05-09T10:28:01.336Z,68.66
2023-05-09T10:30:34.080Z,68.75
2023-05-09T10:33:05.411Z,68.62
2023-05-09T10:35:38.032Z,68.60
2023-05-09T10:38:08.130Z,68.63
2023-05-09T10:40:37.536Z,68.68
2023-05-09T10:43:07.171Z,68.62
2023-05-09T10:45:35.606Z,68.54
2023-05-09T10:48:08.913Z,68.62
2023-05-09T10:50:40.435Z,68.72
2023-05-09T10:53:11.592Z,68.50
2023-05-09T10:55:50.851Z,68.24
2023-05-09T10:58:24.904Z,68.43
2023-05-09T11:00:55.181Z,68.57
2023-05-09T11:03:25.020Z,68.73
2023-05-09T11:05:54.835Z,68.76
2023-05-09T11:08:25.175Z,68.75
2023-05-09T11:10:55.185Z,68.91
2023-05-09T11:13:25.077Z,68.83
2023-05-09T11:16:09.471Z,68.75
2023-05-09T11:18:51.925Z,68.96
2023-05-09T11:21:21.666Z,68.49
2023-05-09T11:23:51.844Z,68.84
2023-05-09T11:26:24.208Z,68.86
2023-05-09T11:28:56.792Z,68.67
2023-05-09T11:31:24.762Z,68.69
2023-05-09T11:33:58.329Z,68.82
2023-05-09T11:36:31.908Z,68.90
2023-05-09T11:39:06.270Z,68.79
2023-05-09T11:41:41.280Z,68.86
2023-05-09T11:44:16.930Z,68.69
2023-05-09T11:46:45.086Z,68.81
2023-05-09T11:49:13.176Z,68.99
2023-05-09T11:51:41.463Z,68.89
2023-05-09T11:54:11.354Z,69.02
2023-05-09T11:56:42.648Z,69.04
2023-05-09T11:59:13.179Z,68.90
2023-05-09T12:01:41.192Z,68.86
2023-05-09T12:04:09.289Z,68.97
2023-05-09T12:06:37.820Z,68.98
2023-05-09T12:09:06.292Z,68.92
2023-05-09T12:11:35.151Z,69.00
2023-05-09T12:14:05.388Z,69.06
2023-05-09T12:16:33.281Z,69.04
2023-05-09T12:19:01.714Z,68.76
2023-05-09T12:21:29.785Z,68.92
2023-05-09T12:23:57.746Z,69.02
2023-05-09T12:26:25.724Z,68.84
2023-05-09T12:28:53.611Z,68.94
2023-05-09T12:31:23.681Z,68.94
2023-05-09T12:33:51.941Z,69.23
2023-05-09T12:36:19.806Z,68.88
2023-05-09T12:38:54.522Z,68.95
2023-05-09T12:43:58.346Z,68.60
2023-05-09T12:46:27.841Z,68.81
2023-05-09T12:48:55.735Z,68.67
2023-05-09T12:51:23.754Z,69.09
2023-05-09T12:53:52.533Z,70.23
2023-05-09T12:56:22.908Z,70.33
2023-05-09T12:58:52.342Z,70.61
2023-05-09T13:01:20.915Z,70.85
2023-05-09T13:03:54.197Z,70.90
2023-05-09T13:06:22.914Z,70.81
2023-05-09T13:08:59.068Z,71.06
2023-05-09T13:11:26.919Z,70.84
2023-05-09T13:13:55.482Z,70.98
2023-05-09T13:16:23.653Z,70.92
2023-05-09T13:18:52.924Z,71.30
2023-05-09T13:21:21.057Z,71.23
2023-05-09T13:23:50.204Z,71.19
2023-05-09T13:26:18.062Z,71.21
2023-05-09T13:28:45.868Z,70.99
2023-05-09T13:31:13.782Z,71.03
2023-05-09T13:33:41.575Z,71.28
2023-05-09T13:36:10.978Z,71.13
2023-05-09T13:38:40.781Z,71.22
2023-05-09T13:41:08.985Z,71.19
2023-05-09T13:43:37.572Z,71.09
2023-05-09T13:46:05.474Z,71.29
2023-05-09T13:48:33.617Z,71.43
2023-05-09T13:51:01.394Z,71.40
2023-05-09T13:53:30.894Z,71.45
2023-05-09T13:55:58.776Z,71.58
2023-05-09T13:58:26.698Z,71.35
2023-05-09T14:00:54.521Z,71.35
2023-05-09T14:03:22.373Z,71.21
2023-05-09T14:05:50.237Z,71.13
2023-05-09T14:08:18.063Z,71.27
2023-05-09T14:10:48.035Z,71.23
2023-05-09T14:13:16.253Z,71.10
2023-05-09T14:15:44.093Z,71.31
2023-05-09T14:18:15.952Z,71.41
2023-05-09T14:20:45.959Z,70.93
2023-05-09T14:23:13.809Z,71.17
2023-05-09T14:25:41.575Z,70.96
2023-05-09T14:28:10.809Z,71.42
2023-05-09T14:30:38.755Z,71.26
2023-05-09T14:33:07.047Z,71.22
2023-05-09T14:35:35.704Z,71.49
2023-05-09T14:38:04.329Z,71.27
2023-05-09T14:40:32.631Z,71.40
2023-05-09T14:43:02.553Z,71.21
2023-05-09T14:45:33.104Z,71.25
2023-05-09T14:48:01.472Z,71.26
2023-05-09T14:50:29.948Z,71.27
2023-05-09T14:52:59.873Z,71.13
2023-05-09T14:55:27.983Z,71.46
2023-05-09T14:57:56.202Z,71.41
2023-05-09T15:00:26.131Z,71.21
2023-05-09T15:02:55.968Z,71.24
2023-05-09T15:05:23.815Z,71.26
2023-05-09T15:07:51.731Z,71.14
2023-05-09T15:10:19.546Z,71.24
2023-05-09T15:12:47.430Z,71.07
2023-05-09T15:15:17.688Z,71.26
2023-05-09T15:17:46.276Z,71.14
2023-05-09T15:20:16.412Z,71.36
2023-05-09T15:22:45.015Z,70.64
2023-05-09T15:25:12.814Z,71.91
2023-05-09T15:27:41.170Z,71.68
2023-05-09T15:30:10.620Z,72.09
2023-05-09T15:32:41.223Z,71.73
2023-05-09T15:35:09.915Z,71.71
2023-05-09T15:37:39.237Z,71.37
2023-05-09T15:40:08.617Z,71.36
2023-05-09T15:42:36.801Z,71.55
2023-05-09T15:45:04.962Z,71.72
2023-05-09T15:47:32.813Z,71.43
2023-05-09T15:50:00.934Z,71.70
2023-05-09T15:52:29.242Z,71.75
2023-05-09T15:54:58.877Z,71.68
2023-05-09T15:57:26.799Z,71.53
2023-05-09T15:59:55.977Z,71.63
2023-05-09T16:02:24.108Z,71.83
2023-05-09T16:04:52.612Z,71.58
2023-05-09T16:07:20.756Z,71.53
2023-05-09T16:09:48.928Z,71.37
2023-05-09T16:12:18.149Z,71.64
2023-05-09T16:14:45.961Z,71.32
2023-05-09T16:17:14.031Z,71.33
2023-05-09T16:19:42.467Z,71.38
2023-05-09T16:22:10.600Z,71.33
2023-05-09T16:24:38.620Z,71.61
2023-05-09T16:27:06.388Z,71.48
2023-05-09T16:29:35.638Z,71.41
2023-05-09T16:32:03.677Z,71.26
2023-05-09T16:34:31.825Z,71.34
2023-05-09T16:37:01.990Z,71.31
2023-05-09T16:39:30.708Z,71.38
2023-05-09T16:41:59.569Z,71.33
2023-05-09T16:44:27.479Z,71.22
2023-05-09T16:46:59.613Z,71.38
2023-05-09T16:49:28.351Z,71.63
2023-05-09T16:51:56.179Z,71.61
2023-05-09T16:54:24.190Z,71.43
2023-05-09T16:56:52.175Z,71.32
2023-05-09T16:59:20.194Z,71.54
2023-05-09T17:01:48.718Z,71.28
2023-05-09T17:04:18.032Z,71.45
2023-05-09T17:06:45.937Z,71.33
2023-05-09T17:09:13.755Z,71.24
2023-05-09T17:11:41.804Z,71.22
2023-05-09T17:14:09.586Z,71.49
2023-05-09T17:16:38.213Z,71.45
2023-05-09T17:19:06.268Z,71.27
2023-05-09T17:21:35.465Z,71.25
2023-05-09T17:24:03.254Z,71.33
2023-05-09T17:26:31.425Z,71.41
2023-05-09T17:28:59.465Z,71.16
2023-05-09T17:31:27.464Z,71.07
2023-05-09T17:33:55.246Z,71.14
2023-05-09T17:36:23.031Z,71.01
2023-05-09T17:38:52.353Z,70.80
2023-05-09T17:41:20.177Z,70.85
2023-05-09T17:43:48.059Z,70.81
2023-05-09T17:46:16.034Z,70.77
2023-05-09T17:48:44.628Z,70.64
2023-05-09T17:51:12.586Z,70.60
2023-05-09T17:53:40.355Z,70.81
2023-05-09T17:56:09.620Z,70.61
2023-05-09T17:58:37.435Z,70.68
2023-05-09T18:01:05.758Z,70.62
2023-05-09T18:03:34.063Z,70.35
2023-05-09T18:06:02.169Z,70.47
2023-05-09T18:08:30.368Z,70.63
2023-05-09T18:10:58.907Z,70.24
2023-05-09T18:13:28.217Z,70.39
2023-05-09T18:16:00.006Z,70.41
2023-05-09T18:18:28.853Z,70.33
2023-05-09T18:20:56.841Z,70.35
2023-05-09T18:23:25.833Z,70.38
2023-05-09T18:25:55.108Z,70.35
2023-05-09T18:28:25.671Z,70.57
2023-05-09T18:30:55.503Z,70.42
2023-05-09T18:33:23.872Z,70.34
2023-05-09T18:35:51.744Z,70.48
2023-05-09T18:38:19.824Z,70.34
2023-05-09T18:40:48.413Z,70.55
2023-05-09T18:43:16.894Z,70.51
2023-05-09T18:45:47.883Z,70.57
2023-05-09T18:48:17.682Z,70.37
2023-05-09T18:50:45.528Z,70.46
2023-05-09T18:53:13.477Z,70.48
2023-05-09T18:55:42.738Z,70.41
2023-05-09T18:58:10.714Z,70.50
2023-05-09T19:00:39.380Z,70.89
2023-05-09T19:03:07.395Z,70.62
2023-05-09T19:05:36.798Z,70.33
2023-05-09T19:08:04.742Z,70.59
2023-05-09T19:10:33.761Z,70.51
2023-05-09T19:13:01.696Z,70.38
2023-05-09T19:15:30.181Z,70.55
2023-05-09T19:17:58.075Z,70.46
2023-05-09T19:20:26.359Z,70.35
2023-05-09T19:22:55.535Z,70.33
2023-05-09T19:25:23.463Z,70.50
2023-05-09T19:27:52.625Z,70.54
2023-05-09T19:30:22.298Z,70.50
2023-05-09T19:32:50.387Z,70.53
2023-05-09T19:35:18.517Z,70.24
2023-05-09T19:37:46.269Z,70.52
2023-05-09T19:40:15.615Z,70.62
2023-05-09T19:42:43.545Z,70.39
2023-05-09T19:45:12.184Z,70.75
2023-05-09T19:47:39.970Z,70.58
2023-05-09T19:50:08.869Z,70.54
2023-05-09T19:52:37.359Z,70.32
2023-05-09T19:55:05.950Z,70.62
2023-05-09T19:57:35.083Z,70.52
2023-05-09T20:00:03.260Z,70.62
2023-05-09T20:02:31.101Z,70.64
2023-05-09T20:04:58.924Z,70.55
2023-05-09T20:07:26.754Z,70.43
2023-05-09T20:09:54.699Z,70.41
2023-05-09T20:12:22.647Z,70.66
2023-05-09T20:14:51.825Z,70.63
2023-05-09T20:17:19.979Z,70.47
2023-05-09T20:19:47.952Z,70.48
2023-05-09T20:22:15.805Z,70.53
2023-05-09T20:24:43.672Z,70.49
2023-05-09T20:27:11.408Z,70.68
2023-05-09T20:29:39.266Z,70.74
2023-05-09T20:32:08.596Z,70.77
2023-05-09T20:34:36.413Z,70.56
2023-05-09T20:37:04.192Z,70.38
2023-05-09T20:39:31.977Z,70.61
2023-05-09T20:42:02.407Z,70.78
2023-05-09T20:44:30.382Z,70.74
2023-05-09T20:46:58.407Z,70.66
2023-05-09T20:49:27.873Z,70.80
2023-05-09T20:51:56.173Z,70.71
2023-05-09T20:54:24.409Z,70.68
2023-05-09T20:56:52.302Z,71.41
2023-05-09T20:59:20.073Z,71.35
2023-05-09T21:01:48.097Z,71.16
2023-05-09T21:04:16.369Z,71.14
2023-05-09T21:06:45.644Z,71.17
2023-05-09T21:09:13.581Z,70.98
2023-05-09T21:11:41.706Z,71.07
2023-05-09T21:14:10.132Z,70.85
2023-05-09T21:16:37.978Z,71.00
2023-05-09T21:19:06.060Z,70.89
2023-05-09T21:21:33.997Z,70.65
2023-05-09T21:24:04.515Z,70.61
2023-05-09T21:26:32.267Z,70.85
2023-05-09T21:29:00.177Z,70.69
2023-05-09T21:31:27.998Z,70.82
2023-05-09T21:33:55.874Z,70.72
2023-05-09T21:36:23.636Z,70.78
2023-05-09T21:38:51.478Z,70.57
2023-05-09T21:41:21.936Z,70.74
2023-05-09T21:43:49.736Z,70.75
2023-05-09T21:46:17.500Z,70.93
2023-05-09T21:48:45.278Z,70.83
2023-05-09T21:51:13.040Z,70.87
2023-05-09T21:53:40.929Z,70.59
2023-05-09T21:56:09.183Z,70.62
2023-05-09T21:58:38.353Z,70.62
2023-05-09T22:01:06.210Z,70.56
2023-05-09T22:03:34.108Z,70.79
2023-05-09T22:06:01.997Z,70.57
2023-05-09T22:08:29.903Z,70.84
2023-05-09T22:10:57.688Z,70.74
2023-05-09T22:13:26.817Z,71.21
2023-05-09T22:15:59.109Z,70.84
2023-05-09T22:18:27.175Z,70.88
2023-05-09T22:20:54.940Z,70.88
2023-05-09T22:23:22.722Z,70.77
2023-05-09T22:25:50.462Z,70.78
2023-05-09T22:28:18.279Z,70.77
2023-05-09T22:30:47.256Z,70.87
2023-05-09T22:33:16.425Z,70.89
2023-05-09T22:35:44.298Z,71.08
2023-05-09T22:38:12.087Z,71.01
2023-05-09T22:40:39.952Z,70.92
2023-05-09T22:43:08.070Z,70.85
2023-05-09T22:45:35.950Z,70.79
2023-05-09T22:48:03.846Z,70.89
2023-05-09T22:50:33.143Z,70.62
2023-05-09T22:53:01.305Z,70.74
2023-05-09T22:55:29.129Z,70.74
2023-05-09T22:57:56.886Z,70.54
2023-05-09T23:00:24.900Z,70.65
2023-05-09T23:02:52.781Z,70.79
2023-05-09T23:05:20.848Z,70.52
2023-05-09T23:07:50.051Z,70.55
2023-05-09T23:10:18.065Z,70.63
2023-05-09T23:12:46.131Z,70.47
2023-05-09T23:15:13.926Z,70.37
2023-05-09T23:17:41.819Z,70.48
2023-05-09T23:20:10.680Z,70.33
2023-05-09T23:22:38.479Z,70.41
2023-05-09T23:25:09.538Z,70.26
2023-05-09T23:27:40.649Z,70.63
2023-05-09T23:30:10.416Z,70.41
2023-05-09T23:32:38.307Z,70.36
2023-05-09T23:35:07.254Z,70.42
2023-05-09T23:37:35.023Z,70.48
2023-05-09T23:40:02.924Z,70.38
2023-05-09T23:42:32.127Z,70.37
2023-05-09T23:45:00.334Z,70.45
2023-05-09T23:47:28.177Z,70.42
2023-05-09T23:49:56.037Z,70.29
2023-05-09T23:52:23.877Z,70.31
2023-05-09T23:54:51.642Z,70.23
2023-05-09T23:57:19.425Z,70.31
2023-05-09T23:59:48.605Z,70.20
