createdAt,value
2019-02-12T00:01:45.071Z,3.13
2019-02-12T00:04:13.198Z,2.60
2019-02-12T00:06:41.393Z,3.00
2019-02-12T00:09:10.806Z,3.07
2019-02-12T00:11:38.968Z,2.30
2019-02-12T00:14:07.117Z,3.07
2019-02-12T00:16:35.296Z,3.30
2019-02-12T00:19:03.418Z,3.27
2019-02-12T00:21:31.543Z,2.70
2019-02-12T00:23:59.665Z,3.33
2019-02-12T00:26:27.799Z,3.23
2019-02-12T00:28:56.059Z,2.93
2019-02-12T00:31:24.288Z,2.80
2019-02-12T00:33:52.386Z,2.63
2019-02-12T00:36:20.594Z,2.60
2019-02-12T00:38:48.777Z,3.00
2019-02-12T00:41:16.906Z,2.80
2019-02-12T00:43:45.084Z,2.77
2019-02-12T00:46:13.193Z,2.90
2019-02-12T00:48:41.302Z,2.50
2019-02-12T00:51:16.434Z,3.07
2019-02-12T00:53:39.239Z,2.43
2019-02-12T00:56:07.376Z,2.77
2019-02-12T00:58:35.494Z,2.60
2019-02-12T01:01:03.640Z,2.57
2019-02-12T01:03:31.768Z,2.90
2019-02-12T01:05:59.893Z,2.40
2019-02-12T01:08:28.039Z,2.80
2019-02-12T01:10:56.195Z,2.37
2019-02-12T01:13:24.334Z,2.70
2019-02-12T01:15:52.499Z,2.40
2019-02-12T01:18:20.628Z,2.60
2019-02-12T01:20:48.745Z,2.57
2019-02-12T01:23:16.900Z,2.53
2019-02-12T01:25:45.022Z,2.80
2019-02-12T01:28:13.214Z,2.83
2019-02-12T01:30:41.329Z,2.80
2019-02-12T01:33:09.488Z,2.67
2019-02-12T01:35:37.660Z,2.37
2019-02-12T01:38:05.789Z,2.47
2019-02-12T01:40:33.895Z,2.50
2019-02-12T01:43:02.046Z,2.50
2019-02-12T01:45:30.169Z,2.90
2019-02-12T01:47:58.272Z,2.60
2019-02-12T01:50:26.403Z,2.57
2019-02-12T01:52:54.528Z,2.63
2019-02-12T01:55:22.712Z,2.83
2019-02-12T01:57:50.888Z,2.70
2019-02-12T02:00:18.983Z,2.10
2019-02-12T02:02:47.087Z,1.93
2019-02-12T02:05:15.224Z,2.10
2019-02-12T02:07:43.378Z,2.00
2019-02-12T02:10:13.117Z,2.03
2019-02-12T02:12:41.239Z,1.50
2019-02-12T02:15:10.418Z,2.40
2019-02-12T02:17:38.569Z,1.80
2019-02-12T02:20:08.065Z,2.03
2019-02-12T02:22:36.257Z,2.17
2019-02-12T02:25:05.680Z,1.97
2019-02-12T02:27:33.815Z,1.90
2019-02-12T02:30:01.905Z,1.97
2019-02-12T02:32:30.019Z,1.83
2019-02-12T02:34:58.151Z,2.43
2019-02-12T02:37:26.294Z,2.03
2019-02-12T02:42:40.793Z,2.60
2019-02-12T02:45:10.575Z,2.20
2019-02-12T02:47:38.665Z,2.40
2019-02-12T02:50:08.040Z,2.50
2019-02-12T02:52:36.158Z,2.93
2019-02-12T02:55:05.438Z,3.07
2019-02-12T02:57:33.715Z,3.00
2019-02-12T03:00:01.868Z,2.60
2019-02-12T03:02:30.023Z,2.60
2019-02-12T03:04:58.299Z,2.50
2019-02-12T03:07:26.410Z,2.23
2019-02-12T03:09:54.535Z,2.40
2019-02-12T03:12:22.891Z,2.33
2019-02-12T03:14:50.990Z,2.10
2019-02-12T03:17:19.091Z,2.20
2019-02-12T03:19:47.251Z,2.33
2019-02-12T03:22:15.358Z,2.57
2019-02-12T03:24:43.469Z,2.30
2019-02-12T03:27:11.773Z,2.30
2019-02-12T03:29:39.897Z,2.07
2019-02-12T03:32:08.007Z,1.70
2019-02-12T03:34:36.143Z,2.20
2019-02-12T03:37:04.299Z,2.17
2019-02-12T03:39:32.457Z,1.87
2019-02-12T03:42:00.815Z,1.90
2019-02-12T03:44:28.893Z,2.17
2019-02-12T03:46:57.100Z,1.70
2019-02-12T03:49:25.240Z,1.57
2019-02-12T03:51:53.351Z,1.80
2019-02-12T03:54:21.461Z,1.60
2019-02-12T03:56:49.713Z,1.73
2019-02-12T03:59:17.929Z,1.87
2019-02-12T04:01:46.077Z,1.70
2019-02-12T04:04:14.178Z,1.80
2019-02-12T04:06:42.278Z,1.60
2019-02-12T04:09:10.396Z,1.90
2019-02-12T04:11:38.763Z,1.63
2019-02-12T04:14:06.860Z,1.70
2019-02-12T04:16:34.995Z,1.70
2019-02-12T04:19:03.214Z,1.80
2019-02-12T04:21:31.304Z,1.70
2019-02-12T04:23:59.407Z,1.93
2019-02-12T04:26:27.652Z,1.90
2019-02-12T04:28:55.762Z,1.90
2019-02-12T04:31:23.869Z,1.70
2019-02-12T04:33:52.018Z,2.00
2019-02-12T04:36:20.114Z,1.87
2019-02-12T04:38:48.231Z,1.73
2019-02-12T04:41:16.494Z,1.80
2019-02-12T04:43:44.598Z,1.70
2019-02-12T04:46:12.729Z,1.63
2019-02-12T04:48:40.982Z,1.40
2019-02-12T04:51:09.118Z,1.43
2019-02-12T04:53:37.213Z,1.90
2019-02-12T04:56:05.402Z,1.70
2019-02-12T04:58:33.499Z,1.60
2019-02-12T05:01:01.638Z,1.60
2019-02-12T05:03:29.814Z,1.80
2019-02-12T05:05:57.937Z,2.10
2019-02-12T05:08:26.053Z,1.83
2019-02-12T05:10:56.048Z,1.90
2019-02-12T05:13:24.146Z,2.30
2019-02-12T05:15:52.252Z,2.30
2019-02-12T05:18:20.426Z,2.57
2019-02-12T05:20:48.511Z,2.97
2019-02-12T05:23:16.615Z,2.70
2019-02-12T05:25:44.853Z,2.90
2019-02-12T05:28:12.992Z,2.70
2019-02-12T05:30:41.097Z,3.17
2019-02-12T05:33:09.413Z,3.20
2019-02-12T05:35:37.544Z,2.83
2019-02-12T05:38:05.619Z,3.37
2019-02-12T05:40:33.894Z,2.70
2019-02-12T05:43:01.981Z,3.50
2019-02-12T05:45:30.079Z,2.53
2019-02-12T05:47:58.256Z,3.47
2019-02-12T05:50:26.347Z,3.73
2019-02-12T05:52:55.071Z,3.50
2019-02-12T05:55:23.482Z,3.27
2019-02-12T05:57:51.617Z,2.73
2019-02-12T06:00:21.377Z,3.57
2019-02-12T06:02:49.607Z,3.20
2019-02-12T06:05:19.231Z,3.00
2019-02-12T06:07:47.329Z,3.20
2019-02-12T06:10:15.473Z,3.03
2019-02-12T06:12:43.589Z,3.03
2019-02-12T06:15:11.818Z,2.90
2019-02-12T06:17:40.041Z,3.30
2019-02-12T06:20:08.270Z,2.90
2019-02-12T06:22:36.454Z,2.50
2019-02-12T06:25:07.813Z,2.60
2019-02-12T06:27:35.290Z,2.77
2019-02-12T06:30:03.538Z,2.30
2019-02-12T06:32:31.700Z,2.10
2019-02-12T06:34:59.785Z,2.73
2019-02-12T06:37:27.870Z,2.37
2019-02-12T06:39:56.540Z,2.60
2019-02-12T06:42:24.625Z,2.30
2019-02-12T06:44:52.752Z,2.23
2019-02-12T06:47:20.995Z,2.20
2019-02-12T06:49:49.118Z,2.63
2019-02-12T06:52:17.243Z,2.70
2019-02-12T06:54:45.389Z,2.30
2019-02-12T06:57:13.469Z,2.50
2019-02-12T06:59:41.563Z,2.43
2019-02-12T07:02:27.710Z,2.63
2019-02-12T07:04:55.799Z,2.73
2019-02-12T07:07:34.513Z,2.10
2019-02-12T07:10:02.976Z,2.00
2019-02-12T07:12:35.532Z,2.13
2019-02-12T07:15:14.246Z,2.30
2019-02-12T07:17:46.772Z,2.87
2019-02-12T07:20:16.392Z,2.40
2019-02-12T07:23:01.148Z,2.17
2019-02-12T07:25:39.725Z,2.00
2019-02-12T07:28:15.415Z,2.40
2019-02-12T07:30:45.057Z,2.10
2019-02-12T07:33:14.708Z,2.00
2019-02-12T07:36:00.884Z,2.23
2019-02-12T07:38:33.497Z,2.40
2019-02-12T07:41:03.207Z,2.27
2019-02-12T07:43:47.930Z,2.23
2019-02-12T07:46:32.912Z,2.47
2019-02-12T07:49:02.757Z,1.90
2019-02-12T07:51:32.408Z,2.50
2019-02-12T07:54:18.598Z,2.30
2019-02-12T07:57:04.797Z,2.07
2019-02-12T07:59:34.455Z,2.40
2019-02-12T08:02:13.148Z,2.17
2019-02-12T08:04:52.012Z,2.60
2019-02-12T08:07:37.934Z,2.47
2019-02-12T08:10:10.579Z,2.70
2019-02-12T08:12:55.219Z,2.07
2019-02-12T08:15:27.763Z,2.20
2019-02-12T08:17:57.395Z,2.10
2019-02-12T08:20:43.613Z,1.93
2019-02-12T08:23:15.901Z,2.00
2019-02-12T08:25:45.525Z,2.07
2019-02-12T08:28:31.946Z,2.43
2019-02-12T08:31:04.472Z,2.10
2019-02-12T08:33:37.079Z,2.30
2019-02-12T08:36:12.661Z,2.63
2019-02-12T08:38:57.648Z,2.40
2019-02-12T08:41:33.287Z,2.53
2019-02-12T08:44:12.058Z,2.60
2019-02-12T08:46:53.851Z,2.73
2019-02-12T08:49:23.692Z,2.53
2019-02-12T08:51:53.360Z,2.70
2019-02-12T08:54:25.914Z,2.17
2019-02-12T08:57:01.498Z,2.60
2019-02-12T08:59:34.071Z,2.63
2019-02-12T09:02:15.934Z,2.23
2019-02-12T09:04:45.611Z,2.50
2019-02-12T09:07:18.393Z,2.30
2019-02-12T09:10:03.054Z,2.50
2019-02-12T09:12:35.630Z,2.80
2019-02-12T09:15:21.994Z,2.40
2019-02-12T09:18:00.780Z,2.43
2019-02-12T09:20:33.165Z,2.27
2019-02-12T09:23:08.785Z,2.30
2019-02-12T09:25:38.563Z,2.17
2019-02-12T09:28:08.254Z,2.60
2019-02-12T09:30:54.432Z,2.10
2019-02-12T09:33:36.161Z,2.50
2019-02-12T09:36:24.031Z,2.20
2019-02-12T09:39:11.605Z,2.43
2019-02-12T09:41:49.981Z,2.00
2019-02-12T09:44:22.395Z,2.13
2019-02-12T09:46:52.087Z,2.23
2019-02-12T09:49:25.110Z,2.30
2019-02-12T09:52:03.721Z,1.97
2019-02-12T09:54:42.454Z,2.00
2019-02-12T09:57:18.150Z,2.50
2019-02-12T09:59:56.910Z,2.70
2019-02-12T10:02:38.683Z,2.53
2019-02-12T10:05:08.391Z,2.60
2019-02-12T10:07:50.267Z,2.33
2019-02-12T10:10:26.378Z,2.23
2019-02-12T10:12:56.056Z,2.33
2019-02-12T10:15:43.894Z,1.90
2019-02-12T10:18:16.546Z,2.30
2019-02-12T10:20:55.394Z,2.00
2019-02-12T10:23:41.541Z,2.43
2019-02-12T10:26:11.263Z,2.13
2019-02-12T10:28:57.524Z,2.00
2019-02-12T10:31:26.039Z,2.20
2019-02-12T10:33:54.245Z,2.27
2019-02-12T10:36:22.361Z,2.10
2019-02-12T10:38:50.752Z,1.80
2019-02-12T10:41:18.963Z,1.60
2019-02-12T10:43:47.264Z,2.10
2019-02-12T10:46:15.546Z,2.10
2019-02-12T10:48:43.719Z,1.90
2019-02-12T10:51:12.074Z,2.10
2019-02-12T10:53:40.250Z,1.93
2019-02-12T10:56:08.379Z,1.67
2019-02-12T10:58:36.534Z,2.10
2019-02-12T11:01:04.774Z,2.00
2019-02-12T11:03:32.939Z,2.20
2019-02-12T11:06:01.133Z,2.13
2019-02-12T11:08:29.440Z,2.57
2019-02-12T11:10:57.582Z,2.33
2019-02-12T11:13:25.736Z,2.10
2019-02-12T11:15:53.975Z,2.17
2019-02-12T11:18:22.098Z,2.20
2019-02-12T11:20:50.227Z,2.00
2019-02-12T11:23:18.499Z,5.60
2019-02-12T11:25:46.629Z,3.00
2019-02-12T11:28:14.756Z,2.13
2019-02-12T11:30:42.970Z,2.43
2019-02-12T11:33:11.084Z,2.20
2019-02-12T11:35:39.322Z,2.37
2019-02-12T11:38:07.636Z,2.43
2019-02-12T11:40:35.757Z,2.40
2019-02-12T11:43:04.059Z,2.30
2019-02-12T11:45:32.257Z,1.90
2019-02-12T11:48:00.445Z,1.90
2019-02-12T11:50:28.779Z,2.07
2019-02-12T11:52:56.938Z,2.20
2019-02-12T11:55:25.127Z,2.50
2019-02-12T11:57:53.322Z,2.40
2019-02-12T12:00:25.882Z,2.20
2019-02-12T12:02:54.074Z,2.13
2019-02-12T12:05:22.208Z,2.00
2019-02-12T12:07:50.481Z,2.40
2019-02-12T12:10:18.602Z,2.60
2019-02-12T12:12:46.755Z,2.47
2019-02-12T12:15:15.368Z,2.60
2019-02-12T12:17:43.499Z,2.30
2019-02-12T12:20:12.424Z,2.37
2019-02-12T12:22:40.762Z,2.20
2019-02-12T12:25:09.666Z,2.27
2019-02-12T12:27:37.793Z,2.10
2019-02-12T12:30:10.266Z,1.90
2019-02-12T12:32:38.400Z,2.00
2019-02-12T12:35:07.618Z,2.57
2019-02-12T12:37:35.911Z,1.97
2019-02-12T12:40:10.991Z,2.50
2019-02-12T12:42:39.147Z,2.10
2019-02-12T12:45:09.280Z,2.03
2019-02-12T12:47:37.577Z,3.10
2019-02-12T12:50:07.427Z,2.40
2019-02-12T12:52:35.752Z,2.50
2019-02-12T12:55:04.664Z,2.10
2019-02-12T12:57:32.791Z,2.00
2019-02-12T13:00:00.940Z,2.37
2019-02-12T13:04:59.619Z,1.83
2019-02-12T13:07:28.002Z,2.53
2019-02-12T13:09:56.142Z,2.37
2019-02-12T13:12:24.265Z,2.30
2019-02-12T13:14:52.554Z,2.20
2019-02-12T13:17:20.736Z,2.30
2019-02-12T13:19:48.854Z,2.07
2019-02-12T13:22:17.525Z,2.50
2019-02-12T13:24:45.758Z,2.57
2019-02-12T13:27:13.898Z,2.70
2019-02-12T13:29:42.508Z,2.53
2019-02-12T13:32:10.647Z,2.77
2019-02-12T13:34:38.833Z,2.97
2019-02-12T13:37:07.585Z,3.27
2019-02-12T13:39:35.774Z,2.93
2019-02-12T13:42:03.916Z,3.23
2019-02-12T13:44:32.108Z,3.37
2019-02-12T13:47:19.582Z,3.63
2019-02-12T13:49:48.166Z,3.47
2019-02-12T13:52:16.322Z,3.40
2019-02-12T13:54:44.445Z,3.40
2019-02-12T13:57:12.626Z,3.50
2019-02-12T13:59:40.761Z,3.67
2019-02-12T14:02:09.003Z,3.30
2019-02-12T14:04:37.142Z,3.93
2019-02-12T14:07:05.277Z,3.57
2019-02-12T14:09:33.413Z,3.50
2019-02-12T14:12:01.693Z,3.30
2019-02-12T14:14:29.830Z,3.93
2019-02-12T14:16:57.986Z,3.17
2019-02-12T14:19:26.288Z,3.57
2019-02-12T14:21:54.488Z,3.03
2019-02-12T14:24:42.181Z,3.57
2019-02-12T14:27:29.793Z,3.20
2019-02-12T14:29:58.340Z,3.40
2019-02-12T14:32:26.468Z,3.50
2019-02-12T14:35:14.003Z,3.30
2019-02-12T14:40:36.604Z,3.00
2019-02-12T14:43:24.053Z,3.03
2019-02-12T14:45:52.243Z,2.80
2019-02-12T14:48:39.752Z,3.03
2019-02-12T14:51:08.051Z,2.90
2019-02-12T14:53:36.346Z,2.80
2019-02-12T14:56:11.126Z,2.63
2019-02-12T14:58:34.627Z,3.07
2019-02-12T15:01:02.901Z,3.10
2019-02-12T15:03:31.095Z,2.93
2019-02-12T15:05:59.290Z,3.20
2019-02-12T15:08:46.737Z,2.80
2019-02-12T15:11:14.935Z,3.00
2019-02-12T15:13:43.194Z,3.37
2019-02-12T15:16:11.330Z,3.00
2019-02-12T15:18:39.489Z,2.73
2019-02-12T15:21:27.165Z,3.50
2019-02-12T15:23:55.672Z,3.03
2019-02-12T15:26:23.858Z,3.30
2019-02-12T15:28:52.148Z,3.33
2019-02-12T15:31:20.345Z,2.83
2019-02-12T15:33:48.543Z,2.63
2019-02-12T15:36:16.768Z,2.93
2019-02-12T15:38:45.130Z,3.43
2019-02-12T15:41:32.695Z,2.90
2019-02-12T15:44:01.053Z,3.17
2019-02-12T15:46:29.167Z,2.60
2019-02-12T15:48:57.321Z,3.30
2019-02-12T15:51:25.477Z,2.80
2019-02-12T15:53:53.740Z,3.60
2019-02-12T15:56:21.935Z,3.20
2019-02-12T15:58:51.681Z,2.90
2019-02-12T16:01:20.379Z,2.73
2019-02-12T16:06:42.398Z,2.60
2019-02-12T16:11:59.746Z,3.20
2019-02-12T16:14:27.909Z,2.97
2019-02-12T16:16:56.023Z,3.23
2019-02-12T16:19:24.167Z,2.73
2019-02-12T16:21:52.289Z,3.60
2019-02-12T16:24:20.426Z,2.93
2019-02-12T16:26:48.694Z,3.13
2019-02-12T16:29:16.810Z,2.60
2019-02-12T16:31:44.909Z,2.97
2019-02-12T16:34:13.080Z,3.70
2019-02-12T16:36:41.206Z,3.13
2019-02-12T16:39:09.311Z,3.40
2019-02-12T16:41:37.677Z,3.53
2019-02-12T16:44:05.799Z,3.23
2019-02-12T16:46:33.910Z,3.17
2019-02-12T16:49:02.093Z,3.40
2019-02-12T16:51:30.286Z,3.40
2019-02-12T16:53:58.404Z,3.47
2019-02-12T16:56:45.979Z,3.30
2019-02-12T16:59:39.134Z,3.83
2019-02-12T17:02:32.672Z,3.53
2019-02-12T17:05:00.949Z,3.57
2019-02-12T17:07:29.071Z,3.57
2019-02-12T17:09:57.399Z,3.50
2019-02-12T17:12:25.505Z,3.37
2019-02-12T17:14:53.616Z,3.83
2019-02-12T17:17:21.833Z,3.80
2019-02-12T17:19:49.941Z,3.63
2019-02-12T17:22:18.045Z,3.43
2019-02-12T17:24:46.357Z,4.20
2019-02-12T17:27:14.498Z,3.40
2019-02-12T17:29:42.644Z,3.87
2019-02-12T17:32:10.925Z,3.60
2019-02-12T17:34:39.061Z,3.73
2019-02-12T17:37:26.662Z,4.03
2019-02-12T17:39:54.844Z,4.47
2019-02-12T17:42:22.977Z,4.80
2019-02-12T17:44:51.172Z,4.53
2019-02-12T17:47:19.316Z,4.40
2019-02-12T17:49:47.453Z,3.63
2019-02-12T17:52:15.659Z,3.90
2019-02-12T17:54:43.802Z,3.97
2019-02-12T17:57:11.925Z,3.67
2019-02-12T17:59:40.314Z,3.57
2019-02-12T18:02:08.508Z,4.00
2019-02-12T18:04:36.676Z,3.90
2019-02-12T18:07:05.648Z,3.47
2019-02-12T18:09:33.813Z,3.63
2019-02-12T18:12:01.947Z,3.60
2019-02-12T18:14:30.188Z,3.97
2019-02-12T18:16:58.424Z,3.93
2019-02-12T18:19:26.566Z,4.00
2019-02-12T18:22:14.228Z,3.90
2019-02-12T18:24:42.430Z,3.83
2019-02-12T18:27:10.570Z,3.93
2019-02-12T18:29:38.766Z,4.13
2019-02-12T18:32:06.948Z,5.00
2019-02-12T18:34:35.057Z,3.43
2019-02-12T18:37:03.531Z,3.80
2019-02-12T18:39:31.636Z,3.73
2019-02-12T18:41:59.798Z,3.67
2019-02-12T18:44:27.958Z,3.63
2019-02-12T18:47:15.481Z,3.23
2019-02-12T18:49:43.665Z,3.70
2019-02-12T18:52:11.858Z,4.10
2019-02-12T18:54:40.032Z,3.97
2019-02-12T18:57:08.245Z,4.00
2019-02-12T18:59:36.383Z,4.23
2019-02-12T19:02:04.537Z,3.80
2019-02-12T19:04:32.689Z,3.70
2019-02-12T19:07:00.928Z,3.60
2019-02-12T19:09:29.084Z,3.93
2019-02-12T19:11:57.349Z,3.60
2019-02-12T19:14:25.462Z,3.60
2019-02-12T19:16:53.573Z,3.40
2019-02-12T19:19:21.792Z,3.93
2019-02-12T19:21:49.929Z,3.80
2019-02-12T19:24:18.027Z,3.90
2019-02-12T19:26:49.876Z,4.10
2019-02-12T19:29:16.046Z,4.27
2019-02-12T19:31:44.197Z,3.63
2019-02-12T19:34:12.461Z,3.80
2019-02-12T19:36:40.577Z,3.67
2019-02-12T19:39:08.751Z,3.73
2019-02-12T19:41:36.915Z,3.90
2019-02-12T19:44:05.056Z,4.07
2019-02-12T19:46:33.180Z,3.73
2019-02-12T19:49:01.376Z,3.40
2019-02-12T19:54:10.646Z,3.40
2019-02-12T19:56:38.754Z,3.73
2019-02-12T19:59:06.905Z,3.43
2019-02-12T20:01:35.079Z,3.33
2019-02-12T20:04:03.174Z,3.53
2019-02-12T20:06:31.270Z,3.83
2019-02-12T20:08:59.518Z,5.20
2019-02-12T20:11:27.601Z,4.00
2019-02-12T20:13:55.727Z,3.87
2019-02-12T20:16:24.050Z,3.43
2019-02-12T20:18:52.142Z,3.47
2019-02-12T20:21:20.241Z,3.50
2019-02-12T20:23:48.581Z,3.47
2019-02-12T20:26:16.696Z,3.70
2019-02-12T20:28:44.832Z,3.50
2019-02-12T20:31:13.002Z,3.77
2019-02-12T20:33:41.347Z,3.60
2019-02-12T20:36:09.467Z,3.53
2019-02-12T20:38:37.752Z,3.40
2019-02-12T20:41:05.857Z,3.60
2019-02-12T20:43:33.952Z,3.40
2019-02-12T20:46:02.115Z,3.27
2019-02-12T20:48:30.261Z,3.20
2019-02-12T20:50:58.826Z,3.47
2019-02-12T20:53:26.954Z,3.37
2019-02-12T20:55:55.078Z,3.33
2019-02-12T20:58:23.231Z,3.20
2019-02-12T21:00:51.383Z,3.37
2019-02-12T21:03:19.519Z,3.30
2019-02-12T21:05:47.664Z,3.20
2019-02-12T21:08:16.027Z,3.17
2019-02-12T21:10:44.118Z,2.97
2019-02-12T21:13:12.229Z,3.07
2019-02-12T21:15:40.481Z,3.47
2019-02-12T21:18:08.639Z,3.23
2019-02-12T21:20:36.777Z,3.77
2019-02-12T21:23:04.930Z,3.47
2019-02-12T21:25:33.075Z,3.50
2019-02-12T21:28:01.225Z,3.33
2019-02-12T21:30:30.945Z,3.57
2019-02-12T21:32:59.098Z,3.20
2019-02-12T21:35:27.265Z,3.17
2019-02-12T21:37:55.704Z,3.20
2019-02-12T21:40:25.350Z,3.30
2019-02-12T21:42:53.470Z,3.23
2019-02-12T21:45:21.638Z,3.10
2019-02-12T21:47:49.779Z,3.40
2019-02-12T21:50:17.940Z,3.30
2019-02-12T21:52:46.066Z,3.60
2019-02-12T21:55:14.923Z,3.50
2019-02-12T21:57:43.281Z,3.30
2019-02-12T22:00:18.129Z,3.53
2019-02-12T22:02:46.234Z,3.87
2019-02-12T22:05:15.106Z,3.60
2019-02-12T22:07:43.489Z,3.67
2019-02-12T22:10:13.173Z,3.70
2019-02-12T22:12:41.269Z,3.23
2019-02-12T22:17:45.357Z,3.40
2019-02-12T22:20:32.802Z,3.80
2019-02-12T22:25:59.725Z,3.63
2019-02-12T22:28:27.802Z,3.63
2019-02-12T22:30:55.932Z,3.90
2019-02-12T22:33:43.545Z,3.30
2019-02-12T22:36:11.668Z,3.20
2019-02-12T22:38:39.765Z,3.80
2019-02-12T22:43:47.521Z,3.50
2019-02-12T22:46:15.785Z,2.93
2019-02-12T22:48:43.885Z,3.90
2019-02-12T22:51:12.098Z,3.30
2019-02-12T22:53:40.210Z,3.50
2019-02-12T22:56:08.345Z,3.10
2019-02-12T22:58:55.810Z,3.30
2019-02-12T23:01:25.630Z,3.40
2019-02-12T23:03:53.738Z,3.17
2019-02-12T23:06:21.846Z,3.83
2019-02-12T23:08:49.966Z,3.77
2019-02-12T23:11:18.066Z,3.07
2019-02-12T23:13:46.193Z,3.30
2019-02-12T23:16:14.329Z,3.23
2019-02-12T23:18:42.556Z,3.37
2019-02-12T23:23:50.329Z,3.90
2019-02-12T23:26:18.472Z,3.40
2019-02-12T23:28:46.576Z,3.70
2019-02-12T23:31:14.982Z,3.60
2019-02-12T23:33:43.150Z,3.33
2019-02-12T23:36:11.238Z,3.57
2019-02-12T23:38:39.513Z,4.00
2019-02-12T23:41:07.618Z,3.83
2019-02-12T23:43:35.774Z,4.20
2019-02-12T23:46:03.931Z,3.80
2019-02-12T23:48:32.027Z,3.80
2019-02-12T23:51:00.122Z,3.70
2019-02-12T23:53:28.239Z,3.93
2019-02-12T23:56:15.671Z,3.70
2019-02-12T23:58:44.074Z,4.37
