createdAt,value
2022-08-08T00:00:53.449Z,19.25
2022-08-08T00:03:57.772Z,19.20
2022-08-08T00:07:48.252Z,19.13
2022-08-08T00:11:07.916Z,19.10
2022-08-08T00:14:57.281Z,19.07
2022-08-08T00:18:16.244Z,19.02
2022-08-08T00:21:23.025Z,19.00
2022-08-08T00:24:36.694Z,18.98
2022-08-08T00:27:44.371Z,18.96
2022-08-08T00:31:00.278Z,18.90
2022-08-08T00:34:34.970Z,18.85
2022-08-08T00:38:02.294Z,18.79
2022-08-08T00:41:55.295Z,18.72
2022-08-08T00:45:21.433Z,18.72
2022-08-08T00:49:01.273Z,18.71
2022-08-08T00:52:28.890Z,18.68
2022-08-08T00:56:11.289Z,18.66
2022-08-08T00:59:49.627Z,18.65
2022-08-08T01:04:01.527Z,18.62
2022-08-08T01:07:00.194Z,18.57
2022-08-08T01:10:37.796Z,18.53
2022-08-08T01:14:54.171Z,18.49
2022-08-08T01:18:02.157Z,18.47
2022-08-08T01:22:10.359Z,18.45
2022-08-08T01:25:09.632Z,18.45
2022-08-08T01:28:38.281Z,18.42
2022-08-08T01:32:21.155Z,18.38
2022-08-08T01:35:51.069Z,18.35
2022-08-08T01:39:28.045Z,18.30
2022-08-08T01:42:47.539Z,18.27
2022-08-08T01:46:29.113Z,18.24
2022-08-08T01:50:07.758Z,18.22
2022-08-08T01:55:17.357Z,18.20
2022-08-08T01:58:04.143Z,18.18
2022-08-08T02:01:15.847Z,18.15
2022-08-08T02:04:43.364Z,18.11
2022-08-08T02:08:24.470Z,18.07
2022-08-08T02:11:59.186Z,18.09
2022-08-08T02:15:04.164Z,18.10
2022-08-08T02:18:41.025Z,18.11
2022-08-08T02:22:33.004Z,18.11
2022-08-08T02:26:10.207Z,18.09
2022-08-08T02:29:52.674Z,18.09
2022-08-08T02:33:08.837Z,18.07
2022-08-08T02:36:28.836Z,18.03
2022-08-08T02:40:08.656Z,18.00
2022-08-08T02:44:36.937Z,17.97
2022-08-08T02:47:27.478Z,17.96
2022-08-08T02:50:55.719Z,17.98
2022-08-08T02:54:10.181Z,17.98
2022-08-08T02:57:51.268Z,17.98
2022-08-08T03:01:32.751Z,17.99
2022-08-08T03:05:03.008Z,18.00
2022-08-08T03:08:51.822Z,17.97
2022-08-08T03:12:36.241Z,17.95
2022-08-08T03:15:59.072Z,17.96
2022-08-08T03:19:39.148Z,18.01
2022-08-08T03:22:45.433Z,18.09
2022-08-08T03:25:50.883Z,18.19
2022-08-08T03:29:03.451Z,18.28
2022-08-08T03:32:29.149Z,18.38
2022-08-08T03:35:40.595Z,18.45
2022-08-08T03:38:54.723Z,18.55
2022-08-08T03:42:12.799Z,18.64
2022-08-08T03:44:25.650Z,18.73
2022-08-08T03:47:19.710Z,18.84
2022-08-08T03:50:10.411Z,18.92
2022-08-08T03:52:59.363Z,19.01
2022-08-08T03:56:04.301Z,19.11
2022-08-08T03:58:47.994Z,19.21
2022-08-08T04:02:31.482Z,19.33
2022-08-08T04:04:34.071Z,19.44
2022-08-08T04:07:28.622Z,19.54
2022-08-08T04:10:31.671Z,19.63
2022-08-08T04:14:03.896Z,19.71
2022-08-08T04:16:49.229Z,19.83
2022-08-08T04:19:54.656Z,19.94
2022-08-08T04:23:03.631Z,20.04
2022-08-08T04:26:09.152Z,20.17
2022-08-08T04:29:18.836Z,20.29
2022-08-08T04:32:40.894Z,20.39
2022-08-08T04:35:39.357Z,20.51
2022-08-08T04:38:42.370Z,20.63
2022-08-08T04:41:49.614Z,20.74
2022-08-08T04:44:59.912Z,20.87
2022-08-08T04:48:09.855Z,20.97
2022-08-08T04:51:23.462Z,21.08
2022-08-08T04:54:39.744Z,21.18
2022-08-08T04:57:39.081Z,21.31
2022-08-08T05:00:47.613Z,21.45
2022-08-08T05:04:10.409Z,21.56
2022-08-08T05:07:11.816Z,21.68
2022-08-08T05:10:19.746Z,21.80
2022-08-08T05:13:28.954Z,21.90
2022-08-08T05:16:51.151Z,22.01
2022-08-08T05:20:09.939Z,22.15
2022-08-08T05:22:51.144Z,22.29
2022-08-08T05:26:00.754Z,22.44
2022-08-08T05:29:07.164Z,22.53
2022-08-08T05:32:16.827Z,22.64
2022-08-08T05:35:24.549Z,22.72
2022-08-08T05:38:32.949Z,22.80
2022-08-08T05:41:55.374Z,22.90
2022-08-08T05:44:51.680Z,23.03
2022-08-08T05:48:08.646Z,23.16
2022-08-08T05:51:12.822Z,23.33
2022-08-08T05:54:27.284Z,23.51
2022-08-08T05:57:59.547Z,23.69
2022-08-08T06:00:56.882Z,23.88
2022-08-08T06:03:58.209Z,24.12
2022-08-08T06:07:12.541Z,24.36
2022-08-08T06:10:24.941Z,24.59
2022-08-08T06:13:35.550Z,24.76
2022-08-08T06:16:41.731Z,24.91
2022-08-08T06:19:54.878Z,25.07
2022-08-08T06:23:04.797Z,25.21
2022-08-08T06:26:38.298Z,25.34
2022-08-08T06:29:56.913Z,25.45
2022-08-08T06:32:50.051Z,25.55
2022-08-08T06:36:07.349Z,25.66
2022-08-08T06:39:11.185Z,25.78
2022-08-08T06:42:28.236Z,25.90
2022-08-08T06:45:42.325Z,26.01
2022-08-08T06:48:51.665Z,26.10
2022-08-08T06:51:58.275Z,26.21
2022-08-08T06:55:27.457Z,26.25
2022-08-08T06:58:50.131Z,26.32
2022-08-08T07:02:28.013Z,26.40
2022-08-08T07:05:24.925Z,26.52
2022-08-08T07:08:36.888Z,26.61
2022-08-08T07:11:50.806Z,26.70
2022-08-08T07:15:04.518Z,26.75
2022-08-08T07:18:36.877Z,26.82
2022-08-08T07:21:31.098Z,26.92
2022-08-08T07:24:56.804Z,26.98
2022-08-08T07:28:08.664Z,27.04
2022-08-08T07:31:22.131Z,27.14
2022-08-08T07:34:34.428Z,27.26
2022-08-08T07:37:55.807Z,27.36
2022-08-08T07:40:51.181Z,27.45
2022-08-08T07:43:59.171Z,27.56
2022-08-08T07:47:09.172Z,27.66
2022-08-08T07:50:16.386Z,27.75
2022-08-08T07:54:02.368Z,27.84
2022-08-08T07:57:17.137Z,27.87
2022-08-08T08:00:29.674Z,27.91
2022-08-08T08:04:04.583Z,27.92
2022-08-08T08:07:12.214Z,27.95
2022-08-08T08:10:30.255Z,27.96
2022-08-08T08:14:07.774Z,27.94
2022-08-08T08:17:13.931Z,27.93
2022-08-08T08:20:30.119Z,27.96
2022-08-08T08:23:40.597Z,27.98
2022-08-08T08:26:52.523Z,27.99
2022-08-08T08:29:53.290Z,28.01
2022-08-08T08:33:01.945Z,28.03
2022-08-08T08:36:19.724Z,28.05
2022-08-08T08:39:23.718Z,28.11
2022-08-08T08:42:36.446Z,28.15
2022-08-08T08:45:42.198Z,28.20
2022-08-08T08:48:51.066Z,28.24
2022-08-08T08:51:59.058Z,28.30
2022-08-08T08:55:09.821Z,28.39
2022-08-08T08:58:17.491Z,28.44
2022-08-08T09:01:35.273Z,28.49
2022-08-08T09:04:50.268Z,28.56
2022-08-08T09:08:12.312Z,28.62
2022-08-08T09:11:11.471Z,28.68
2022-08-08T09:14:18.372Z,28.77
2022-08-08T09:17:40.749Z,28.87
2022-08-08T09:21:56.279Z,28.96
2022-08-08T09:23:55.671Z,29.04
2022-08-08T09:27:21.502Z,29.15
2022-08-08T09:30:30.699Z,29.23
2022-08-08T09:34:14.975Z,29.29
2022-08-08T09:37:57.477Z,29.34
2022-08-08T09:40:11.981Z,29.44
2022-08-08T09:44:05.223Z,29.53
2022-08-08T09:46:57.684Z,29.61
2022-08-08T09:50:11.799Z,29.70
2022-08-08T09:53:32.839Z,29.78
2022-08-08T09:56:40.868Z,29.83
2022-08-08T10:03:12.439Z,29.99
2022-08-08T10:06:35.680Z,29.98
2022-08-08T10:09:59.934Z,30.01
2022-08-08T10:13:06.084Z,30.05
2022-08-08T10:16:09.438Z,30.12
2022-08-08T10:19:45.862Z,30.21
2022-08-08T10:22:54.940Z,30.31
2022-08-08T10:25:57.188Z,30.39
2022-08-08T10:29:07.035Z,30.43
2022-08-08T10:32:30.640Z,30.39
2022-08-08T10:36:08.410Z,30.35
2022-08-08T10:38:48.006Z,30.37
2022-08-08T10:41:58.854Z,30.44
2022-08-08T10:45:22.778Z,30.58
2022-08-08T10:48:57.881Z,30.70
2022-08-08T10:51:51.625Z,30.80
2022-08-08T10:54:55.275Z,30.89
2022-08-08T10:58:05.866Z,31.01
2022-08-08T11:01:15.745Z,31.09
2022-08-08T11:04:29.634Z,31.20
2022-08-08T11:08:36.972Z,31.29
2022-08-08T11:11:08.087Z,31.31
2022-08-08T11:14:16.591Z,31.35
2022-08-08T11:17:59.659Z,31.44
2022-08-08T11:20:44.875Z,31.54
2022-08-08T11:24:01.983Z,31.65
2022-08-08T11:27:19.376Z,31.72
2022-08-08T11:30:20.070Z,31.74
2022-08-08T11:33:51.606Z,31.65
2022-08-08T11:36:36.296Z,31.47
2022-08-08T11:39:41.635Z,31.32
2022-08-08T11:42:50.702Z,31.16
2022-08-08T11:46:14.333Z,31.05
2022-08-08T11:49:07.336Z,30.99
2022-08-08T11:52:27.455Z,30.89
2022-08-08T11:55:34.217Z,30.81
2022-08-08T11:58:52.483Z,30.77
2022-08-08T12:01:51.095Z,30.70
2022-08-08T12:04:41.886Z,30.62
2022-08-08T12:07:36.693Z,30.53
2022-08-08T12:10:28.383Z,30.47
2022-08-08T12:13:33.313Z,30.42
2022-08-08T12:16:47.200Z,30.38
2022-08-08T12:19:51.706Z,30.34
2022-08-08T12:23:13.743Z,30.29
2022-08-08T12:26:35.952Z,30.29
2022-08-08T12:29:51.221Z,30.26
2022-08-08T12:33:07.908Z,30.17
2022-08-08T12:36:13.057Z,30.10
2022-08-08T12:39:20.027Z,30.07
2022-08-08T12:42:33.461Z,30.08
2022-08-08T12:45:59.426Z,30.08
2022-08-08T12:49:05.413Z,30.10
2022-08-08T12:52:00.593Z,30.15
2022-08-08T12:55:09.450Z,30.26
2022-08-08T12:58:28.720Z,30.34
2022-08-08T13:01:53.848Z,30.30
2022-08-08T13:05:25.854Z,30.21
2022-08-08T13:08:36.404Z,30.07
2022-08-08T13:12:28.006Z,29.99
2022-08-08T13:15:03.384Z,29.93
2022-08-08T13:18:13.816Z,29.84
2022-08-08T13:21:20.888Z,29.79
2022-08-08T13:24:38.595Z,29.73
2022-08-08T13:27:43.284Z,29.69
2022-08-08T13:30:53.544Z,29.64
2022-08-08T13:34:06.506Z,29.59
2022-08-08T13:37:19.798Z,29.56
2022-08-08T13:40:27.387Z,29.51
2022-08-08T13:43:32.495Z,29.50
2022-08-08T13:46:40.532Z,29.44
2022-08-08T13:50:36.014Z,29.48
2022-08-08T13:53:24.323Z,29.56
2022-08-08T13:56:16.163Z,29.66
2022-08-08T13:59:24.656Z,29.72
2022-08-08T14:02:41.259Z,29.78
2022-08-08T14:06:00.574Z,29.80
2022-08-08T14:09:24.258Z,29.81
2022-08-08T14:12:10.232Z,29.81
2022-08-08T14:15:17.530Z,29.74
2022-08-08T14:18:34.615Z,29.70
2022-08-08T14:21:39.393Z,29.70
2022-08-08T14:24:47.518Z,29.69
2022-08-08T14:28:01.521Z,29.70
2022-08-08T14:31:10.134Z,29.73
2022-08-08T14:34:23.280Z,29.76
2022-08-08T14:37:43.170Z,29.83
2022-08-08T14:40:49.721Z,29.92
2022-08-08T14:44:11.929Z,29.94
2022-08-08T14:47:17.007Z,30.01
2022-08-08T14:50:38.388Z,30.11
2022-08-08T14:53:55.099Z,30.16
2022-08-08T14:56:47.447Z,30.13
2022-08-08T14:59:56.012Z,29.99
2022-08-08T15:03:16.266Z,29.85
2022-08-08T15:06:09.610Z,29.70
2022-08-08T15:08:58.919Z,29.56
2022-08-08T15:11:54.823Z,29.39
2022-08-08T15:14:50.324Z,29.32
2022-08-08T15:17:57.680Z,29.21
2022-08-08T15:21:06.244Z,29.21
2022-08-08T15:24:19.997Z,29.26
2022-08-08T15:28:03.873Z,29.34
2022-08-08T15:30:39.919Z,29.54
2022-08-08T15:33:58.555Z,29.56
2022-08-08T15:37:02.114Z,29.35
2022-08-08T15:40:15.199Z,29.12
2022-08-08T15:43:36.147Z,29.12
2022-08-08T15:46:34.818Z,28.83
2022-08-08T15:49:40.698Z,28.68
2022-08-08T15:52:48.890Z,28.68
2022-08-08T15:55:59.888Z,28.61
2022-08-08T15:59:04.669Z,28.53
2022-08-08T16:02:14.499Z,28.47
2022-08-08T16:05:23.580Z,28.35
2022-08-08T16:08:31.026Z,28.24
2022-08-08T16:13:05.262Z,28.16
2022-08-08T16:14:52.863Z,28.09
2022-08-08T16:18:06.294Z,28.01
2022-08-08T16:21:03.684Z,27.92
2022-08-08T16:24:20.751Z,27.79
2022-08-08T16:27:28.392Z,27.70
2022-08-08T16:30:38.950Z,27.62
2022-08-08T16:33:49.798Z,27.54
2022-08-08T16:36:56.598Z,27.45
2022-08-08T16:40:03.935Z,27.38
2022-08-08T16:43:12.352Z,27.31
2022-08-08T16:46:36.307Z,27.25
2022-08-08T16:49:36.132Z,27.19
2022-08-08T16:55:06.927Z,27.12
2022-08-08T16:55:55.215Z,27.04
2022-08-08T16:58:50.832Z,26.97
2022-08-08T17:01:57.708Z,26.90
2022-08-08T17:05:05.163Z,26.82
2022-08-08T17:08:14.641Z,26.75
2022-08-08T17:11:21.719Z,26.67
2022-08-08T17:14:33.905Z,26.58
2022-08-08T17:18:01.581Z,26.48
2022-08-08T17:20:46.417Z,26.40
2022-08-08T17:23:58.553Z,26.32
2022-08-08T17:27:07.997Z,26.26
2022-08-08T17:30:27.243Z,26.19
2022-08-08T17:34:53.239Z,26.11
2022-08-08T17:36:34.885Z,26.06
2022-08-08T17:40:03.321Z,26.01
2022-08-08T17:42:51.894Z,25.96
2022-08-08T17:45:58.691Z,25.89
2022-08-08T17:49:06.877Z,25.81
2022-08-08T17:52:15.127Z,25.73
2022-08-08T17:56:06.932Z,25.66
2022-08-08T17:58:31.051Z,25.59
2022-08-08T18:01:43.726Z,25.54
2022-08-08T18:04:50.272Z,25.48
2022-08-08T18:08:15.623Z,25.42
2022-08-08T18:10:58.729Z,25.38
2022-08-08T18:14:03.258Z,25.33
2022-08-08T18:17:17.761Z,25.30
2022-08-08T18:20:43.804Z,25.24
2022-08-08T18:23:31.032Z,25.18
2022-08-08T18:26:37.164Z,25.13
2022-08-08T18:29:45.270Z,25.08
2022-08-08T18:32:54.469Z,25.05
2022-08-08T18:36:03.683Z,24.99
2022-08-08T18:39:11.480Z,24.95
2022-08-08T18:42:18.183Z,24.90
2022-08-08T18:45:44.974Z,24.84
2022-08-08T18:48:35.678Z,24.79
2022-08-08T18:51:53.158Z,24.75
2022-08-08T18:54:59.439Z,24.70
2022-08-08T18:58:01.355Z,24.64
2022-08-08T19:01:07.493Z,24.59
2022-08-08T19:04:14.839Z,24.51
2022-08-08T19:07:21.985Z,24.44
2022-08-08T19:10:30.628Z,24.39
2022-08-08T19:13:53.808Z,24.32
2022-08-08T19:16:48.191Z,24.27
2022-08-08T19:20:02.072Z,24.22
2022-08-08T19:23:01.641Z,24.18
2022-08-08T19:26:29.385Z,24.13
2022-08-08T19:29:15.544Z,24.10
2022-08-08T19:32:24.282Z,24.08
2022-08-08T19:35:44.166Z,24.04
2022-08-08T19:38:41.218Z,24.01
2022-08-08T19:41:48.835Z,23.97
2022-08-08T19:45:05.212Z,23.90
2022-08-08T19:48:04.417Z,23.85
2022-08-08T19:51:10.277Z,23.82
2022-08-08T19:54:18.821Z,23.80
2022-08-08T19:57:25.062Z,23.75
2022-08-08T20:00:37.224Z,23.73
2022-08-08T20:04:01.960Z,23.72
2022-08-08T20:06:51.976Z,23.69
2022-08-08T20:09:59.252Z,23.64
2022-08-08T20:13:14.754Z,23.59
2022-08-08T20:16:13.414Z,23.57
2022-08-08T20:19:19.789Z,23.52
2022-08-08T20:22:31.035Z,23.51
2022-08-08T20:25:35.081Z,23.48
2022-08-08T20:28:41.254Z,23.45
2022-08-08T20:32:10.661Z,23.44
2022-08-08T20:35:00.853Z,23.43
2022-08-08T20:38:06.282Z,23.41
2022-08-08T20:41:18.857Z,23.39
2022-08-08T20:44:22.099Z,23.37
2022-08-08T20:47:36.622Z,23.34
2022-08-08T20:50:38.065Z,23.31
2022-08-08T20:53:58.853Z,23.29
2022-08-08T20:57:05.689Z,23.24
2022-08-08T21:00:03.212Z,23.20
2022-08-08T21:03:09.835Z,23.18
2022-08-08T21:06:19.993Z,23.16
2022-08-08T21:09:31.677Z,23.10
2022-08-08T21:12:36.207Z,23.05
2022-08-08T21:16:05.030Z,22.99
2022-08-08T21:18:52.019Z,22.97
2022-08-08T21:22:00.941Z,22.93
2022-08-08T21:25:10.648Z,22.89
2022-08-08T21:28:35.575Z,22.87
2022-08-08T21:31:57.913Z,22.86
2022-08-08T21:34:35.850Z,22.84
2022-08-08T21:37:53.585Z,22.79
2022-08-08T21:40:55.449Z,22.73
2022-08-08T21:44:01.696Z,22.68
2022-08-08T21:48:04.260Z,22.65
2022-08-08T21:50:23.710Z,22.60
2022-08-08T21:54:33.264Z,22.56
2022-08-08T21:56:43.582Z,22.53
2022-08-08T22:00:03.924Z,22.49
2022-08-08T22:02:58.769Z,22.46
2022-08-08T22:06:07.418Z,22.42
2022-08-08T22:09:17.633Z,22.38
2022-08-08T22:12:23.704Z,22.32
2022-08-08T22:15:31.594Z,22.27
2022-08-08T22:18:39.101Z,22.23
2022-08-08T22:21:46.808Z,22.21
2022-08-08T22:24:53.184Z,22.18
2022-08-08T22:28:04.231Z,22.14
2022-08-08T22:31:07.564Z,22.12
2022-08-08T22:34:15.534Z,22.07
2022-08-08T22:37:48.737Z,22.04
2022-08-08T22:40:31.863Z,22.02
2022-08-08T22:43:39.272Z,21.99
2022-08-08T22:46:45.892Z,21.95
2022-08-08T22:49:54.040Z,21.91
2022-08-08T22:54:29.622Z,21.87
2022-08-08T22:56:06.380Z,21.84
2022-08-08T22:59:11.910Z,21.78
2022-08-08T23:02:19.709Z,21.75
2022-08-08T23:05:25.991Z,21.71
2022-08-08T23:08:35.720Z,21.67
2022-08-08T23:12:27.705Z,21.66
2022-08-08T23:14:56.159Z,21.62
2022-08-08T23:17:59.257Z,21.60
2022-08-08T23:21:07.686Z,21.56
2022-08-08T23:24:22.240Z,21.55
2022-08-08T23:27:37.911Z,21.54
2022-08-08T23:30:27.378Z,21.52
2022-08-08T23:34:16.543Z,21.50
2022-08-08T23:36:39.726Z,21.45
2022-08-08T23:39:55.550Z,21.44
2022-08-08T23:43:04.397Z,21.39
2022-08-08T23:49:01.304Z,21.34
2022-08-08T23:49:22.299Z,21.30
2022-08-08T23:52:29.006Z,21.29
2022-08-08T23:55:38.344Z,21.27
2022-08-08T23:58:44.173Z,21.25
