createdAt,value
2023-05-14T00:01:03.357Z,10.70
2023-05-14T00:04:07.495Z,11.30
2023-05-14T00:07:11.988Z,10.30
2023-05-14T00:10:17.758Z,9.60
2023-05-14T00:13:21.861Z,9.50
2023-05-14T00:16:26.002Z,10.70
2023-05-14T00:19:30.102Z,10.40
2023-05-14T00:22:35.062Z,12.70
2023-05-14T00:25:39.306Z,10.80
2023-05-14T00:28:43.290Z,11.10
2023-05-14T00:31:47.309Z,11.10
2023-05-14T00:34:51.415Z,11.60
2023-05-14T00:37:55.627Z,10.10
2023-05-14T00:40:59.661Z,9.70
2023-05-14T00:44:04.168Z,10.30
2023-05-14T00:47:08.764Z,9.30
2023-05-14T00:50:14.886Z,8.90
2023-05-14T00:53:19.821Z,9.60
2023-05-14T00:56:24.940Z,10.20
2023-05-14T00:59:29.065Z,10.10
2023-05-14T01:02:33.125Z,9.40
2023-05-14T01:06:02.910Z,10.90
2023-05-14T01:09:20.623Z,10.30
2023-05-14T01:12:36.634Z,10.60
2023-05-14T01:15:45.421Z,9.50
2023-05-14T01:18:51.467Z,10.00
2023-05-14T01:21:55.509Z,9.60
2023-05-14T01:24:59.558Z,10.10
2023-05-14T01:28:13.513Z,10.20
2023-05-14T01:31:25.331Z,10.50
2023-05-14T01:34:31.476Z,10.40
2023-05-14T01:37:37.929Z,9.50
2023-05-14T01:40:45.645Z,10.20
2023-05-14T01:43:50.065Z,9.50
2023-05-14T01:46:54.080Z,9.50
2023-05-14T01:49:58.073Z,11.00
2023-05-14T01:53:02.133Z,10.00
2023-05-14T01:56:06.337Z,10.80
2023-05-14T01:59:10.558Z,10.70
2023-05-14T02:02:14.554Z,10.60
2023-05-14T02:08:24.076Z,11.10
2023-05-14T02:11:28.093Z,10.30
2023-05-14T02:14:32.375Z,10.60
2023-05-14T02:17:36.846Z,10.60
2023-05-14T02:20:41.327Z,11.30
2023-05-14T02:23:45.296Z,11.80
2023-05-14T02:26:49.352Z,11.80
2023-05-14T02:29:53.479Z,11.70
2023-05-14T02:32:58.197Z,12.90
2023-05-14T02:36:02.234Z,12.20
2023-05-14T02:39:06.776Z,13.30
2023-05-14T02:42:10.886Z,12.00
2023-05-14T02:45:14.887Z,13.70
2023-05-14T02:48:19.013Z,13.80
2023-05-14T02:51:23.741Z,12.00
2023-05-14T02:54:27.773Z,12.60
2023-05-14T02:57:31.901Z,12.40
2023-05-14T03:00:36.121Z,11.40
2023-05-14T03:03:40.831Z,12.30
2023-05-14T03:06:45.156Z,12.80
2023-05-14T03:09:49.183Z,12.70
2023-05-14T03:12:53.286Z,12.30
2023-05-14T03:15:57.403Z,12.50
2023-05-14T03:19:01.489Z,13.60
2023-05-14T03:22:05.643Z,11.90
2023-05-14T03:25:10.071Z,12.70
2023-05-14T03:28:14.085Z,13.10
2023-05-14T03:31:18.250Z,12.40
2023-05-14T03:34:22.422Z,11.90
2023-05-14T03:37:26.455Z,12.20
2023-05-14T03:40:30.761Z,10.80
2023-05-14T03:43:35.290Z,9.70
2023-05-14T03:46:39.408Z,11.50
2023-05-14T03:49:43.547Z,11.70
2023-05-14T03:55:52.501Z,11.50
2023-05-14T03:58:56.601Z,11.80
2023-05-14T04:02:00.634Z,12.00
2023-05-14T04:05:05.153Z,12.00
2023-05-14T04:08:09.252Z,11.00
2023-05-14T04:11:13.271Z,12.20
2023-05-14T04:14:17.296Z,11.70
2023-05-14T04:17:22.651Z,11.30
2023-05-14T04:20:27.331Z,11.40
2023-05-14T04:23:32.097Z,11.60
2023-05-14T04:26:36.223Z,12.10
2023-05-14T04:29:40.434Z,11.10
2023-05-14T04:32:44.663Z,12.20
2023-05-14T04:35:48.746Z,12.60
2023-05-14T04:38:52.798Z,12.50
2023-05-14T04:41:56.806Z,12.40
2023-05-14T04:45:01.134Z,13.80
2023-05-14T04:48:07.839Z,14.20
2023-05-14T04:51:12.140Z,14.50
2023-05-14T04:54:16.173Z,16.10
2023-05-14T04:57:20.261Z,14.00
2023-05-14T05:00:24.730Z,14.20
2023-05-14T05:03:29.067Z,14.50
2023-05-14T05:06:33.245Z,14.00
2023-05-14T05:09:37.456Z,14.00
2023-05-14T05:12:41.778Z,14.00
2023-05-14T05:15:46.147Z,13.90
2023-05-14T05:18:50.358Z,13.90
2023-05-14T05:21:57.416Z,14.80
2023-05-14T05:25:01.404Z,12.50
2023-05-14T05:28:05.373Z,13.00
2023-05-14T05:31:09.500Z,12.80
2023-05-14T05:34:13.584Z,12.50
2023-05-14T05:37:17.812Z,13.60
2023-05-14T05:40:22.174Z,11.90
2023-05-14T05:43:26.214Z,12.00
2023-05-14T05:46:30.420Z,11.60
2023-05-14T05:49:34.677Z,11.20
2023-05-14T05:52:39.483Z,9.70
2023-05-14T05:55:43.537Z,10.40
2023-05-14T05:58:47.966Z,10.20
2023-05-14T06:04:56.204Z,9.80
2023-05-14T06:08:00.210Z,9.20
2023-05-14T06:11:04.740Z,10.50
2023-05-14T06:17:12.553Z,9.90
2023-05-14T06:20:16.695Z,7.90
2023-05-14T06:23:20.900Z,7.30
2023-05-14T06:26:25.021Z,7.40
2023-05-14T06:29:29.042Z,6.60
2023-05-14T06:32:33.043Z,6.60
2023-05-14T06:35:37.275Z,6.80
2023-05-14T06:38:41.395Z,6.80
2023-05-14T06:41:45.601Z,8.90
2023-05-14T06:44:51.776Z,6.20
2023-05-14T06:47:55.957Z,5.40
2023-05-14T06:51:00.032Z,4.90
2023-05-14T06:54:04.024Z,4.50
2023-05-14T06:57:08.045Z,4.60
2023-05-14T07:00:14.331Z,3.90
2023-05-14T07:03:18.326Z,4.10
2023-05-14T07:06:22.853Z,4.00
2023-05-14T07:09:26.871Z,4.30
2023-05-14T07:12:30.821Z,3.50
2023-05-14T07:15:34.799Z,3.40
2023-05-14T07:18:39.142Z,3.50
2023-05-14T07:24:47.253Z,3.20
2023-05-14T07:27:51.281Z,2.70
2023-05-14T07:33:59.711Z,2.80
2023-05-14T07:37:03.933Z,3.20
2023-05-14T07:40:08.796Z,2.80
2023-05-14T07:43:12.884Z,3.10
2023-05-14T07:46:16.908Z,2.50
2023-05-14T07:49:21.222Z,2.80
2023-05-14T07:52:25.548Z,3.10
2023-05-14T07:55:29.664Z,3.10
2023-05-14T07:58:33.687Z,2.70
2023-05-14T08:01:39.345Z,3.70
2023-05-14T08:04:44.248Z,3.20
2023-05-14T08:07:48.293Z,3.00
2023-05-14T08:10:52.298Z,2.90
2023-05-14T08:13:56.528Z,3.00
2023-05-14T08:17:00.802Z,2.90
2023-05-14T08:20:07.561Z,2.90
2023-05-14T08:23:11.640Z,3.00
2023-05-14T08:26:15.757Z,2.70
2023-05-14T08:29:19.784Z,2.60
2023-05-14T08:32:24.296Z,2.60
2023-05-14T08:35:28.532Z,2.50
2023-05-14T08:38:32.750Z,3.30
2023-05-14T08:41:37.846Z,2.60
2023-05-14T08:44:52.544Z,2.10
2023-05-14T08:47:58.621Z,2.50
2023-05-14T08:51:03.497Z,2.30
2023-05-14T08:54:07.778Z,2.00
2023-05-14T08:57:13.228Z,2.10
2023-05-14T09:00:18.780Z,2.60
2023-05-14T09:03:23.949Z,2.10
2023-05-14T09:06:28.410Z,2.00
2023-05-14T09:12:37.714Z,2.30
2023-05-14T09:15:41.812Z,2.60
2023-05-14T09:18:46.083Z,2.50
2023-05-14T09:21:50.663Z,2.50
2023-05-14T09:25:05.815Z,2.30
2023-05-14T09:28:09.794Z,2.40
2023-05-14T09:31:13.802Z,2.40
2023-05-14T09:34:25.765Z,2.40
2023-05-14T09:37:30.110Z,2.20
2023-05-14T09:40:34.130Z,2.60
2023-05-14T09:43:38.343Z,2.30
2023-05-14T09:46:42.362Z,1.90
2023-05-14T09:49:48.978Z,2.50
2023-05-14T09:52:55.750Z,2.40
2023-05-14T09:55:59.848Z,2.20
2023-05-14T09:59:04.340Z,2.30
2023-05-14T10:05:17.744Z,2.10
2023-05-14T10:08:30.833Z,2.30
2023-05-14T10:11:38.117Z,2.50
2023-05-14T10:14:49.635Z,2.70
2023-05-14T10:17:59.083Z,2.60
2023-05-14T10:21:07.912Z,2.40
2023-05-14T10:24:13.150Z,2.80
2023-05-14T10:27:17.606Z,2.40
2023-05-14T10:30:25.616Z,2.60
2023-05-14T10:33:30.215Z,2.40
2023-05-14T10:36:34.436Z,3.00
2023-05-14T10:39:44.601Z,2.30
2023-05-14T10:45:52.732Z,2.40
2023-05-14T10:48:56.950Z,2.20
2023-05-14T10:52:01.847Z,2.00
2023-05-14T10:55:12.772Z,2.30
2023-05-14T10:58:18.123Z,2.60
2023-05-14T11:01:24.262Z,2.50
2023-05-14T11:04:28.395Z,2.30
2023-05-14T11:07:40.602Z,2.30
2023-05-14T11:10:47.011Z,2.10
2023-05-14T11:13:52.530Z,2.40
2023-05-14T11:16:57.735Z,2.60
2023-05-14T11:20:02.301Z,2.30
2023-05-14T11:23:06.312Z,2.20
2023-05-14T11:26:11.383Z,2.20
2023-05-14T11:29:15.584Z,2.00
2023-05-14T11:32:20.289Z,2.30
2023-05-14T11:35:24.852Z,1.90
2023-05-14T11:41:33.174Z,1.80
2023-05-14T11:47:42.138Z,2.10
2023-05-14T11:50:51.177Z,2.10
2023-05-14T11:53:55.181Z,2.00
2023-05-14T11:57:01.950Z,1.90
2023-05-14T12:00:09.673Z,2.10
2023-05-14T12:03:13.885Z,1.80
2023-05-14T12:09:23.146Z,2.00
2023-05-14T12:12:27.252Z,1.90
2023-05-14T12:15:31.269Z,1.80
2023-05-14T12:18:35.722Z,2.30
2023-05-14T12:21:40.736Z,1.80
2023-05-14T12:24:54.115Z,1.90
2023-05-14T12:27:58.186Z,2.30
2023-05-14T12:31:02.837Z,1.70
2023-05-14T12:34:06.755Z,1.80
2023-05-14T12:37:10.715Z,2.40
2023-05-14T12:40:14.777Z,1.80
2023-05-14T12:43:19.364Z,2.30
2023-05-14T12:46:23.731Z,2.00
2023-05-14T12:49:28.046Z,2.10
2023-05-14T12:55:38.939Z,1.80
2023-05-14T12:58:43.148Z,2.30
2023-05-14T13:01:47.148Z,2.00
2023-05-14T13:04:51.075Z,1.90
2023-05-14T13:07:55.107Z,2.10
2023-05-14T13:10:59.125Z,2.30
2023-05-14T13:14:03.838Z,2.00
2023-05-14T13:17:08.281Z,2.10
2023-05-14T13:20:12.311Z,2.10
2023-05-14T13:23:16.317Z,1.80
2023-05-14T13:26:20.310Z,1.80
2023-05-14T13:29:24.403Z,1.90
2023-05-14T13:32:28.371Z,1.90
2023-05-14T13:35:34.699Z,2.30
2023-05-14T13:38:39.081Z,1.90
2023-05-14T13:41:43.384Z,2.00
2023-05-14T13:44:47.390Z,2.70
2023-05-14T13:47:51.836Z,2.00
2023-05-14T13:50:56.023Z,2.70
2023-05-14T13:57:04.455Z,2.00
2023-05-14T14:00:09.607Z,2.00
2023-05-14T14:03:13.754Z,1.90
2023-05-14T14:09:22.077Z,2.00
2023-05-14T14:12:26.874Z,1.80
2023-05-14T14:15:30.929Z,1.70
2023-05-14T14:21:42.745Z,2.20
2023-05-14T14:24:46.693Z,2.00
2023-05-14T14:27:51.173Z,2.10
2023-05-14T14:30:55.296Z,2.20
2023-05-14T14:37:03.122Z,1.90
2023-05-14T14:40:10.532Z,2.40
2023-05-14T14:43:14.573Z,2.50
2023-05-14T14:46:18.846Z,2.10
2023-05-14T14:49:23.508Z,2.60
2023-05-14T14:52:28.314Z,2.40
2023-05-14T14:55:32.351Z,2.40
2023-05-14T14:58:36.775Z,2.70
2023-05-14T15:01:40.966Z,2.00
2023-05-14T15:04:45.118Z,2.10
2023-05-14T15:07:49.019Z,2.20
2023-05-14T15:10:53.456Z,2.50
2023-05-14T15:13:57.529Z,2.00
2023-05-14T15:17:01.723Z,2.20
2023-05-14T15:20:07.492Z,1.90
2023-05-14T15:23:11.768Z,1.90
2023-05-14T15:26:15.803Z,1.90
2023-05-14T15:29:20.222Z,1.90
2023-05-14T15:32:26.592Z,2.20
2023-05-14T15:35:30.703Z,1.80
2023-05-14T15:38:34.850Z,2.40
2023-05-14T15:41:39.045Z,2.00
2023-05-14T15:44:43.162Z,2.10
2023-05-14T15:47:47.190Z,2.00
2023-05-14T15:50:51.703Z,2.20
2023-05-14T15:53:55.818Z,2.00
2023-05-14T15:56:59.746Z,2.10
2023-05-14T16:00:14.609Z,1.90
2023-05-14T16:03:18.788Z,2.20
2023-05-14T16:06:22.925Z,1.90
2023-05-14T16:09:27.146Z,2.50
2023-05-14T16:12:31.158Z,2.00
2023-05-14T16:15:35.298Z,2.00
2023-05-14T16:18:40.961Z,1.90
2023-05-14T16:21:45.070Z,1.80
2023-05-14T16:27:53.217Z,1.90
2023-05-14T16:30:57.316Z,2.00
2023-05-14T16:34:01.335Z,2.10
2023-05-14T16:37:05.359Z,1.80
2023-05-14T16:40:11.907Z,2.00
2023-05-14T16:43:15.936Z,2.10
2023-05-14T16:46:20.391Z,2.20
2023-05-14T16:49:24.481Z,1.70
2023-05-14T16:52:28.655Z,1.70
2023-05-14T16:58:36.628Z,1.50
2023-05-14T17:01:41.993Z,2.00
2023-05-14T17:04:46.243Z,1.70
2023-05-14T17:10:54.104Z,1.70
2023-05-14T17:13:57.012Z,1.80
2023-05-14T17:16:58.776Z,1.90
2023-05-14T17:20:05.931Z,1.70
2023-05-14T17:23:10.092Z,1.70
2023-05-14T17:26:14.079Z,1.80
2023-05-14T17:29:18.025Z,1.90
2023-05-14T17:32:22.103Z,1.70
2023-05-14T17:35:26.248Z,1.90
2023-05-14T17:38:30.465Z,2.00
2023-05-14T17:41:34.584Z,1.80
2023-05-14T17:44:38.602Z,1.80
2023-05-14T17:47:42.548Z,1.70
2023-05-14T17:50:46.627Z,2.40
2023-05-14T17:53:51.176Z,2.20
2023-05-14T17:56:55.698Z,2.10
2023-05-14T17:59:59.714Z,1.90
2023-05-14T18:03:03.825Z,1.80
2023-05-14T18:06:08.379Z,2.10
2023-05-14T18:09:12.385Z,1.90
2023-05-14T18:12:16.412Z,2.00
2023-05-14T18:15:20.513Z,2.20
2023-05-14T18:18:24.503Z,2.30
2023-05-14T18:21:28.762Z,2.90
2023-05-14T18:24:32.792Z,2.60
2023-05-14T18:27:39.544Z,2.80
2023-05-14T18:30:43.695Z,3.20
2023-05-14T18:33:47.891Z,3.30
2023-05-14T18:36:52.417Z,3.20
2023-05-14T18:39:56.434Z,3.50
2023-05-14T18:43:00.564Z,3.50
2023-05-14T18:46:04.560Z,3.40
2023-05-14T18:49:08.587Z,3.20
2023-05-14T18:52:13.253Z,3.20
2023-05-14T18:55:17.346Z,2.70
2023-05-14T18:58:21.352Z,3.00
2023-05-14T19:01:25.869Z,2.90
2023-05-14T19:04:33.326Z,3.00
2023-05-14T19:07:38.626Z,3.00
2023-05-14T19:10:42.944Z,2.80
2023-05-14T19:13:48.086Z,3.40
2023-05-14T19:16:52.203Z,3.10
2023-05-14T19:19:56.217Z,4.00
2023-05-14T19:23:00.235Z,3.90
2023-05-14T19:26:04.256Z,3.90
2023-05-14T19:29:08.265Z,4.20
2023-05-14T19:32:12.298Z,4.40
2023-05-14T19:35:16.702Z,5.10
2023-05-14T19:41:26.082Z,5.50
2023-05-14T19:44:31.203Z,4.70
2023-05-14T19:47:35.173Z,4.80
2023-05-14T19:50:39.202Z,5.00
2023-05-14T19:53:43.241Z,4.80
2023-05-14T19:56:47.396Z,4.80
2023-05-14T19:59:51.387Z,4.80
2023-05-14T20:03:00.004Z,5.40
2023-05-14T20:06:04.242Z,4.20
2023-05-14T20:09:08.487Z,5.10
2023-05-14T20:12:13.383Z,4.80
2023-05-14T20:15:17.412Z,4.50
2023-05-14T20:18:21.425Z,5.00
2023-05-14T20:21:25.747Z,4.70
2023-05-14T20:24:29.751Z,4.90
2023-05-14T20:27:33.882Z,5.00
2023-05-14T20:30:38.042Z,4.80
2023-05-14T20:33:42.135Z,4.50
2023-05-14T20:36:46.251Z,4.70
2023-05-14T20:39:50.708Z,5.00
2023-05-14T20:42:54.907Z,4.10
2023-05-14T20:45:59.228Z,4.50
2023-05-14T20:49:03.327Z,4.40
2023-05-14T20:52:07.207Z,4.70
2023-05-14T20:55:11.565Z,4.80
2023-05-14T20:58:15.576Z,4.30
2023-05-14T21:01:19.642Z,4.60
2023-05-14T21:04:23.906Z,4.30
2023-05-14T21:07:28.874Z,4.40
2023-05-14T21:10:33.178Z,5.20
2023-05-14T21:13:37.189Z,5.70
2023-05-14T21:16:41.403Z,5.10
2023-05-14T21:19:45.531Z,5.00
2023-05-14T21:22:49.547Z,4.90
2023-05-14T21:25:55.023Z,4.50
2023-05-14T21:28:59.314Z,4.40
2023-05-14T21:32:03.449Z,5.30
2023-05-14T21:35:08.425Z,4.60
2023-05-14T21:38:12.614Z,4.90
2023-05-14T21:41:16.917Z,5.30
2023-05-14T21:44:22.202Z,4.60
2023-05-14T21:47:27.165Z,4.40
2023-05-14T21:50:31.277Z,5.10
2023-05-14T21:53:35.232Z,4.80
2023-05-14T21:56:39.256Z,4.90
2023-05-14T21:59:43.268Z,3.70
2023-05-14T22:02:47.327Z,4.20
2023-05-14T22:05:51.913Z,4.90
2023-05-14T22:11:59.942Z,3.70
2023-05-14T22:15:05.427Z,4.60
2023-05-14T22:18:09.415Z,4.20
2023-05-14T22:21:13.743Z,4.20
2023-05-14T22:24:17.740Z,3.90
2023-05-14T22:27:21.756Z,3.90
2023-05-14T22:30:25.776Z,4.10
2023-05-14T22:33:30.099Z,3.90
2023-05-14T22:36:34.126Z,4.00
2023-05-14T22:39:38.139Z,4.10
2023-05-14T22:42:42.161Z,3.90
2023-05-14T22:45:46.161Z,3.60
2023-05-14T22:48:50.149Z,3.70
2023-05-14T22:51:54.510Z,3.90
2023-05-14T22:54:58.519Z,3.40
2023-05-14T22:58:02.849Z,3.70
2023-05-14T23:01:06.862Z,3.20
2023-05-14T23:04:10.882Z,3.10
2023-05-14T23:07:15.657Z,3.40
2023-05-14T23:10:19.834Z,3.20
2023-05-14T23:13:23.945Z,3.30
2023-05-14T23:16:28.163Z,3.30
2023-05-14T23:19:32.207Z,3.00
2023-05-14T23:22:36.306Z,2.80
2023-05-14T23:25:40.297Z,2.80
2023-05-14T23:28:44.293Z,3.20
2023-05-14T23:31:48.236Z,3.00
2023-05-14T23:34:52.270Z,3.00
2023-05-14T23:37:56.375Z,3.10
2023-05-14T23:41:00.396Z,3.30
2023-05-14T23:44:04.712Z,2.90
2023-05-14T23:47:08.930Z,3.20
2023-05-14T23:50:12.897Z,2.50
2023-05-14T23:53:17.436Z,3.00
2023-05-14T23:59:26.739Z,2.60
