createdAt,value
2018-11-04T00:00:07.457Z,0.00
2018-11-04T00:01:07.327Z,0.00
2018-11-04T00:02:07.198Z,0.00
2018-11-04T00:03:07.071Z,0.00
2018-11-04T00:04:06.959Z,0.00
2018-11-04T00:05:06.816Z,0.00
2018-11-04T00:06:06.689Z,0.00
2018-11-04T00:07:06.560Z,0.00
2018-11-04T00:08:06.431Z,0.00
2018-11-04T00:09:06.304Z,0.00
2018-11-04T00:10:06.176Z,0.00
2018-11-04T00:11:06.048Z,0.00
2018-11-04T00:12:05.916Z,0.00
2018-11-04T00:13:05.818Z,0.00
2018-11-04T00:14:05.661Z,0.00
2018-11-04T00:15:05.533Z,0.00
2018-11-04T00:16:05.404Z,0.00
2018-11-04T00:17:05.273Z,0.00
2018-11-04T00:18:05.148Z,0.00
2018-11-04T00:19:05.020Z,0.00
2018-11-04T00:20:04.892Z,0.00
2018-11-04T00:21:04.766Z,0.00
2018-11-04T00:22:04.636Z,0.00
2018-11-04T00:23:04.504Z,0.00
2018-11-04T00:24:04.423Z,0.00
2018-11-04T00:25:04.250Z,0.00
2018-11-04T00:26:04.124Z,0.00
2018-11-04T00:27:04.000Z,0.00
2018-11-04T00:28:03.865Z,0.00
2018-11-04T00:29:03.734Z,0.00
2018-11-04T00:30:03.605Z,0.00
2018-11-04T00:31:03.478Z,0.00
2018-11-04T00:32:03.352Z,0.00
2018-11-04T00:33:03.220Z,0.00
2018-11-04T00:34:03.093Z,0.00
2018-11-04T00:35:02.965Z,0.00
2018-11-04T00:36:02.838Z,0.00
2018-11-04T00:37:02.710Z,0.00
2018-11-04T00:38:02.580Z,0.00
2018-11-04T00:39:02.450Z,0.00
2018-11-04T00:40:02.324Z,0.00
2018-11-04T00:41:02.193Z,0.00
2018-11-04T00:42:02.065Z,0.00
2018-11-04T00:43:01.938Z,0.00
2018-11-04T00:44:01.809Z,0.00
2018-11-04T00:45:01.683Z,0.00
2018-11-04T00:46:01.553Z,0.00
2018-11-04T00:47:01.425Z,0.00
2018-11-04T00:48:01.295Z,0.00
2018-11-04T00:49:01.167Z,0.00
2018-11-04T00:50:01.037Z,0.00
2018-11-04T00:51:00.919Z,0.00
2018-11-04T00:52:00.785Z,0.00
2018-11-04T00:53:00.653Z,0.00
2018-11-04T00:54:00.526Z,0.00
2018-11-04T00:55:00.397Z,0.00
2018-11-04T00:56:00.267Z,0.00
2018-11-04T00:57:00.138Z,0.00
2018-11-04T00:58:00.013Z,0.00
2018-11-04T00:58:59.882Z,0.00
2018-11-04T00:59:59.762Z,0.00
2018-11-04T01:00:59.627Z,0.00
2018-11-04T01:01:59.497Z,0.00
2018-11-04T01:02:59.371Z,0.00
2018-11-04T01:03:59.243Z,0.00
2018-11-04T01:04:59.112Z,0.00
2018-11-04T01:05:58.984Z,0.00
2018-11-04T01:06:58.859Z,0.00
2018-11-04T01:07:58.732Z,0.00
2018-11-04T01:08:58.612Z,0.00
2018-11-04T01:09:58.471Z,0.00
2018-11-04T01:10:58.341Z,0.00
2018-11-04T01:11:58.234Z,0.00
2018-11-04T01:12:58.087Z,0.00
2018-11-04T01:13:57.958Z,0.00
2018-11-04T01:14:57.830Z,0.00
2018-11-04T01:15:57.704Z,0.00
2018-11-04T01:16:57.572Z,0.00
2018-11-04T01:17:57.447Z,0.00
2018-11-04T01:18:57.316Z,0.00
2018-11-04T01:19:57.188Z,0.00
2018-11-04T01:20:57.058Z,0.00
2018-11-04T01:21:56.933Z,0.00
2018-11-04T01:22:56.805Z,0.00
2018-11-04T01:23:56.678Z,0.00
2018-11-04T01:24:56.546Z,0.00
2018-11-04T01:25:56.418Z,0.00
2018-11-04T01:26:56.289Z,0.00
2018-11-04T01:27:56.176Z,0.00
2018-11-04T01:28:56.034Z,0.00
2018-11-04T01:29:55.904Z,0.00
2018-11-04T01:30:55.777Z,0.00
2018-11-04T01:31:55.649Z,0.00
2018-11-04T01:32:55.521Z,0.00
2018-11-04T01:33:55.392Z,0.00
2018-11-04T01:34:55.264Z,0.00
2018-11-04T01:35:55.136Z,0.00
2018-11-04T01:36:55.008Z,0.00
2018-11-04T01:37:54.879Z,0.00
2018-11-04T01:38:54.752Z,0.00
2018-11-04T01:39:54.625Z,0.00
2018-11-04T01:40:54.493Z,0.00
2018-11-04T01:41:54.364Z,0.00
2018-11-04T01:42:54.236Z,0.00
2018-11-04T01:43:54.108Z,0.00
2018-11-04T01:44:53.977Z,0.00
2018-11-04T01:45:53.851Z,0.00
2018-11-04T01:46:53.724Z,0.00
2018-11-04T01:47:53.594Z,0.00
2018-11-04T01:48:53.465Z,0.00
2018-11-04T01:49:53.339Z,0.00
2018-11-04T01:50:53.214Z,0.00
2018-11-04T01:51:53.087Z,0.00
2018-11-04T01:52:52.950Z,0.00
2018-11-04T01:53:52.823Z,0.00
2018-11-04T01:54:52.702Z,0.00
2018-11-04T01:55:52.568Z,0.00
2018-11-04T01:56:52.439Z,0.00
2018-11-04T01:57:52.311Z,0.00
2018-11-04T01:58:52.185Z,0.00
2018-11-04T01:59:52.053Z,0.00
2018-11-04T02:00:51.931Z,0.00
2018-11-04T02:01:51.798Z,0.00
2018-11-04T02:02:51.678Z,0.00
2018-11-04T02:03:51.543Z,0.00
2018-11-04T02:04:51.413Z,0.00
2018-11-04T02:05:51.286Z,0.00
2018-11-04T02:06:51.157Z,0.00
2018-11-04T02:07:51.031Z,0.00
2018-11-04T02:08:50.898Z,0.00
2018-11-04T02:09:50.778Z,0.00
2018-11-04T02:10:50.643Z,0.00
2018-11-04T02:11:50.513Z,0.00
2018-11-04T02:12:50.384Z,0.00
2018-11-04T02:13:50.256Z,0.00
2018-11-04T02:14:50.127Z,0.00
2018-11-04T02:15:49.999Z,0.00
2018-11-04T02:16:49.871Z,0.00
2018-11-04T02:17:49.743Z,0.00
2018-11-04T02:18:49.620Z,0.00
2018-11-04T02:19:49.485Z,0.00
2018-11-04T02:20:49.357Z,0.00
2018-11-04T02:21:49.229Z,0.00
2018-11-04T02:22:49.100Z,0.00
2018-11-04T02:23:48.972Z,0.00
2018-11-04T02:24:48.845Z,0.00
2018-11-04T02:25:48.714Z,0.00
2018-11-04T02:26:48.586Z,0.00
2018-11-04T02:27:48.460Z,0.00
2018-11-04T02:28:48.333Z,0.00
2018-11-04T02:29:48.201Z,0.00
2018-11-04T02:30:48.072Z,0.00
2018-11-04T02:31:47.946Z,0.00
2018-11-04T02:32:47.818Z,0.00
2018-11-04T02:33:47.689Z,0.00
2018-11-04T02:34:47.559Z,0.00
2018-11-04T02:35:47.430Z,0.00
2018-11-04T02:36:47.302Z,0.00
2018-11-04T02:37:47.173Z,0.00
2018-11-04T02:38:47.046Z,0.00
2018-11-04T02:39:46.920Z,0.00
2018-11-04T02:40:46.789Z,0.00
2018-11-04T02:41:46.660Z,0.00
2018-11-04T02:42:46.532Z,0.00
2018-11-04T02:43:46.403Z,0.00
2018-11-04T02:44:46.275Z,0.00
2018-11-04T02:45:46.147Z,0.00
2018-11-04T02:46:46.027Z,0.00
2018-11-04T02:47:45.897Z,0.00
2018-11-04T02:48:45.761Z,0.00
2018-11-04T02:49:45.632Z,0.00
2018-11-04T02:50:45.510Z,0.00
2018-11-04T02:51:45.389Z,0.00
2018-11-04T02:52:45.249Z,0.00
2018-11-04T02:53:45.120Z,0.00
2018-11-04T02:54:44.996Z,0.00
2018-11-04T02:55:44.866Z,0.00
2018-11-04T02:56:44.736Z,0.00
2018-11-04T02:57:44.608Z,0.00
2018-11-04T02:58:44.494Z,0.00
2018-11-04T02:59:44.348Z,0.00
2018-11-04T03:00:44.219Z,0.00
2018-11-04T03:01:44.130Z,0.00
2018-11-04T03:02:43.965Z,0.00
2018-11-04T03:03:43.839Z,0.00
2018-11-04T03:04:43.706Z,0.00
2018-11-04T03:05:43.577Z,0.00
2018-11-04T03:06:43.451Z,0.00
2018-11-04T03:07:43.323Z,0.00
2018-11-04T03:08:43.194Z,0.00
2018-11-04T03:09:43.062Z,0.00
2018-11-04T03:10:42.936Z,0.00
2018-11-04T03:11:42.808Z,0.00
2018-11-04T03:12:42.680Z,0.00
2018-11-04T03:13:42.552Z,0.00
2018-11-04T03:14:42.422Z,0.00
2018-11-04T03:15:42.294Z,0.00
2018-11-04T03:16:42.166Z,0.00
2018-11-04T03:17:42.046Z,0.00
2018-11-04T03:18:41.909Z,0.00
2018-11-04T03:19:41.780Z,0.00
2018-11-04T03:20:41.650Z,0.00
2018-11-04T03:21:41.524Z,0.00
2018-11-04T03:22:41.394Z,0.00
2018-11-04T03:23:41.266Z,0.00
2018-11-04T03:24:41.225Z,0.00
2018-11-04T03:25:41.009Z,0.00
2018-11-04T03:26:40.880Z,0.00
2018-11-04T03:27:40.752Z,0.00
2018-11-04T03:28:40.623Z,0.00
2018-11-04T03:29:40.495Z,0.00
2018-11-04T03:30:40.367Z,0.00
2018-11-04T03:31:40.237Z,0.00
2018-11-04T03:32:40.116Z,0.00
2018-11-04T03:33:39.985Z,0.00
2018-11-04T03:34:39.856Z,0.00
2018-11-04T03:35:39.734Z,0.00
2018-11-04T03:36:39.601Z,0.00
2018-11-04T03:37:39.470Z,0.00
2018-11-04T03:38:39.340Z,0.00
2018-11-04T03:39:39.214Z,0.00
2018-11-04T03:40:39.081Z,0.00
2018-11-04T03:41:38.954Z,0.00
2018-11-04T03:42:38.828Z,0.00
2018-11-04T03:43:38.699Z,0.00
2018-11-04T03:44:38.577Z,0.00
2018-11-04T03:45:38.441Z,0.00
2018-11-04T03:46:38.315Z,0.00
2018-11-04T03:47:38.184Z,0.00
2018-11-04T03:48:38.059Z,0.00
2018-11-04T03:49:37.926Z,0.00
2018-11-04T03:50:37.799Z,0.00
2018-11-04T03:51:37.671Z,0.00
2018-11-04T03:52:37.546Z,0.00
2018-11-04T03:53:37.415Z,0.00
2018-11-04T03:54:37.287Z,0.00
2018-11-04T03:55:37.156Z,0.00
2018-11-04T03:56:37.028Z,0.00
2018-11-04T03:57:36.903Z,0.00
2018-11-04T03:58:36.776Z,0.00
2018-11-04T03:59:36.648Z,0.00
2018-11-04T04:00:36.515Z,0.00
2018-11-04T04:01:36.386Z,0.00
2018-11-04T04:02:36.260Z,0.00
2018-11-04T04:03:36.130Z,0.00
2018-11-04T04:04:36.001Z,0.00
2018-11-04T04:05:35.876Z,0.00
2018-11-04T04:06:35.745Z,0.00
2018-11-04T04:07:35.617Z,0.00
2018-11-04T04:08:35.487Z,0.00
2018-11-04T04:09:35.362Z,0.00
2018-11-04T04:10:35.230Z,0.00
2018-11-04T04:11:35.103Z,0.00
2018-11-04T04:12:34.976Z,0.00
2018-11-04T04:13:34.848Z,0.00
2018-11-04T04:14:34.717Z,0.00
2018-11-04T04:15:34.594Z,0.00
2018-11-04T04:16:34.459Z,0.00
2018-11-04T04:17:34.332Z,0.00
2018-11-04T04:18:34.206Z,0.00
2018-11-04T04:19:34.076Z,0.00
2018-11-04T04:20:33.947Z,0.00
2018-11-04T04:21:33.817Z,0.00
2018-11-04T04:22:33.694Z,0.00
2018-11-04T04:23:33.564Z,0.00
2018-11-04T04:24:33.433Z,0.00
2018-11-04T04:25:33.305Z,0.00
2018-11-04T04:26:33.179Z,0.00
2018-11-04T04:27:33.049Z,0.00
2018-11-04T04:28:32.922Z,0.00
2018-11-04T04:29:32.793Z,0.00
2018-11-04T04:30:32.664Z,0.00
2018-11-04T04:31:32.536Z,0.00
2018-11-04T04:32:32.406Z,0.00
2018-11-04T04:33:32.280Z,0.00
2018-11-04T04:34:32.150Z,0.00
2018-11-04T04:35:32.022Z,0.00
2018-11-04T04:36:31.892Z,0.00
2018-11-04T04:37:31.763Z,0.00
2018-11-04T04:38:31.635Z,0.00
2018-11-04T04:39:31.508Z,0.00
2018-11-04T04:40:31.379Z,0.00
2018-11-04T04:41:31.251Z,0.00
2018-11-04T04:42:31.121Z,0.00
2018-11-04T04:43:30.994Z,0.00
2018-11-04T04:44:30.865Z,0.00
2018-11-04T04:45:30.737Z,0.00
2018-11-04T04:46:30.608Z,0.00
2018-11-04T04:47:30.485Z,0.00
2018-11-04T04:48:30.353Z,0.00
2018-11-04T04:49:30.237Z,0.00
2018-11-04T04:50:30.098Z,0.00
2018-11-04T04:51:29.967Z,0.00
2018-11-04T04:52:29.853Z,0.00
2018-11-04T04:53:29.711Z,0.00
2018-11-04T04:54:29.582Z,0.00
2018-11-04T04:55:29.455Z,0.00
2018-11-04T04:56:29.325Z,0.00
2018-11-04T04:57:29.205Z,0.00
2018-11-04T04:58:29.072Z,0.00
2018-11-04T04:59:28.942Z,0.00
2018-11-04T05:00:28.811Z,0.00
2018-11-04T05:01:28.685Z,0.00
2018-11-04T05:02:28.571Z,0.00
2018-11-04T05:03:28.429Z,0.00
2018-11-04T05:04:28.297Z,0.00
2018-11-04T05:05:28.170Z,0.00
2018-11-04T05:06:28.044Z,0.00
2018-11-04T05:07:27.914Z,0.00
2018-11-04T05:08:27.788Z,0.00
2018-11-04T05:09:27.657Z,0.00
2018-11-04T05:10:27.529Z,0.00
2018-11-04T05:11:27.401Z,0.00
2018-11-04T05:12:27.273Z,0.00
2018-11-04T05:13:27.145Z,0.00
2018-11-04T05:14:27.018Z,0.00
2018-11-04T05:15:26.895Z,0.00
2018-11-04T05:16:26.761Z,0.00
2018-11-04T05:17:26.633Z,0.00
2018-11-04T05:18:26.505Z,0.00
2018-11-04T05:19:26.375Z,0.00
2018-11-04T05:20:26.246Z,0.00
2018-11-04T05:21:26.120Z,0.00
2018-11-04T05:22:25.991Z,0.00
2018-11-04T05:23:25.865Z,0.00
2018-11-04T05:24:25.731Z,0.00
2018-11-04T05:25:25.606Z,0.00
2018-11-04T05:26:25.477Z,0.00
2018-11-04T05:27:25.348Z,0.00
2018-11-04T05:28:25.220Z,0.00
2018-11-04T05:29:25.092Z,0.00
2018-11-04T05:30:24.964Z,0.00
2018-11-04T05:31:24.835Z,0.00
2018-11-04T05:32:24.706Z,0.00
2018-11-04T05:33:24.576Z,0.00
2018-11-04T05:34:24.448Z,0.00
2018-11-04T05:35:24.321Z,0.00
2018-11-04T05:36:24.192Z,0.00
2018-11-04T05:37:24.070Z,0.00
2018-11-04T05:38:24.037Z,0.00
2018-11-04T05:39:23.806Z,0.00
2018-11-04T05:40:23.677Z,0.00
2018-11-04T05:41:23.549Z,0.00
2018-11-04T05:42:23.424Z,0.00
2018-11-04T05:43:23.295Z,0.00
2018-11-04T05:44:23.164Z,0.00
2018-11-04T05:45:23.037Z,4.00
2018-11-04T05:46:22.912Z,4.00
2018-11-04T05:47:22.778Z,4.00
2018-11-04T05:48:22.656Z,4.00
2018-11-04T05:49:22.525Z,4.00
2018-11-04T05:50:22.394Z,8.00
2018-11-04T05:51:22.265Z,8.00
2018-11-04T05:52:22.136Z,4.00
2018-11-04T05:53:22.008Z,8.00
2018-11-04T05:54:21.879Z,12.00
2018-11-04T05:55:21.753Z,12.00
2018-11-04T05:56:21.622Z,12.00
2018-11-04T05:57:21.495Z,16.00
2018-11-04T05:58:21.367Z,20.00
2018-11-04T05:59:21.240Z,20.00
2018-11-04T06:00:21.111Z,24.00
2018-11-04T06:01:20.981Z,28.00
2018-11-04T06:02:20.854Z,28.00
2018-11-04T06:03:20.723Z,32.00
2018-11-04T06:04:20.596Z,36.00
2018-11-04T06:05:20.466Z,40.00
2018-11-04T06:06:20.337Z,44.00
2018-11-04T06:07:20.212Z,48.00
2018-11-04T06:08:20.081Z,56.00
2018-11-04T06:09:19.954Z,68.00
2018-11-04T06:10:19.829Z,72.00
2018-11-04T06:11:19.696Z,72.00
2018-11-04T06:12:19.569Z,80.00
2018-11-04T06:13:19.441Z,80.00
2018-11-04T06:14:19.314Z,84.00
2018-11-04T06:15:19.186Z,92.00
2018-11-04T06:16:19.054Z,96.00
2018-11-04T06:17:18.929Z,104.00
2018-11-04T06:18:18.798Z,108.00
2018-11-04T06:19:18.712Z,116.00
2018-11-04T06:20:18.542Z,124.00
2018-11-04T06:21:18.412Z,132.00
2018-11-04T06:22:18.286Z,136.00
2018-11-04T06:23:18.159Z,148.00
2018-11-04T06:24:18.034Z,156.00
2018-11-04T06:25:17.898Z,164.00
2018-11-04T06:26:17.772Z,168.00
2018-11-04T06:27:17.645Z,176.00
2018-11-04T06:28:17.515Z,188.00
2018-11-04T06:29:17.390Z,204.00
2018-11-04T06:30:17.257Z,220.00
2018-11-04T06:31:17.128Z,236.00
2018-11-04T06:32:17.000Z,252.00
2018-11-04T06:33:16.871Z,256.00
2018-11-04T06:34:16.750Z,256.00
2018-11-04T06:35:16.618Z,260.00
2018-11-04T06:36:16.491Z,272.00
2018-11-04T06:37:16.358Z,272.00
2018-11-04T06:38:16.231Z,280.00
2018-11-04T06:39:16.103Z,280.00
2018-11-04T06:40:15.974Z,288.00
2018-11-04T06:41:15.901Z,296.00
2018-11-04T06:42:15.716Z,308.00
2018-11-04T06:43:15.589Z,312.00
2018-11-04T06:44:15.460Z,324.00
2018-11-04T06:45:15.332Z,328.00
2018-11-04T06:46:15.205Z,340.00
2018-11-04T06:47:15.127Z,352.00
2018-11-04T06:48:14.951Z,356.00
2018-11-04T06:49:14.822Z,364.00
2018-11-04T06:50:14.693Z,372.00
2018-11-04T06:51:14.564Z,380.00
2018-11-04T06:52:14.436Z,388.00
2018-11-04T06:53:14.306Z,392.00
2018-11-04T06:54:14.181Z,396.00
2018-11-04T06:55:14.052Z,400.00
2018-11-04T06:56:13.922Z,404.00
2018-11-04T06:57:13.796Z,408.00
2018-11-04T06:58:13.667Z,416.00
2018-11-04T06:59:13.543Z,424.00
2018-11-04T07:00:13.410Z,428.00
2018-11-04T07:01:13.283Z,432.00
2018-11-04T07:02:13.178Z,440.00
2018-11-04T07:03:13.067Z,456.00
2018-11-04T07:04:12.923Z,468.00
2018-11-04T07:05:12.769Z,476.00
2018-11-04T07:06:12.644Z,484.00
2018-11-04T07:07:12.542Z,484.00
2018-11-04T07:08:12.386Z,500.00
2018-11-04T07:09:12.359Z,528.00
2018-11-04T07:10:12.162Z,556.00
2018-11-04T07:11:12.003Z,568.00
2018-11-04T07:12:11.877Z,576.00
2018-11-04T07:13:11.760Z,600.00
2018-11-04T07:14:11.625Z,600.00
2018-11-04T07:15:11.491Z,616.00
2018-11-04T07:16:11.392Z,624.00
2018-11-04T07:17:11.236Z,588.00
2018-11-04T07:18:11.115Z,552.00
2018-11-04T07:19:10.995Z,544.00
2018-11-04T07:20:10.860Z,544.00
2018-11-04T07:21:10.724Z,556.00
2018-11-04T07:22:10.650Z,568.00
2018-11-04T07:23:10.470Z,576.00
2018-11-04T07:24:10.344Z,584.00
2018-11-04T07:25:10.213Z,592.00
2018-11-04T07:26:10.088Z,596.00
2018-11-04T07:27:09.971Z,612.00
2018-11-04T07:28:09.838Z,616.00
2018-11-04T07:29:09.723Z,612.00
2018-11-04T07:30:09.575Z,616.00
2018-11-04T07:31:09.448Z,608.00
2018-11-04T07:32:09.412Z,612.00
2018-11-04T07:33:09.192Z,636.00
2018-11-04T07:34:09.066Z,656.00
2018-11-04T07:35:08.947Z,672.00
2018-11-04T07:36:08.808Z,720.00
2018-11-04T07:37:08.712Z,704.00
2018-11-04T07:38:08.555Z,680.00
2018-11-04T07:39:08.429Z,692.00
2018-11-04T07:40:08.302Z,688.00
2018-11-04T07:41:08.172Z,680.00
2018-11-04T07:42:08.045Z,696.00
2018-11-04T07:43:07.920Z,728.00
2018-11-04T07:44:07.846Z,752.00
2018-11-04T07:45:07.664Z,744.00
2018-11-04T07:46:07.536Z,736.00
2018-11-04T07:47:07.412Z,732.00
2018-11-04T07:48:07.284Z,728.00
2018-11-04T07:49:07.154Z,724.00
2018-11-04T07:50:07.029Z,784.00
2018-11-04T07:51:06.902Z,868.00
2018-11-04T07:52:06.777Z,936.00
2018-11-04T07:53:06.648Z,988.00
2018-11-04T07:54:06.521Z,1020.00
2018-11-04T07:55:06.394Z,1004.00
2018-11-04T07:56:06.267Z,980.00
2018-11-04T07:57:06.244Z,952.00
2018-11-04T07:58:06.012Z,928.00
2018-11-04T07:59:05.884Z,916.00
2018-11-04T08:00:05.760Z,988.00
2018-11-04T08:01:05.727Z,1040.00
2018-11-04T08:02:05.506Z,1076.00
2018-11-04T08:03:05.379Z,1184.00
2018-11-04T08:04:05.329Z,1360.00
2018-11-04T08:05:05.125Z,1524.00
2018-11-04T08:06:04.998Z,1656.00
2018-11-04T08:07:04.871Z,1820.00
2018-11-04T08:08:04.745Z,1960.00
2018-11-04T08:09:04.824Z,2040.00
2018-11-04T08:10:04.498Z,2084.00
2018-11-04T08:11:04.366Z,2096.00
2018-11-04T08:12:04.239Z,2140.00
2018-11-04T08:13:04.114Z,2132.00
2018-11-04T08:14:03.988Z,2096.00
2018-11-04T08:15:03.876Z,1972.00
2018-11-04T08:16:03.735Z,1928.00
2018-11-04T08:17:03.611Z,1952.00
2018-11-04T08:18:03.486Z,1876.00
2018-11-04T08:19:03.359Z,1828.00
2018-11-04T08:20:03.235Z,1888.00
2018-11-04T08:21:03.150Z,2020.00
2018-11-04T08:22:02.985Z,2060.00
2018-11-04T08:23:02.863Z,2060.00
2018-11-04T08:24:02.785Z,2064.00
2018-11-04T08:25:02.618Z,2088.00
2018-11-04T08:26:02.489Z,1992.00
2018-11-04T08:27:02.436Z,2012.00
2018-11-04T08:28:02.265Z,2044.00
2018-11-04T08:29:02.127Z,1952.00
2018-11-04T08:30:02.005Z,1820.00
2018-11-04T08:31:01.942Z,2072.00
2018-11-04T08:32:01.774Z,1940.00
2018-11-04T08:33:01.624Z,1940.00
2018-11-04T08:34:01.505Z,1952.00
2018-11-04T08:35:01.387Z,1892.00
2018-11-04T08:36:01.258Z,1932.00
2018-11-04T08:37:01.133Z,1956.00
2018-11-04T08:38:01.015Z,1952.00
2018-11-04T08:39:00.889Z,1976.00
2018-11-04T08:40:00.943Z,1984.00
2018-11-04T08:41:00.653Z,1936.00
2018-11-04T08:42:00.545Z,1964.00
2018-11-04T08:43:00.400Z,1976.00
2018-11-04T08:44:00.412Z,1956.00
2018-11-04T08:45:00.158Z,1920.00
2018-11-04T08:46:00.035Z,1948.00
2018-11-04T08:46:59.911Z,2008.00
2018-11-04T08:47:59.793Z,2024.00
2018-11-04T08:48:59.666Z,2040.00
2018-11-04T08:49:59.544Z,1984.00
2018-11-04T08:50:59.424Z,1840.00
2018-11-04T08:52:00.285Z,1972.00
2018-11-04T08:52:59.594Z,1964.00
2018-11-04T08:53:59.060Z,1984.00
2018-11-04T08:54:59.209Z,2044.00
2018-11-04T08:55:59.893Z,2052.00
2018-11-04T08:56:58.690Z,2060.00
2018-11-04T08:57:58.578Z,1968.00
2018-11-04T08:58:59.285Z,1920.00
2018-11-04T08:59:58.394Z,1972.00
2018-11-04T09:00:58.206Z,1872.00
2018-11-04T09:01:58.086Z,1824.00
2018-11-04T09:02:57.968Z,1772.00
2018-11-04T09:03:57.840Z,1732.00
2018-11-04T09:04:57.719Z,1664.00
2018-11-04T09:05:57.810Z,1596.00
2018-11-04T09:06:57.478Z,1532.00
2018-11-04T09:07:57.354Z,1556.00
2018-11-04T09:08:57.389Z,1568.00
2018-11-04T09:09:57.126Z,1576.00
2018-11-04T09:10:56.992Z,1608.00
2018-11-04T09:11:56.868Z,1620.00
2018-11-04T09:12:56.765Z,1632.00
2018-11-04T09:13:56.628Z,1696.00
2018-11-04T09:14:57.290Z,1744.00
2018-11-04T09:15:56.381Z,1768.00
2018-11-04T09:16:56.264Z,1776.00
2018-11-04T09:17:56.140Z,1764.00
2018-11-04T09:18:56.072Z,1744.00
2018-11-04T09:19:56.799Z,1752.00
2018-11-04T09:20:56.007Z,1744.00
2018-11-04T09:21:55.897Z,1764.00
2018-11-04T09:22:57.089Z,1772.00
2018-11-04T09:23:55.974Z,1416.00
2018-11-04T09:25:00.356Z,1948.00
2018-11-04T09:25:55.166Z,2120.00
2018-11-04T09:26:55.843Z,2032.00
2018-11-04T09:27:54.952Z,2288.00
2018-11-04T09:28:54.849Z,2248.00
2018-11-04T09:29:54.680Z,2292.00
2018-11-04T09:30:54.669Z,2376.00
2018-11-04T09:31:55.048Z,2488.00
2018-11-04T09:32:54.367Z,2480.00
2018-11-04T09:33:54.197Z,2472.00
2018-11-04T09:34:54.212Z,2452.00
2018-11-04T09:35:54.161Z,2484.00
2018-11-04T09:36:53.878Z,2636.00
2018-11-04T09:37:54.807Z,2812.00
2018-11-04T09:38:53.769Z,2892.00
2018-11-04T09:39:53.464Z,2808.00
2018-11-04T09:40:53.341Z,2928.00
2018-11-04T09:41:53.218Z,3080.00
2018-11-04T09:42:53.097Z,3340.00
2018-11-04T09:43:52.973Z,3608.00
2018-11-04T09:44:52.851Z,3636.00
2018-11-04T09:45:52.729Z,3560.00
2018-11-04T09:46:52.611Z,3384.00
2018-11-04T09:47:52.486Z,3216.00
2018-11-04T09:48:52.365Z,3384.00
2018-11-04T09:49:52.246Z,3396.00
2018-11-04T09:50:52.120Z,3520.00
2018-11-04T09:51:51.995Z,3648.00
2018-11-04T09:52:51.874Z,3688.00
2018-11-04T09:53:51.757Z,3712.00
2018-11-04T09:54:51.633Z,3784.00
2018-11-04T09:55:51.507Z,3800.00
2018-11-04T09:56:51.400Z,3672.00
2018-11-04T09:57:51.265Z,3660.00
2018-11-04T09:58:51.145Z,3804.00
2018-11-04T09:59:51.023Z,3752.00
2018-11-04T10:00:50.905Z,3748.00
2018-11-04T10:01:50.778Z,3988.00
2018-11-04T10:02:50.656Z,3888.00
2018-11-04T10:03:50.533Z,3820.00
2018-11-04T10:04:50.412Z,3768.00
2018-11-04T10:05:50.290Z,3908.00
2018-11-04T10:06:50.171Z,3884.00
2018-11-04T10:07:50.049Z,3948.00
2018-11-04T10:08:49.927Z,3964.00
2018-11-04T10:09:49.807Z,3992.00
2018-11-04T10:10:49.686Z,3956.00
2018-11-04T10:11:49.567Z,4032.00
2018-11-04T10:12:49.446Z,4100.00
2018-11-04T10:13:49.326Z,3972.00
2018-11-04T10:14:49.208Z,4020.00
2018-11-04T10:15:49.084Z,4008.00
2018-11-04T10:16:48.971Z,3684.00
2018-11-04T10:17:48.852Z,3836.00
2018-11-04T10:18:48.876Z,3928.00
2018-11-04T10:19:48.796Z,3916.00
2018-11-04T10:20:48.908Z,3904.00
2018-11-04T10:21:48.367Z,3728.00
2018-11-04T10:22:48.246Z,3712.00
2018-11-04T10:23:48.127Z,3696.00
2018-11-04T10:24:48.108Z,3732.00
2018-11-04T10:25:47.904Z,3820.00
2018-11-04T10:26:47.773Z,3876.00
2018-11-04T10:27:47.651Z,3860.00
2018-11-04T10:28:47.533Z,3812.00
2018-11-04T10:29:47.435Z,3692.00
2018-11-04T10:30:47.299Z,3368.00
2018-11-04T10:31:47.934Z,3440.00
2018-11-04T10:32:47.053Z,3280.00
2018-11-04T10:33:46.938Z,3268.00
2018-11-04T10:34:46.815Z,3464.00
2018-11-04T10:35:46.693Z,3532.00
2018-11-04T10:36:46.579Z,3500.00
2018-11-04T10:37:46.457Z,3476.00
2018-11-04T10:38:46.349Z,3500.00
2018-11-04T10:39:46.220Z,3448.00
2018-11-04T10:40:46.098Z,3568.00
2018-11-04T10:41:45.988Z,3724.00
2018-11-04T10:42:45.866Z,3964.00
2018-11-04T10:43:45.742Z,4032.00
2018-11-04T10:44:45.625Z,4176.00
2018-11-04T10:45:45.505Z,4220.00
2018-11-04T10:46:45.419Z,4212.00
2018-11-04T10:47:45.270Z,4388.00
2018-11-04T10:48:45.151Z,4464.00
2018-11-04T10:49:45.081Z,4500.00
2018-11-04T10:50:44.920Z,4556.00
2018-11-04T10:51:44.794Z,4192.00
2018-11-04T10:52:45.319Z,4740.00
2018-11-04T10:53:44.558Z,4768.00
2018-11-04T10:54:44.445Z,3432.00
2018-11-04T10:55:44.442Z,4144.00
2018-11-04T10:56:44.430Z,4436.00
2018-11-04T10:57:44.188Z,4372.00
2018-11-04T10:58:43.965Z,4260.00
2018-11-04T10:59:43.851Z,4268.00
2018-11-04T11:00:43.728Z,4160.00
2018-11-04T11:01:43.611Z,4020.00
2018-11-04T11:02:43.492Z,3856.00
2018-11-04T11:03:43.375Z,3772.00
2018-11-04T11:04:43.320Z,3748.00
2018-11-04T11:05:43.137Z,3688.00
2018-11-04T11:06:43.018Z,3484.00
2018-11-04T11:07:42.912Z,3460.00
2018-11-04T11:08:42.778Z,3412.00
2018-11-04T11:09:42.656Z,3352.00
2018-11-04T11:10:42.543Z,3268.00
2018-11-04T11:11:42.420Z,3188.00
2018-11-04T11:12:42.300Z,3160.00
2018-11-04T11:13:42.180Z,3196.00
2018-11-04T11:14:42.060Z,3180.00
2018-11-04T11:15:41.941Z,3248.00
2018-11-04T11:16:41.826Z,3132.00
2018-11-04T11:17:41.717Z,3172.00
2018-11-04T11:18:41.594Z,3168.00
2018-11-04T11:19:41.464Z,3096.00
2018-11-04T11:20:41.345Z,3160.00
2018-11-04T11:21:41.224Z,3128.00
2018-11-04T11:22:41.153Z,3176.00
2018-11-04T11:23:40.986Z,3200.00
2018-11-04T11:24:40.869Z,3224.00
2018-11-04T11:25:40.748Z,3156.00
2018-11-04T11:26:40.628Z,3152.00
2018-11-04T11:27:40.511Z,2984.00
2018-11-04T11:28:41.332Z,2980.00
2018-11-04T11:29:40.269Z,3308.00
2018-11-04T11:30:40.150Z,3360.00
2018-11-04T11:31:40.032Z,3392.00
2018-11-04T11:32:39.915Z,3428.00
2018-11-04T11:33:39.790Z,3440.00
2018-11-04T11:34:39.671Z,3336.00
2018-11-04T11:35:39.550Z,3164.00
2018-11-04T11:36:39.430Z,3000.00
2018-11-04T11:37:39.567Z,2928.00
2018-11-04T11:38:39.189Z,2812.00
2018-11-04T11:39:39.070Z,2800.00
2018-11-04T11:40:38.985Z,2816.00
2018-11-04T11:41:38.831Z,2588.00
2018-11-04T11:42:38.710Z,2488.00
2018-11-04T11:43:38.589Z,2388.00
2018-11-04T11:44:38.520Z,2396.00
2018-11-04T11:45:38.349Z,2752.00
2018-11-04T11:46:38.231Z,2936.00
2018-11-04T11:47:38.108Z,3132.00
2018-11-04T11:48:37.987Z,3424.00
2018-11-04T11:49:37.870Z,3560.00
2018-11-04T11:50:37.749Z,3808.00
2018-11-04T11:51:37.629Z,3860.00
2018-11-04T11:52:37.569Z,4140.00
2018-11-04T11:53:37.389Z,4256.00
2018-11-04T11:54:37.269Z,4260.00
2018-11-04T11:55:37.149Z,4340.00
2018-11-04T11:56:37.047Z,4316.00
2018-11-04T11:57:36.915Z,4408.00
2018-11-04T11:58:36.786Z,4588.00
2018-11-04T11:59:36.668Z,4560.00
2018-11-04T12:00:36.707Z,4452.00
2018-11-04T12:01:36.427Z,4192.00
2018-11-04T12:02:36.307Z,4208.00
2018-11-04T12:03:36.184Z,4316.00
2018-11-04T12:04:36.091Z,4148.00
2018-11-04T12:05:35.945Z,3744.00
2018-11-04T12:06:35.824Z,3620.00
2018-11-04T12:07:35.705Z,3480.00
2018-11-04T12:08:35.586Z,3392.00
2018-11-04T12:09:35.465Z,2976.00
2018-11-04T12:10:35.429Z,2648.00
2018-11-04T12:11:35.226Z,2384.00
2018-11-04T12:12:35.104Z,2080.00
2018-11-04T12:13:34.985Z,1784.00
2018-11-04T12:14:34.870Z,1600.00
2018-11-04T12:15:34.745Z,1848.00
2018-11-04T12:16:34.629Z,2444.00
2018-11-04T12:17:34.516Z,2984.00
2018-11-04T12:18:34.385Z,3268.00
2018-11-04T12:19:34.417Z,3352.00
2018-11-04T12:20:34.148Z,3292.00
2018-11-04T12:21:34.026Z,3852.00
2018-11-04T12:22:34.001Z,4132.00
2018-11-04T12:23:33.820Z,4336.00
2018-11-04T12:24:33.663Z,4628.00
2018-11-04T12:25:33.544Z,4912.00
2018-11-04T12:26:33.424Z,5212.00
2018-11-04T12:27:33.303Z,5068.00
2018-11-04T12:28:33.182Z,4092.00
2018-11-04T12:29:33.074Z,4400.00
2018-11-04T12:30:32.942Z,4220.00
2018-11-04T12:31:32.821Z,4068.00
2018-11-04T12:32:32.702Z,4124.00
2018-11-04T12:33:32.652Z,3584.00
2018-11-04T12:34:32.464Z,3284.00
2018-11-04T12:35:32.346Z,3160.00
2018-11-04T12:36:32.223Z,2964.00
2018-11-04T12:37:32.130Z,3076.00
2018-11-04T12:38:31.993Z,2932.00
2018-11-04T12:39:31.868Z,2800.00
2018-11-04T12:40:31.744Z,2632.00