createdAt,value
2018-09-24T00:01:50.811Z,9.20
2018-09-24T00:04:20.734Z,9.20
2018-09-24T00:06:50.709Z,9.20
2018-09-24T00:09:20.711Z,9.10
2018-09-24T00:11:50.678Z,9.20
2018-09-24T00:14:20.611Z,9.20
2018-09-24T00:16:51.267Z,9.20
2018-09-24T00:19:21.193Z,9.10
2018-09-24T00:21:51.119Z,9.10
2018-09-24T00:24:21.069Z,9.10
2018-09-24T00:26:51.072Z,9.10
2018-09-24T00:29:21.121Z,9.10
2018-09-24T00:31:51.191Z,9.10
2018-09-24T00:34:21.269Z,9.10
2018-09-24T00:36:51.248Z,9.10
2018-09-24T00:39:21.252Z,9.10
2018-09-24T00:41:51.202Z,9.10
2018-09-24T00:44:21.143Z,9.00
2018-09-24T00:46:51.221Z,9.00
2018-09-24T00:49:21.175Z,9.00
2018-09-24T00:51:51.137Z,8.90
2018-09-24T00:54:21.022Z,8.90
2018-09-24T00:56:51.006Z,9.00
2018-09-24T00:59:20.967Z,8.90
2018-09-24T01:01:50.917Z,9.00
2018-09-24T01:04:21.362Z,9.00
2018-09-24T01:06:51.342Z,9.00
2018-09-24T01:09:21.283Z,9.00
2018-09-24T01:11:51.267Z,8.90
2018-09-24T01:14:21.855Z,8.80
2018-09-24T01:16:51.857Z,8.80
2018-09-24T01:19:21.801Z,8.70
2018-09-24T01:21:51.798Z,8.70
2018-09-24T01:24:21.723Z,8.70
2018-09-24T01:26:51.663Z,8.70
2018-09-24T01:29:21.600Z,8.70
2018-09-24T01:31:51.523Z,8.70
2018-09-24T01:34:21.831Z,8.70
2018-09-24T01:36:51.706Z,8.80
2018-09-24T01:39:21.891Z,8.70
2018-09-24T01:41:51.870Z,8.70
2018-09-24T01:44:21.825Z,8.70
2018-09-24T01:46:51.775Z,8.70
2018-09-24T01:49:21.738Z,8.70
2018-09-24T01:51:51.772Z,8.70
2018-09-24T01:54:27.208Z,8.70
2018-09-24T01:56:57.221Z,8.70
2018-09-24T01:59:27.191Z,8.70
2018-09-24T02:01:57.198Z,8.60
2018-09-24T02:04:27.203Z,8.60
2018-09-24T02:07:01.952Z,8.60
2018-09-24T02:09:32.195Z,8.60
2018-09-24T02:12:05.312Z,8.60
2018-09-24T02:14:36.172Z,8.60
2018-09-24T02:17:06.185Z,8.50
2018-09-24T02:19:36.139Z,8.50
2018-09-24T02:22:06.622Z,8.50
2018-09-24T02:24:36.642Z,8.50
2018-09-24T02:27:08.923Z,8.50
2018-09-24T02:29:40.202Z,8.50
2018-09-24T02:32:10.325Z,8.50
2018-09-24T02:34:40.331Z,8.50
2018-09-24T02:37:17.612Z,8.50
2018-09-24T02:39:47.816Z,8.40
2018-09-24T02:42:17.862Z,8.40
2018-09-24T02:44:54.723Z,8.40
2018-09-24T02:47:25.193Z,8.30
2018-09-24T02:49:55.185Z,8.30
2018-09-24T02:52:25.232Z,8.30
2018-09-24T02:54:55.122Z,8.20
2018-09-24T02:57:25.158Z,8.20
2018-09-24T02:59:55.159Z,8.20
2018-09-24T03:02:25.137Z,8.20
2018-09-24T03:04:57.289Z,8.20
2018-09-24T03:07:27.277Z,8.20
2018-09-24T03:09:57.285Z,8.20
2018-09-24T03:12:27.307Z,8.10
2018-09-24T03:14:57.367Z,8.10
2018-09-24T03:17:27.407Z,8.10
2018-09-24T03:19:57.310Z,8.10
2018-09-24T03:22:27.301Z,8.10
2018-09-24T03:24:57.226Z,8.10
2018-09-24T03:27:27.211Z,8.10
2018-09-24T03:29:57.173Z,8.10
2018-09-24T03:32:27.262Z,8.10
2018-09-24T03:34:57.237Z,8.10
2018-09-24T03:37:27.280Z,8.10
2018-09-24T03:39:57.255Z,8.10
2018-09-24T03:42:27.194Z,8.00
2018-09-24T03:44:57.402Z,8.00
2018-09-24T03:47:27.370Z,8.00
2018-09-24T03:49:57.372Z,8.10
2018-09-24T03:52:27.309Z,8.00
2018-09-24T03:54:57.295Z,8.00
2018-09-24T03:57:27.239Z,8.00
2018-09-24T03:59:57.214Z,8.00
2018-09-24T04:02:27.264Z,8.00
2018-09-24T04:05:02.520Z,8.00
2018-09-24T04:07:37.818Z,8.00
2018-09-24T04:10:13.245Z,8.00
2018-09-24T04:12:49.495Z,8.00
2018-09-24T04:15:24.815Z,8.00
2018-09-24T04:18:00.191Z,8.00
2018-09-24T04:20:35.560Z,8.00
2018-09-24T04:23:12.749Z,8.00
2018-09-24T04:25:48.088Z,8.00
2018-09-24T04:28:23.423Z,8.00
2018-09-24T04:30:58.804Z,8.00
2018-09-24T04:33:34.489Z,8.00
2018-09-24T04:36:09.852Z,8.00
2018-09-24T04:38:45.211Z,8.00
2018-09-24T04:41:20.672Z,8.00
2018-09-24T04:43:56.149Z,8.00
2018-09-24T04:46:31.651Z,7.90
2018-09-24T04:49:07.107Z,7.90
2018-09-24T04:51:42.666Z,7.90
2018-09-24T04:54:18.168Z,8.00
2018-09-24T04:56:53.496Z,8.00
2018-09-24T04:59:28.568Z,7.90
2018-09-24T05:02:03.993Z,7.90
2018-09-24T05:04:39.191Z,7.90
2018-09-24T05:07:14.538Z,8.00
2018-09-24T05:09:49.862Z,7.90
2018-09-24T05:12:25.239Z,8.00
2018-09-24T05:15:00.442Z,8.00
2018-09-24T05:17:35.729Z,8.00
2018-09-24T05:20:12.383Z,8.00
2018-09-24T05:22:47.717Z,8.00
2018-09-24T05:25:22.894Z,8.00
2018-09-24T05:27:58.218Z,8.10
2018-09-24T05:30:33.739Z,8.10
2018-09-24T05:33:08.985Z,8.20
2018-09-24T05:35:44.424Z,8.20
2018-09-24T05:38:20.198Z,8.20
2018-09-24T05:40:55.503Z,8.20
2018-09-24T05:43:31.030Z,8.20
2018-09-24T05:46:06.374Z,8.30
2018-09-24T05:48:41.696Z,8.40
2018-09-24T05:51:17.015Z,8.30
2018-09-24T05:53:52.484Z,8.40
2018-09-24T05:56:27.707Z,8.40
2018-09-24T05:59:03.155Z,8.50
2018-09-24T06:01:39.074Z,8.50
2018-09-24T06:04:14.429Z,8.60
2018-09-24T06:06:49.802Z,8.60
2018-09-24T06:09:25.278Z,8.60
2018-09-24T06:12:00.635Z,8.60
2018-09-24T06:14:35.885Z,8.60
2018-09-24T06:17:11.248Z,8.60
2018-09-24T06:19:46.624Z,8.60
2018-09-24T06:22:21.871Z,8.60
2018-09-24T06:24:57.803Z,8.70
2018-09-24T06:27:32.916Z,8.70
2018-09-24T06:30:08.167Z,8.80
2018-09-24T06:32:43.673Z,8.90
2018-09-24T06:35:19.010Z,8.90
2018-09-24T06:37:54.321Z,9.00
2018-09-24T06:40:29.555Z,9.00
2018-09-24T06:43:04.896Z,9.00
2018-09-24T06:45:40.253Z,9.10
2018-09-24T06:48:15.610Z,9.10
2018-09-24T06:50:50.853Z,9.10
2018-09-24T06:53:26.364Z,9.20
2018-09-24T06:56:01.750Z,9.30
2018-09-24T06:58:37.045Z,9.30
2018-09-24T07:01:12.430Z,9.40
2018-09-24T07:03:47.819Z,9.40
2018-09-24T07:06:23.207Z,9.50
2018-09-24T07:08:58.620Z,9.60
2018-09-24T07:11:33.884Z,9.70
2018-09-24T07:14:09.272Z,9.80
2018-09-24T07:16:44.486Z,9.90
2018-09-24T07:19:19.843Z,9.90
2018-09-24T07:21:55.123Z,9.90
2018-09-24T07:24:30.332Z,10.00
2018-09-24T07:27:05.747Z,10.10
2018-09-24T07:29:41.116Z,10.10
2018-09-24T07:32:16.547Z,10.10
2018-09-24T07:34:51.932Z,10.20
2018-09-24T07:37:27.261Z,10.30
2018-09-24T07:40:02.599Z,10.40
2018-09-24T07:42:38.196Z,10.40
2018-09-24T07:45:13.482Z,10.40
2018-09-24T07:47:48.863Z,10.50
2018-09-24T07:50:24.369Z,10.60
2018-09-24T07:52:59.770Z,10.60
2018-09-24T07:55:35.060Z,10.60
2018-09-24T07:58:10.381Z,10.60
2018-09-24T08:00:45.702Z,10.70
2018-09-24T08:03:20.846Z,10.70
2018-09-24T08:05:56.688Z,10.70
2018-09-24T08:08:31.962Z,10.90
2018-09-24T08:11:07.251Z,11.00
2018-09-24T08:13:42.429Z,11.10
2018-09-24T08:16:17.794Z,11.10
2018-09-24T08:18:53.020Z,11.10
2018-09-24T08:21:28.327Z,11.20
2018-09-24T08:24:03.439Z,11.30
2018-09-24T08:26:38.823Z,11.30
2018-09-24T08:29:14.370Z,11.40
2018-09-24T08:31:49.651Z,11.60
2018-09-24T08:34:25.168Z,11.80
2018-09-24T08:37:00.382Z,11.90
2018-09-24T08:39:35.785Z,11.80
2018-09-24T08:42:10.919Z,11.80
2018-09-24T08:44:46.303Z,11.80
2018-09-24T08:47:21.615Z,11.60
2018-09-24T08:49:56.904Z,11.60
2018-09-24T08:52:31.901Z,11.80
2018-09-24T08:55:07.168Z,11.90
2018-09-24T08:57:42.525Z,12.10
2018-09-24T09:00:17.816Z,12.00
2018-09-24T09:02:53.009Z,12.00
2018-09-24T09:05:28.316Z,12.10
2018-09-24T09:08:03.752Z,12.40
2018-09-24T09:10:39.039Z,12.30
2018-09-24T09:13:14.401Z,12.30
2018-09-24T09:15:50.213Z,12.30
2018-09-24T09:18:25.693Z,12.30
2018-09-24T09:21:00.987Z,12.40
2018-09-24T09:23:36.159Z,12.40
2018-09-24T09:26:11.709Z,12.40
2018-09-24T09:28:46.968Z,12.60
2018-09-24T09:31:22.260Z,12.50
2018-09-24T09:33:57.468Z,12.60
2018-09-24T09:36:32.992Z,12.60
2018-09-24T09:39:08.161Z,12.60
2018-09-24T09:41:43.404Z,12.70
2018-09-24T09:44:18.740Z,12.70
2018-09-24T09:46:54.034Z,12.60
2018-09-24T09:49:29.767Z,12.70
2018-09-24T09:52:05.212Z,12.60
2018-09-24T09:54:40.397Z,12.70
2018-09-24T09:57:15.496Z,12.80
2018-09-24T09:59:50.893Z,13.00
2018-09-24T10:02:26.221Z,13.30
2018-09-24T10:05:01.595Z,13.40
2018-09-24T10:07:36.989Z,13.30
2018-09-24T10:10:12.372Z,13.20
2018-09-24T10:12:47.771Z,13.20
2018-09-24T10:15:23.122Z,13.10
2018-09-24T10:17:58.285Z,13.00
2018-09-24T10:20:33.452Z,13.00
2018-09-24T10:23:08.599Z,12.90
2018-09-24T10:25:44.093Z,12.90
2018-09-24T10:28:19.378Z,13.00
2018-09-24T10:30:54.791Z,13.00
2018-09-24T10:33:30.164Z,13.00
2018-09-24T10:36:05.459Z,13.00
2018-09-24T10:38:40.793Z,13.00
2018-09-24T10:41:16.191Z,13.00
2018-09-24T10:43:51.578Z,13.00
2018-09-24T10:46:26.849Z,13.00
2018-09-24T10:49:02.234Z,13.20
2018-09-24T10:51:37.400Z,13.30
2018-09-24T10:54:12.821Z,13.00
2018-09-24T10:56:48.172Z,12.90
2018-09-24T10:59:23.881Z,12.90
2018-09-24T11:01:59.576Z,13.00
2018-09-24T11:04:35.011Z,13.10
2018-09-24T11:07:10.342Z,13.30
2018-09-24T11:09:45.777Z,13.70
2018-09-24T11:12:21.162Z,13.90
2018-09-24T11:14:56.440Z,14.10
2018-09-24T11:17:31.913Z,14.30
2018-09-24T11:20:07.221Z,14.20
2018-09-24T11:22:42.685Z,14.30
2018-09-24T11:25:17.982Z,14.40
2018-09-24T11:27:53.170Z,14.40
2018-09-24T11:30:28.602Z,14.10
2018-09-24T11:33:03.971Z,14.00
2018-09-24T11:35:39.181Z,13.90
2018-09-24T11:38:14.425Z,14.00
2018-09-24T11:40:49.692Z,14.40
2018-09-24T11:43:24.811Z,14.50
2018-09-24T11:46:00.086Z,14.60
2018-09-24T11:48:35.207Z,14.60
2018-09-24T11:51:10.748Z,14.20
2018-09-24T11:53:46.141Z,13.80
2018-09-24T11:56:21.544Z,13.50
2018-09-24T11:58:57.038Z,12.60
2018-09-24T12:01:32.497Z,11.20
2018-09-24T12:04:07.861Z,10.40
2018-09-24T12:06:43.157Z,10.10
2018-09-24T12:09:18.699Z,9.90
2018-09-24T12:11:54.046Z,9.80
2018-09-24T12:14:29.307Z,9.70
2018-09-24T12:17:04.724Z,9.70
2018-09-24T12:19:39.983Z,9.70
2018-09-24T12:22:15.315Z,9.50
2018-09-24T12:24:50.624Z,9.40
2018-09-24T12:27:25.966Z,9.50
2018-09-24T12:30:01.186Z,9.40
2018-09-24T12:32:36.493Z,9.50
2018-09-24T12:35:11.794Z,9.70
2018-09-24T12:37:46.896Z,9.80
2018-09-24T12:40:22.264Z,9.80
2018-09-24T12:42:57.667Z,9.80
2018-09-24T12:45:33.121Z,9.80
2018-09-24T12:48:08.253Z,9.60
2018-09-24T12:50:43.422Z,9.30
2018-09-24T12:53:18.767Z,9.10
2018-09-24T12:55:53.863Z,9.00
2018-09-24T12:58:29.174Z,8.90
2018-09-24T13:01:04.454Z,9.00
2018-09-24T13:03:39.742Z,9.20
2018-09-24T13:06:15.509Z,9.50
2018-09-24T13:08:50.930Z,9.80
2018-09-24T13:11:26.351Z,10.00
2018-09-24T13:14:01.717Z,10.20
2018-09-24T13:16:36.803Z,10.40
2018-09-24T13:19:12.259Z,10.70
2018-09-24T13:21:47.747Z,11.00
2018-09-24T13:24:23.040Z,11.30
2018-09-24T13:26:58.275Z,11.60
2018-09-24T13:29:33.722Z,11.70
2018-09-24T13:32:09.256Z,11.90
2018-09-24T13:34:44.611Z,12.00
2018-09-24T13:37:19.944Z,12.00
2018-09-24T13:39:55.543Z,12.00
2018-09-24T13:42:30.975Z,12.20
2018-09-24T13:45:06.099Z,12.20
2018-09-24T13:47:41.515Z,12.20
2018-09-24T13:50:16.651Z,12.10
2018-09-24T13:52:51.874Z,11.90
2018-09-24T13:55:27.104Z,11.70
2018-09-24T13:58:02.559Z,11.60
2018-09-24T14:00:37.829Z,11.40
2018-09-24T14:03:13.275Z,11.40
2018-09-24T14:05:48.537Z,11.50
2018-09-24T14:08:24.045Z,11.40
2018-09-24T14:10:59.432Z,11.40
2018-09-24T14:13:35.030Z,11.40
2018-09-24T14:16:10.240Z,11.30
2018-09-24T14:18:45.489Z,11.30
2018-09-24T14:21:20.702Z,11.30
2018-09-24T14:23:56.104Z,11.50
2018-09-24T14:26:31.262Z,11.70
2018-09-24T14:29:06.574Z,12.00
2018-09-24T14:31:41.785Z,12.30
2018-09-24T14:34:17.304Z,12.40
2018-09-24T14:36:52.601Z,12.40
2018-09-24T14:39:27.852Z,12.30
2018-09-24T14:42:03.145Z,12.20
2018-09-24T14:44:38.509Z,12.10
2018-09-24T14:47:13.592Z,12.10
2018-09-24T14:49:48.919Z,12.10
2018-09-24T14:52:23.946Z,12.00
2018-09-24T14:54:59.385Z,12.00
2018-09-24T14:57:34.560Z,12.20
2018-09-24T15:00:09.761Z,12.50
2018-09-24T15:02:45.021Z,12.70
2018-09-24T15:05:20.403Z,13.00
2018-09-24T15:07:55.820Z,13.10
2018-09-24T15:10:30.945Z,13.00
2018-09-24T15:13:06.140Z,12.70
2018-09-24T15:15:41.682Z,12.40
2018-09-24T15:18:17.159Z,12.10
2018-09-24T15:20:52.477Z,12.00
2018-09-24T15:23:27.762Z,11.80
2018-09-24T15:26:02.961Z,11.80
2018-09-24T15:28:38.390Z,11.60
2018-09-24T15:31:13.685Z,11.60
2018-09-24T15:33:48.913Z,11.50
2018-09-24T15:36:24.356Z,11.40
2018-09-24T15:38:59.562Z,11.30
2018-09-24T15:41:34.909Z,11.20
2018-09-24T15:44:10.620Z,11.10
2018-09-24T15:46:46.015Z,11.00
2018-09-24T15:49:21.467Z,10.90
2018-09-24T15:51:56.737Z,10.90
2018-09-24T15:54:32.122Z,10.90
2018-09-24T15:57:07.436Z,11.00
2018-09-24T15:59:42.505Z,11.00
2018-09-24T16:02:17.620Z,11.00
2018-09-24T16:04:53.036Z,11.00
2018-09-24T16:07:28.356Z,10.90
2018-09-24T16:10:03.473Z,10.80
2018-09-24T16:12:38.871Z,10.70
2018-09-24T16:15:14.048Z,10.50
2018-09-24T16:17:49.427Z,10.40
2018-09-24T16:20:24.597Z,10.40
2018-09-24T16:22:59.757Z,10.20
2018-09-24T16:25:35.076Z,10.20
2018-09-24T16:28:10.419Z,10.20
2018-09-24T16:30:45.690Z,10.20
2018-09-24T16:33:20.944Z,10.30
2018-09-24T16:35:56.313Z,10.30
2018-09-24T16:38:32.111Z,10.40
2018-09-24T16:41:07.348Z,10.40
2018-09-24T16:43:42.857Z,10.40
2018-09-24T16:46:18.083Z,10.40
2018-09-24T16:48:53.518Z,10.40
2018-09-24T16:51:28.941Z,10.50
2018-09-24T16:54:04.273Z,10.50
2018-09-24T16:56:39.703Z,10.40
2018-09-24T16:59:15.200Z,10.30
2018-09-24T17:01:50.425Z,10.30
2018-09-24T17:04:25.610Z,10.30
2018-09-24T17:07:00.986Z,10.20
2018-09-24T17:09:36.259Z,10.20
2018-09-24T17:12:11.951Z,10.30
2018-09-24T17:14:47.141Z,10.30
2018-09-24T17:17:22.286Z,10.30
2018-09-24T17:19:57.690Z,10.30
2018-09-24T17:22:33.071Z,10.30
2018-09-24T17:25:08.620Z,10.30
2018-09-24T17:27:44.037Z,10.30
2018-09-24T17:30:19.333Z,10.30
2018-09-24T17:32:54.594Z,10.30
2018-09-24T17:35:30.324Z,10.30
2018-09-24T17:38:05.643Z,10.30
2018-09-24T17:40:40.773Z,10.30
2018-09-24T17:43:16.005Z,10.30
2018-09-24T17:45:51.591Z,10.20
2018-09-24T17:48:26.732Z,10.20
2018-09-24T17:51:01.970Z,10.30
2018-09-24T17:53:37.217Z,10.30
2018-09-24T17:56:12.700Z,10.30
2018-09-24T17:58:48.023Z,10.30
2018-09-24T18:01:23.292Z,10.30
2018-09-24T18:03:58.585Z,10.20
2018-09-24T18:06:34.010Z,10.10
2018-09-24T18:09:10.097Z,10.10
2018-09-24T18:11:45.823Z,10.00
2018-09-24T18:14:20.969Z,10.00
2018-09-24T18:16:56.279Z,10.10
2018-09-24T18:19:31.747Z,10.10
2018-09-24T18:22:07.123Z,10.10
2018-09-24T18:24:42.383Z,10.10
2018-09-24T18:27:17.800Z,10.10
2018-09-24T18:29:53.082Z,10.10
2018-09-24T18:32:28.292Z,10.00
2018-09-24T18:35:03.536Z,10.10
2018-09-24T18:37:38.866Z,10.00
2018-09-24T18:40:14.301Z,10.00
2018-09-24T18:42:49.682Z,10.00
2018-09-24T18:45:25.014Z,10.10
2018-09-24T18:48:00.241Z,10.00
2018-09-24T18:50:35.667Z,10.00
2018-09-24T18:53:10.769Z,10.00
2018-09-24T18:55:46.059Z,10.00
2018-09-24T18:58:21.351Z,9.90
2018-09-24T19:00:56.914Z,9.80
2018-09-24T19:03:32.163Z,9.70
2018-09-24T19:06:07.431Z,9.70
2018-09-24T19:08:42.762Z,9.70
2018-09-24T19:11:27.646Z,9.60
2018-09-24T19:13:53.427Z,9.60
2018-09-24T19:16:28.840Z,9.50
2018-09-24T19:19:04.334Z,9.50
2018-09-24T19:21:39.614Z,9.50
2018-09-24T19:24:15.010Z,9.40
2018-09-24T19:26:50.427Z,9.50
2018-09-24T19:29:25.677Z,9.50
2018-09-24T19:32:01.057Z,9.50
2018-09-24T19:34:36.410Z,9.50
2018-09-24T19:37:12.021Z,9.50
2018-09-24T19:39:47.021Z,9.50
2018-09-24T19:42:22.467Z,9.40
2018-09-24T19:44:57.700Z,9.40
2018-09-24T19:47:33.135Z,9.40
2018-09-24T19:50:08.394Z,9.30
2018-09-24T19:52:43.819Z,9.30
2018-09-24T19:55:19.089Z,9.20
2018-09-24T19:57:54.247Z,9.10
2018-09-24T20:00:29.711Z,9.00
2018-09-24T20:03:05.060Z,9.00
2018-09-24T20:05:40.463Z,8.90
2018-09-24T20:08:15.831Z,8.80
2018-09-24T20:10:51.950Z,8.80
2018-09-24T20:13:27.271Z,8.70
2018-09-24T20:16:02.784Z,8.70
2018-09-24T20:18:38.271Z,8.70
2018-09-24T20:21:13.685Z,8.60
2018-09-24T20:23:49.109Z,8.60
2018-09-24T20:26:24.211Z,8.60
2018-09-24T20:28:59.675Z,8.60
2018-09-24T20:31:35.011Z,8.60
2018-09-24T20:34:10.459Z,8.50
2018-09-24T20:36:45.578Z,8.50
2018-09-24T20:39:21.017Z,8.50
2018-09-24T20:41:56.354Z,8.50
2018-09-24T20:44:31.838Z,8.50
2018-09-24T20:47:07.414Z,8.50
2018-09-24T20:49:42.614Z,8.40
2018-09-24T20:52:17.853Z,8.30
2018-09-24T20:54:53.497Z,8.30
2018-09-24T20:57:29.163Z,8.30
2018-09-24T21:00:04.407Z,8.30
2018-09-24T21:02:39.878Z,8.20
2018-09-24T21:05:15.319Z,8.20
2018-09-24T21:07:50.573Z,8.20
2018-09-24T21:10:25.853Z,8.10
2018-09-24T21:13:01.203Z,8.20
2018-09-24T21:15:36.642Z,8.20
2018-09-24T21:18:11.968Z,8.40
2018-09-24T21:20:47.356Z,8.30
2018-09-24T21:23:22.612Z,8.30
2018-09-24T21:25:57.738Z,8.30
2018-09-24T21:28:33.158Z,8.30
2018-09-24T21:31:08.591Z,8.30
2018-09-24T21:33:43.914Z,8.30
2018-09-24T21:36:19.180Z,8.40
2018-09-24T21:38:54.334Z,8.40
2018-09-24T21:41:29.505Z,8.40
2018-09-24T21:44:04.583Z,8.40
2018-09-24T21:46:40.084Z,8.40
2018-09-24T21:49:15.330Z,8.40
2018-09-24T21:51:50.874Z,8.30
2018-09-24T21:54:26.297Z,8.20
2018-09-24T21:59:42.024Z,8.20
2018-09-24T22:02:17.463Z,8.10
2018-09-24T22:04:52.863Z,8.00
2018-09-24T22:07:28.161Z,8.00
2018-09-24T22:10:03.590Z,7.90
2018-09-24T22:12:39.030Z,7.90
2018-09-24T22:15:14.318Z,7.90
2018-09-24T22:17:49.575Z,7.90
2018-09-24T22:20:24.923Z,7.80
2018-09-24T22:23:00.257Z,7.80
2018-09-24T22:25:35.333Z,7.80
2018-09-24T22:28:10.525Z,7.80
2018-09-24T22:30:45.717Z,7.80
2018-09-24T22:33:28.031Z,7.70
2018-09-24T22:36:03.321Z,7.70
2018-09-24T22:38:38.641Z,7.60
2018-09-24T22:41:13.971Z,7.60
2018-09-24T22:43:49.386Z,7.60
2018-09-24T22:46:24.644Z,7.60
2018-09-24T22:49:00.009Z,7.50
2018-09-24T22:51:35.361Z,7.50
2018-09-24T22:54:10.771Z,7.50
2018-09-24T22:56:46.124Z,7.50
2018-09-24T22:59:21.346Z,7.40
2018-09-24T23:01:56.629Z,7.40
2018-09-24T23:04:31.863Z,7.40
2018-09-24T23:07:07.194Z,7.40
2018-09-24T23:09:42.255Z,7.40
2018-09-24T23:12:17.804Z,7.40
2018-09-24T23:14:53.194Z,7.40
2018-09-24T23:17:28.358Z,7.40
2018-09-24T23:20:03.502Z,7.30
2018-09-24T23:22:38.838Z,7.30
2018-09-24T23:25:14.178Z,7.30
2018-09-24T23:27:49.587Z,7.20
2018-09-24T23:30:24.929Z,7.20
2018-09-24T23:33:00.111Z,7.20
2018-09-24T23:35:35.521Z,7.20
2018-09-24T23:38:10.693Z,7.20
2018-09-24T23:40:45.881Z,7.20
2018-09-24T23:43:21.282Z,7.10
2018-09-24T23:45:57.041Z,7.10
2018-09-24T23:48:32.492Z,7.10
2018-09-24T23:51:07.669Z,7.10
2018-09-24T23:53:43.046Z,7.10
2018-09-24T23:56:18.644Z,7.10
2018-09-24T23:58:53.932Z,7.00
