createdAt,value
2023-01-15T00:02:34.423Z,9.56
2023-01-15T00:05:08.761Z,9.54
2023-01-15T00:07:41.267Z,9.57
2023-01-15T00:10:17.280Z,9.62
2023-01-15T00:12:52.016Z,9.75
2023-01-15T00:15:22.832Z,9.78
2023-01-15T00:17:55.270Z,9.73
2023-01-15T00:20:27.898Z,9.86
2023-01-15T00:23:00.250Z,9.79
2023-01-15T00:25:50.235Z,9.78
2023-01-15T00:28:22.744Z,9.78
2023-01-15T00:30:55.459Z,9.78
2023-01-15T00:33:28.445Z,9.79
2023-01-15T00:36:00.968Z,9.80
2023-01-15T00:38:33.414Z,9.83
2023-01-15T00:41:06.112Z,9.92
2023-01-15T00:43:39.778Z,9.90
2023-01-15T00:46:12.399Z,9.93
2023-01-15T00:48:44.903Z,9.87
2023-01-15T00:51:20.185Z,9.82
2023-01-15T00:53:52.732Z,9.84
2023-01-15T00:56:25.271Z,9.79
2023-01-15T00:59:00.388Z,9.70
2023-01-15T01:01:33.435Z,9.79
2023-01-15T01:04:06.284Z,9.94
2023-01-15T01:06:40.588Z,9.99
2023-01-15T01:09:16.205Z,10.03
2023-01-15T01:11:50.048Z,10.01
2023-01-15T01:14:22.525Z,10.07
2023-01-15T01:16:55.143Z,10.14
2023-01-15T01:19:27.958Z,10.03
2023-01-15T01:22:02.986Z,9.94
2023-01-15T01:24:36.775Z,10.09
2023-01-15T01:27:09.453Z,10.13
2023-01-15T01:29:42.127Z,10.12
2023-01-15T01:32:15.182Z,10.19
2023-01-15T01:34:47.692Z,10.20
2023-01-15T01:37:20.352Z,10.19
2023-01-15T01:39:52.696Z,10.23
2023-01-15T01:42:26.089Z,10.24
2023-01-15T01:45:13.753Z,10.26
2023-01-15T01:47:47.816Z,10.19
2023-01-15T01:50:22.539Z,10.03
2023-01-15T01:52:59.413Z,10.25
2023-01-15T01:55:34.961Z,10.32
2023-01-15T01:58:10.980Z,10.33
2023-01-15T02:00:47.520Z,10.26
2023-01-15T02:03:23.471Z,10.29
2023-01-15T02:08:57.755Z,10.22
2023-01-15T02:11:31.699Z,10.33
2023-01-15T02:14:16.726Z,10.31
2023-01-15T02:16:54.059Z,10.16
2023-01-15T02:19:41.603Z,10.29
2023-01-15T02:22:25.297Z,10.12
2023-01-15T02:25:09.568Z,10.11
2023-01-15T02:27:47.640Z,10.17
2023-01-15T02:30:24.836Z,10.22
2023-01-15T02:33:06.212Z,10.21
2023-01-15T02:35:43.751Z,10.24
2023-01-15T02:38:22.736Z,10.25
2023-01-15T02:41:01.637Z,10.35
2023-01-15T02:43:38.935Z,10.39
2023-01-15T02:46:12.511Z,10.44
2023-01-15T02:48:51.572Z,10.57
2023-01-15T02:51:27.273Z,10.40
2023-01-15T02:54:05.115Z,10.26
2023-01-15T02:56:41.651Z,10.33
2023-01-15T02:59:18.753Z,10.32
2023-01-15T03:01:57.342Z,10.42
2023-01-15T03:04:34.318Z,10.39
2023-01-15T03:07:13.455Z,10.28
2023-01-15T03:09:47.035Z,10.22
2023-01-15T03:12:25.821Z,10.31
2023-01-15T03:15:10.733Z,10.34
2023-01-15T03:17:50.106Z,10.42
2023-01-15T03:20:26.284Z,10.32
2023-01-15T03:23:09.168Z,10.33
2023-01-15T03:25:48.346Z,10.39
2023-01-15T03:28:25.340Z,10.39
2023-01-15T03:30:59.752Z,10.40
2023-01-15T03:33:34.775Z,10.21
2023-01-15T03:36:08.727Z,10.43
2023-01-15T03:38:50.848Z,10.52
2023-01-15T03:41:46.196Z,10.47
2023-01-15T03:44:28.558Z,10.45
2023-01-15T03:47:21.506Z,10.45
2023-01-15T03:50:04.723Z,10.46
2023-01-15T03:52:53.019Z,10.50
2023-01-15T03:55:34.223Z,10.39
2023-01-15T03:58:14.654Z,10.46
2023-01-15T04:00:51.595Z,10.52
2023-01-15T04:03:27.318Z,10.54
2023-01-15T04:06:01.769Z,10.53
2023-01-15T04:08:39.012Z,10.48
2023-01-15T04:11:12.059Z,10.50
2023-01-15T04:13:51.750Z,10.41
2023-01-15T04:16:50.196Z,10.56
2023-01-15T04:19:23.166Z,10.49
2023-01-15T04:22:04.931Z,10.47
2023-01-15T04:24:40.934Z,10.43
2023-01-15T04:27:15.191Z,10.48
2023-01-15T04:29:48.099Z,10.42
2023-01-15T04:32:20.560Z,10.37
2023-01-15T04:34:54.181Z,10.31
2023-01-15T04:37:26.549Z,10.24
2023-01-15T04:40:00.651Z,10.14
2023-01-15T04:42:50.748Z,10.34
2023-01-15T04:45:23.246Z,10.27
2023-01-15T04:47:55.767Z,10.31
2023-01-15T04:50:28.173Z,10.14
2023-01-15T04:53:00.643Z,10.09
2023-01-15T04:55:33.831Z,10.16
2023-01-15T04:58:06.382Z,10.07
2023-01-15T05:00:38.794Z,10.20
2023-01-15T05:03:11.280Z,9.95
2023-01-15T05:05:43.637Z,9.96
2023-01-15T05:08:16.035Z,10.11
2023-01-15T05:10:49.771Z,10.07
2023-01-15T05:13:23.872Z,10.17
2023-01-15T05:15:56.321Z,9.97
2023-01-15T05:18:29.132Z,9.99
2023-01-15T05:21:01.451Z,9.99
2023-01-15T05:23:34.076Z,10.01
2023-01-15T05:26:09.509Z,9.99
2023-01-15T05:28:42.347Z,9.96
2023-01-15T05:31:17.477Z,9.94
2023-01-15T05:33:51.256Z,9.95
2023-01-15T05:36:25.660Z,10.14
2023-01-15T05:39:02.405Z,9.92
2023-01-15T05:41:50.977Z,9.63
2023-01-15T05:44:26.810Z,9.83
2023-01-15T05:47:02.594Z,9.95
2023-01-15T05:49:35.553Z,9.97
2023-01-15T05:52:09.280Z,9.92
2023-01-15T05:54:41.729Z,9.95
2023-01-15T05:57:14.910Z,9.91
2023-01-15T05:59:49.394Z,9.93
2023-01-15T06:02:21.845Z,9.67
2023-01-15T06:04:54.393Z,9.84
2023-01-15T06:07:26.857Z,9.89
2023-01-15T06:09:59.379Z,9.88
2023-01-15T06:12:33.596Z,9.80
2023-01-15T06:15:06.943Z,9.78
2023-01-15T06:17:39.778Z,9.84
2023-01-15T06:20:14.941Z,9.90
2023-01-15T06:22:50.006Z,9.92
2023-01-15T06:25:22.586Z,9.86
2023-01-15T06:27:55.081Z,9.89
2023-01-15T06:30:27.729Z,9.79
2023-01-15T06:33:00.127Z,9.73
2023-01-15T06:35:32.804Z,9.88
2023-01-15T06:38:05.216Z,9.98
2023-01-15T06:40:37.719Z,9.97
2023-01-15T06:43:28.707Z,9.94
2023-01-15T06:46:19.075Z,9.94
2023-01-15T06:48:51.828Z,9.88
2023-01-15T06:51:25.003Z,10.02
2023-01-15T06:53:57.499Z,10.08
2023-01-15T06:56:30.217Z,9.91
2023-01-15T06:59:02.971Z,9.95
2023-01-15T07:01:35.476Z,9.95
2023-01-15T07:04:08.096Z,9.90
2023-01-15T07:06:40.718Z,10.01
2023-01-15T07:09:13.186Z,10.07
2023-01-15T07:11:50.582Z,10.11
2023-01-15T07:14:25.323Z,10.25
2023-01-15T07:16:56.925Z,10.24
2023-01-15T07:19:29.590Z,10.17
2023-01-15T07:22:03.713Z,10.07
2023-01-15T07:24:36.400Z,10.12
2023-01-15T07:27:09.201Z,10.11
2023-01-15T07:29:41.568Z,10.04
2023-01-15T07:32:14.770Z,10.09
2023-01-15T07:34:47.552Z,10.04
2023-01-15T07:37:20.346Z,10.20
2023-01-15T07:39:52.646Z,10.16
2023-01-15T07:42:42.426Z,10.16
2023-01-15T07:45:32.929Z,10.22
2023-01-15T07:48:24.019Z,10.28
2023-01-15T07:50:56.426Z,10.19
2023-01-15T07:53:28.928Z,10.15
2023-01-15T07:56:01.389Z,10.12
2023-01-15T07:58:34.069Z,10.17
2023-01-15T08:01:06.607Z,10.32
2023-01-15T08:03:39.310Z,10.23
2023-01-15T08:06:11.904Z,10.20
2023-01-15T08:08:44.349Z,10.20
2023-01-15T08:11:34.326Z,10.25
2023-01-15T08:14:24.635Z,10.20
2023-01-15T08:16:57.136Z,10.25
2023-01-15T08:19:30.878Z,10.35
2023-01-15T08:22:03.328Z,10.20
2023-01-15T08:24:35.765Z,10.10
2023-01-15T08:27:08.284Z,10.19
2023-01-15T08:29:40.841Z,10.31
2023-01-15T08:32:13.479Z,10.35
2023-01-15T08:34:45.959Z,10.36
2023-01-15T08:37:18.379Z,10.33
2023-01-15T08:39:53.200Z,10.37
2023-01-15T08:42:24.087Z,10.45
2023-01-15T08:44:56.594Z,10.43
2023-01-15T08:47:29.318Z,10.41
2023-01-15T08:50:02.128Z,10.35
2023-01-15T08:52:34.798Z,10.40
2023-01-15T08:55:08.815Z,10.45
2023-01-15T08:57:41.312Z,10.46
2023-01-15T09:00:17.692Z,10.45
2023-01-15T09:02:50.494Z,10.48
2023-01-15T09:05:23.279Z,10.50
2023-01-15T09:07:55.881Z,10.46
2023-01-15T09:10:28.462Z,10.51
2023-01-15T09:13:03.045Z,10.46
2023-01-15T09:15:36.350Z,10.43
2023-01-15T09:18:10.745Z,10.50
2023-01-15T09:20:43.714Z,10.49
2023-01-15T09:23:16.323Z,10.40
2023-01-15T09:26:00.127Z,10.35
2023-01-15T09:28:32.930Z,10.51
2023-01-15T09:31:05.732Z,10.46
2023-01-15T09:33:38.138Z,10.39
2023-01-15T09:36:18.148Z,10.37
2023-01-15T09:38:51.872Z,10.19
2023-01-15T09:41:57.899Z,10.09
2023-01-15T09:44:53.271Z,9.78
2023-01-15T09:47:28.200Z,10.00
2023-01-15T09:50:17.287Z,9.89
2023-01-15T09:53:30.047Z,9.80
2023-01-15T09:56:04.950Z,9.78
2023-01-15T09:58:37.845Z,9.76
2023-01-15T10:01:18.313Z,9.65
2023-01-15T10:03:55.684Z,9.42
2023-01-15T10:06:30.114Z,9.38
2023-01-15T10:09:12.352Z,9.33
2023-01-15T10:12:13.534Z,9.38
2023-01-15T10:14:56.511Z,9.21
2023-01-15T10:17:48.795Z,9.25
2023-01-15T10:20:50.311Z,9.06
2023-01-15T10:24:02.641Z,9.09
2023-01-15T10:26:40.739Z,8.99
2023-01-15T10:29:26.112Z,9.11
2023-01-15T10:33:07.839Z,9.03
2023-01-15T10:35:43.446Z,8.87
2023-01-15T10:38:24.764Z,8.90
2023-01-15T10:41:25.541Z,9.10
2023-01-15T10:44:23.820Z,9.13
2023-01-15T10:47:38.854Z,9.11
2023-01-15T10:50:21.139Z,9.22
2023-01-15T10:53:02.789Z,9.22
2023-01-15T10:55:38.499Z,9.07
2023-01-15T10:58:39.319Z,9.09
2023-01-15T11:01:19.670Z,9.01
2023-01-15T11:04:12.586Z,9.07
2023-01-15T11:06:51.843Z,9.14
2023-01-15T11:09:33.699Z,9.20
2023-01-15T11:12:41.427Z,9.25
2023-01-15T11:15:43.575Z,9.26
2023-01-15T11:18:44.294Z,9.11
2023-01-15T11:21:29.353Z,9.27
2023-01-15T11:24:01.128Z,9.05
2023-01-15T11:26:35.665Z,9.20
2023-01-15T11:29:30.881Z,9.22
2023-01-15T11:32:30.406Z,9.22
2023-01-15T11:35:05.675Z,9.35
2023-01-15T11:37:38.307Z,9.21
2023-01-15T11:40:20.500Z,8.96
2023-01-15T11:43:11.296Z,8.85
2023-01-15T11:46:09.917Z,8.99
2023-01-15T11:49:07.225Z,9.00
2023-01-15T11:51:48.702Z,8.93
2023-01-15T11:54:29.585Z,8.90
2023-01-15T11:57:02.463Z,9.01
2023-01-15T11:59:41.416Z,8.76
2023-01-15T12:02:37.197Z,8.89
2023-01-15T12:05:41.912Z,8.84
2023-01-15T12:08:42.702Z,9.03
2023-01-15T12:11:29.206Z,8.90
2023-01-15T12:14:30.111Z,8.84
2023-01-15T12:17:09.271Z,8.80
2023-01-15T12:19:51.857Z,8.65
2023-01-15T12:22:37.919Z,8.74
2023-01-15T12:25:34.512Z,8.74
2023-01-15T12:28:13.365Z,8.76
2023-01-15T12:30:54.976Z,8.86
2023-01-15T12:33:42.154Z,8.87
2023-01-15T12:36:20.339Z,8.80
2023-01-15T12:38:58.762Z,8.71
2023-01-15T12:41:48.782Z,8.72
2023-01-15T12:44:46.241Z,8.95
2023-01-15T12:47:23.919Z,8.94
2023-01-15T12:50:08.266Z,8.88
2023-01-15T12:52:45.042Z,8.82
2023-01-15T12:55:21.117Z,8.84
2023-01-15T12:57:56.400Z,9.03
2023-01-15T13:00:34.335Z,9.07
2023-01-15T13:03:20.783Z,9.09
2023-01-15T13:05:58.343Z,9.02
2023-01-15T13:08:36.681Z,9.09
2023-01-15T13:11:11.554Z,9.14
2023-01-15T13:13:58.116Z,9.16
2023-01-15T13:16:42.959Z,9.18
2023-01-15T13:19:33.859Z,9.26
2023-01-15T13:22:12.236Z,9.23
2023-01-15T13:25:19.502Z,9.17
2023-01-15T13:28:05.526Z,9.12
2023-01-15T13:30:54.176Z,9.12
2023-01-15T13:33:33.682Z,9.18
2023-01-15T13:36:13.325Z,9.18
2023-01-15T13:38:50.467Z,9.07
2023-01-15T13:41:41.432Z,9.10
2023-01-15T13:44:22.905Z,9.04
2023-01-15T13:47:04.505Z,9.07
2023-01-15T13:49:41.606Z,8.99
2023-01-15T13:52:27.698Z,9.08
2023-01-15T13:55:07.418Z,9.14
2023-01-15T13:58:06.822Z,9.07
2023-01-15T14:00:40.716Z,8.98
2023-01-15T14:06:17.418Z,8.97
2023-01-15T14:08:52.370Z,8.99
2023-01-15T14:11:40.711Z,8.94
2023-01-15T14:14:44.161Z,8.75
2023-01-15T14:17:48.360Z,8.81
2023-01-15T14:20:44.494Z,8.91
2023-01-15T14:23:46.145Z,8.70
2023-01-15T14:26:41.299Z,8.64
2023-01-15T14:29:53.528Z,8.75
2023-01-15T14:33:12.064Z,8.61
2023-01-15T14:36:27.848Z,8.50
2023-01-15T14:39:28.665Z,8.61
2023-01-15T14:42:26.174Z,8.59
2023-01-15T14:45:18.727Z,8.37
2023-01-15T14:47:53.320Z,8.59
2023-01-15T14:50:34.609Z,8.63
2023-01-15T14:53:41.361Z,8.44
2023-01-15T14:56:36.400Z,8.42
2023-01-15T14:59:18.141Z,8.37
2023-01-15T15:01:57.126Z,8.40
2023-01-15T15:04:38.794Z,8.45
2023-01-15T15:07:18.269Z,8.45
2023-01-15T15:09:57.862Z,8.40
2023-01-15T15:12:40.288Z,8.33
2023-01-15T15:15:20.373Z,8.32
2023-01-15T15:18:02.846Z,8.45
2023-01-15T15:20:47.945Z,8.35
2023-01-15T15:23:26.770Z,8.22
2023-01-15T15:26:02.200Z,8.38
2023-01-15T15:28:35.598Z,8.36
2023-01-15T15:31:10.918Z,8.24
2023-01-15T15:33:44.643Z,8.14
2023-01-15T15:36:17.766Z,8.29
2023-01-15T15:38:58.022Z,8.41
2023-01-15T15:41:54.245Z,8.41
2023-01-15T15:44:53.343Z,8.36
2023-01-15T15:47:45.705Z,8.31
2023-01-15T15:50:26.888Z,8.32
2023-01-15T15:53:04.815Z,8.34
2023-01-15T15:55:42.769Z,8.31
2023-01-15T15:58:23.912Z,8.32
2023-01-15T16:00:57.963Z,8.43
2023-01-15T16:03:33.620Z,8.36
2023-01-15T16:06:10.473Z,8.27
2023-01-15T16:08:53.023Z,8.32
2023-01-15T16:11:28.212Z,8.22
2023-01-15T16:14:05.315Z,8.30
2023-01-15T16:16:40.109Z,8.35
2023-01-15T16:19:18.870Z,8.04
2023-01-15T16:21:53.202Z,8.08
2023-01-15T16:24:31.485Z,8.00
2023-01-15T16:27:09.499Z,8.08
2023-01-15T16:29:49.654Z,8.25
2023-01-15T16:32:29.017Z,8.09
2023-01-15T16:35:09.886Z,7.98
2023-01-15T16:37:43.279Z,8.04
2023-01-15T16:40:30.042Z,7.88
2023-01-15T16:43:12.974Z,7.78
2023-01-15T16:46:03.293Z,7.95
2023-01-15T16:48:38.352Z,7.84
2023-01-15T16:51:34.879Z,7.69
2023-01-15T16:54:30.217Z,7.70
2023-01-15T16:57:05.399Z,7.75
2023-01-15T17:00:06.502Z,8.03
2023-01-15T17:02:47.460Z,7.99
2023-01-15T17:05:26.829Z,7.93
2023-01-15T17:08:00.089Z,7.76
2023-01-15T17:10:33.761Z,7.70
2023-01-15T17:13:06.693Z,7.71
2023-01-15T17:15:44.286Z,7.87
2023-01-15T17:18:28.603Z,7.97
2023-01-15T17:21:02.601Z,7.95
2023-01-15T17:23:43.000Z,7.98
2023-01-15T17:26:20.933Z,8.15
2023-01-15T17:28:53.720Z,8.17
2023-01-15T17:31:30.199Z,8.10
2023-01-15T17:34:04.983Z,8.18
2023-01-15T17:36:35.984Z,8.26
2023-01-15T17:39:13.087Z,8.16
2023-01-15T17:41:50.788Z,8.17
2023-01-15T17:44:30.548Z,8.02
2023-01-15T17:47:07.389Z,7.80
2023-01-15T17:50:08.829Z,7.86
2023-01-15T17:52:58.196Z,7.93
2023-01-15T17:56:00.408Z,7.93
2023-01-15T17:59:38.504Z,7.73
2023-01-15T18:02:57.176Z,7.69
2023-01-15T18:05:36.900Z,7.70
2023-01-15T18:08:11.450Z,7.90
2023-01-15T18:10:56.234Z,7.86
2023-01-15T18:13:32.978Z,7.56
2023-01-15T18:16:05.736Z,7.61
2023-01-15T18:18:57.127Z,7.60
2023-01-15T18:21:43.445Z,7.60
2023-01-15T18:24:18.005Z,7.35
2023-01-15T18:26:52.805Z,7.38
2023-01-15T18:29:25.478Z,7.24
2023-01-15T18:31:58.416Z,7.31
2023-01-15T18:34:31.187Z,7.41
2023-01-15T18:37:03.788Z,7.32
2023-01-15T18:39:37.708Z,7.35
2023-01-15T18:42:28.809Z,7.48
2023-01-15T18:45:18.996Z,7.52
2023-01-15T18:48:05.921Z,7.54
2023-01-15T18:50:38.787Z,7.29
2023-01-15T18:53:12.866Z,7.17
2023-01-15T18:55:45.507Z,7.24
2023-01-15T18:58:21.968Z,7.33
2023-01-15T19:01:11.391Z,7.18
2023-01-15T19:03:47.252Z,7.30
2023-01-15T19:06:20.209Z,6.94
2023-01-15T19:09:16.211Z,7.09
2023-01-15T19:11:48.954Z,7.00
2023-01-15T19:14:39.337Z,6.99
2023-01-15T19:17:34.625Z,6.83
2023-01-15T19:20:09.588Z,6.93
2023-01-15T19:22:57.941Z,6.97
2023-01-15T19:25:33.645Z,7.03
2023-01-15T19:28:06.488Z,7.03
2023-01-15T19:30:40.179Z,7.08
2023-01-15T19:33:12.809Z,7.01
2023-01-15T19:35:46.081Z,6.96
2023-01-15T19:38:18.650Z,6.93
2023-01-15T19:40:51.247Z,6.85
2023-01-15T19:43:41.731Z,6.65
2023-01-15T19:46:32.040Z,6.77
2023-01-15T19:49:36.970Z,6.94
2023-01-15T19:52:27.164Z,6.96
2023-01-15T19:55:00.579Z,6.95
2023-01-15T19:57:34.184Z,6.94
2023-01-15T20:00:08.874Z,6.76
2023-01-15T20:02:42.826Z,6.83
2023-01-15T20:05:17.794Z,6.68
2023-01-15T20:07:50.627Z,6.69
2023-01-15T20:10:25.553Z,6.80
2023-01-15T20:13:16.307Z,6.64
2023-01-15T20:15:49.591Z,6.85
2023-01-15T20:18:23.653Z,6.84
2023-01-15T20:20:58.846Z,6.78
2023-01-15T20:23:31.645Z,6.81
2023-01-15T20:26:10.666Z,6.92
2023-01-15T20:28:47.669Z,7.00
2023-01-15T20:31:21.083Z,6.79
2023-01-15T20:33:55.667Z,6.95
2023-01-15T20:36:29.240Z,6.98
2023-01-15T20:39:02.098Z,6.91
2023-01-15T20:41:52.364Z,6.96
2023-01-15T20:44:42.666Z,6.78
2023-01-15T20:47:29.201Z,6.86
2023-01-15T20:50:02.314Z,6.90
2023-01-15T20:52:36.026Z,6.78
2023-01-15T20:55:10.988Z,6.98
2023-01-15T20:57:44.895Z,6.94
2023-01-15T21:00:20.806Z,6.76
2023-01-15T21:02:58.031Z,6.52
2023-01-15T21:05:32.873Z,6.65
2023-01-15T21:08:06.134Z,6.56
2023-01-15T21:10:38.840Z,6.65
2023-01-15T21:13:13.089Z,6.76
2023-01-15T21:15:46.109Z,6.79
2023-01-15T21:18:19.043Z,6.82
2023-01-15T21:20:51.887Z,6.80
2023-01-15T21:23:25.760Z,6.84
2023-01-15T21:26:03.269Z,6.77
2023-01-15T21:28:36.225Z,6.79
2023-01-15T21:31:11.454Z,6.79
2023-01-15T21:33:44.124Z,6.71
2023-01-15T21:36:18.207Z,6.80
2023-01-15T21:38:54.991Z,6.69
2023-01-15T21:41:42.469Z,6.66
2023-01-15T21:44:36.065Z,6.76
2023-01-15T21:47:10.638Z,6.92
2023-01-15T21:49:44.290Z,6.86
2023-01-15T21:52:19.419Z,6.87
2023-01-15T21:54:52.672Z,6.84
2023-01-15T21:57:25.571Z,6.85
2023-01-15T21:59:58.160Z,6.61
2023-01-15T22:02:30.962Z,6.69
2023-01-15T22:05:06.001Z,6.87
2023-01-15T22:07:38.763Z,6.73
2023-01-15T22:10:12.508Z,6.52
2023-01-15T22:12:44.938Z,6.58
2023-01-15T22:15:17.800Z,6.61
2023-01-15T22:17:53.863Z,6.53
2023-01-15T22:20:26.445Z,6.47
2023-01-15T22:22:59.094Z,6.51
2023-01-15T22:25:31.847Z,6.69
2023-01-15T22:28:04.472Z,6.58
2023-01-15T22:30:39.346Z,6.39
2023-01-15T22:33:12.159Z,6.49
2023-01-15T22:35:44.590Z,6.46
2023-01-15T22:38:16.984Z,6.53
2023-01-15T22:40:49.408Z,6.52
2023-01-15T22:43:21.796Z,6.47
2023-01-15T22:45:54.307Z,6.46
2023-01-15T22:48:27.033Z,6.48
2023-01-15T22:51:00.337Z,6.32
2023-01-15T22:53:32.854Z,6.35
2023-01-15T22:56:05.902Z,6.45
2023-01-15T22:58:42.595Z,6.53
2023-01-15T23:01:15.788Z,6.67
2023-01-15T23:03:48.386Z,6.70
2023-01-15T23:06:24.258Z,6.62
2023-01-15T23:09:00.620Z,6.56
2023-01-15T23:11:33.239Z,6.25
2023-01-15T23:14:05.758Z,6.42
2023-01-15T23:16:38.399Z,6.51
2023-01-15T23:19:12.188Z,6.37
2023-01-15T23:21:44.885Z,6.31
2023-01-15T23:24:18.649Z,6.50
2023-01-15T23:26:51.406Z,6.45
2023-01-15T23:29:24.950Z,6.37
2023-01-15T23:31:57.522Z,6.31
2023-01-15T23:34:30.201Z,6.44
2023-01-15T23:37:05.304Z,6.29
2023-01-15T23:39:37.713Z,6.18
2023-01-15T23:42:29.284Z,6.32
2023-01-15T23:45:19.473Z,6.38
2023-01-15T23:47:52.134Z,6.37
2023-01-15T23:50:25.003Z,6.52
2023-01-15T23:52:58.071Z,6.49
2023-01-15T23:55:30.882Z,6.38
2023-01-15T23:58:03.557Z,6.40
