createdAt,value
2022-09-02T00:00:53.525Z,5.50
2022-09-02T00:03:21.650Z,5.30
2022-09-02T00:05:49.284Z,5.47
2022-09-02T00:08:16.730Z,6.00
2022-09-02T00:10:45.188Z,5.07
2022-09-02T00:13:15.213Z,6.10
2022-09-02T00:15:43.766Z,5.80
2022-09-02T00:18:15.381Z,5.22
2022-09-02T00:20:46.429Z,5.72
2022-09-02T00:23:13.960Z,5.65
2022-09-02T00:25:41.501Z,5.75
2022-09-02T00:28:09.014Z,6.10
2022-09-02T00:30:37.429Z,6.00
2022-09-02T00:33:05.050Z,6.32
2022-09-02T00:35:33.380Z,6.18
2022-09-02T00:38:01.129Z,6.65
2022-09-02T00:40:29.084Z,6.13
2022-09-02T00:42:57.034Z,6.68
2022-09-02T00:45:24.621Z,6.45
2022-09-02T00:47:52.069Z,6.20
2022-09-02T00:50:25.122Z,6.43
2022-09-02T00:52:59.163Z,6.20
2022-09-02T00:55:36.292Z,6.73
2022-09-02T00:58:09.561Z,5.85
2022-09-02T01:00:42.487Z,6.05
2022-09-02T01:03:11.975Z,6.55
2022-09-02T01:05:44.727Z,6.05
2022-09-02T01:08:25.201Z,6.28
2022-09-02T01:10:55.464Z,6.78
2022-09-02T01:13:25.518Z,6.50
2022-09-02T01:15:54.887Z,6.35
2022-09-02T01:18:29.393Z,6.10
2022-09-02T01:21:00.786Z,5.70
2022-09-02T01:23:29.505Z,5.95
2022-09-02T01:26:02.840Z,5.85
2022-09-02T01:28:30.317Z,5.35
2022-09-02T01:30:57.784Z,5.57
2022-09-02T01:33:26.203Z,5.68
2022-09-02T01:35:53.975Z,5.50
2022-09-02T01:38:23.472Z,5.30
2022-09-02T01:40:52.639Z,5.32
2022-09-02T01:43:22.700Z,5.40
2022-09-02T01:45:51.976Z,5.32
2022-09-02T01:48:21.726Z,5.30
2022-09-02T01:50:53.189Z,4.95
2022-09-02T01:53:20.711Z,5.18
2022-09-02T01:55:48.349Z,4.85
2022-09-02T01:58:15.882Z,4.97
2022-09-02T02:00:43.516Z,4.45
2022-09-02T02:03:11.023Z,4.43
2022-09-02T02:05:38.959Z,4.18
2022-09-02T02:08:07.200Z,4.25
2022-09-02T02:10:35.090Z,3.95
2022-09-02T02:13:02.938Z,3.85
2022-09-02T02:17:59.877Z,3.70
2022-09-02T02:20:30.348Z,3.50
2022-09-02T02:22:57.890Z,3.60
2022-09-02T02:25:25.421Z,3.10
2022-09-02T02:27:54.758Z,3.03
2022-09-02T02:30:23.910Z,3.08
2022-09-02T02:32:52.194Z,3.00
2022-09-02T02:35:21.957Z,2.92
2022-09-02T02:37:50.863Z,3.50
2022-09-02T02:40:20.458Z,3.28
2022-09-02T02:42:49.968Z,2.92
2022-09-02T02:45:17.481Z,3.45
2022-09-02T02:47:48.488Z,3.22
2022-09-02T02:50:19.608Z,3.10
2022-09-02T02:52:48.923Z,3.17
2022-09-02T02:55:18.448Z,2.80
2022-09-02T02:57:46.556Z,2.72
2022-09-02T03:00:16.259Z,3.10
2022-09-02T03:02:44.359Z,2.70
2022-09-02T03:05:12.918Z,2.72
2022-09-02T03:07:40.946Z,3.00
2022-09-02T03:10:10.156Z,3.10
2022-09-02T03:12:39.932Z,3.20
2022-09-02T03:15:09.273Z,3.03
2022-09-02T03:17:36.964Z,3.15
2022-09-02T03:20:06.052Z,3.78
2022-09-02T03:22:38.947Z,3.05
2022-09-02T03:25:09.551Z,2.90
2022-09-02T03:27:40.822Z,3.10
2022-09-02T03:30:09.888Z,3.20
2022-09-02T03:32:38.241Z,2.97
2022-09-02T03:35:11.497Z,3.00
2022-09-02T03:37:39.533Z,2.90
2022-09-02T03:40:09.109Z,3.20
2022-09-02T03:42:36.845Z,2.70
2022-09-02T03:45:08.248Z,2.90
2022-09-02T03:47:36.141Z,3.10
2022-09-02T03:50:05.410Z,3.13
2022-09-02T03:52:32.840Z,3.33
2022-09-02T03:55:00.480Z,3.28
2022-09-02T03:57:29.769Z,3.30
2022-09-02T03:59:57.914Z,3.20
2022-09-02T04:02:25.552Z,3.30
2022-09-02T04:04:54.516Z,3.50
2022-09-02T04:07:21.964Z,3.42
2022-09-02T04:09:49.961Z,3.15
2022-09-02T04:12:18.391Z,3.20
2022-09-02T04:14:45.968Z,3.60
2022-09-02T04:17:13.581Z,3.45
2022-09-02T04:19:41.319Z,3.58
2022-09-02T04:22:09.354Z,3.30
2022-09-02T04:24:38.804Z,3.55
2022-09-02T04:27:06.409Z,3.60
2022-09-02T04:29:35.922Z,3.40
2022-09-02T04:32:03.616Z,3.63
2022-09-02T04:34:31.144Z,4.18
2022-09-02T04:36:58.652Z,4.18
2022-09-02T04:39:26.306Z,3.83
2022-09-02T04:41:53.993Z,4.90
2022-09-02T04:44:22.330Z,5.45
2022-09-02T04:46:50.406Z,6.80
2022-09-02T04:49:20.280Z,6.30
2022-09-02T04:51:50.966Z,3.60
2022-09-02T04:54:18.455Z,3.83
2022-09-02T04:56:49.201Z,3.55
2022-09-02T04:59:20.548Z,3.67
2022-09-02T05:01:58.720Z,4.10
2022-09-02T05:04:28.211Z,3.92
2022-09-02T05:06:55.965Z,3.97
2022-09-02T05:09:23.761Z,3.85
2022-09-02T05:11:57.748Z,3.67
2022-09-02T05:14:28.554Z,6.50
2022-09-02T05:17:05.106Z,3.78
2022-09-02T05:19:36.764Z,3.53
2022-09-02T05:22:04.779Z,3.53
2022-09-02T05:24:36.715Z,3.42
2022-09-02T05:27:08.160Z,3.42
2022-09-02T05:29:37.013Z,3.80
2022-09-02T05:32:05.037Z,3.35
2022-09-02T05:34:33.904Z,3.33
2022-09-02T05:37:04.136Z,3.40
2022-09-02T05:39:35.934Z,3.63
2022-09-02T05:42:05.877Z,3.85
2022-09-02T05:44:34.128Z,3.72
2022-09-02T05:47:04.134Z,4.03
2022-09-02T05:49:32.147Z,3.40
2022-09-02T05:52:10.170Z,3.47
2022-09-02T05:54:46.889Z,3.50
2022-09-02T05:57:17.605Z,3.40
2022-09-02T05:59:56.809Z,3.30
2022-09-02T06:02:30.115Z,3.40
2022-09-02T06:04:57.901Z,3.30
2022-09-02T06:07:26.494Z,3.50
2022-09-02T06:09:56.606Z,3.40
2022-09-02T06:12:27.795Z,3.20
2022-09-02T06:14:55.620Z,3.63
2022-09-02T06:17:23.990Z,3.25
2022-09-02T06:19:53.586Z,3.40
2022-09-02T06:22:24.724Z,3.40
2022-09-02T06:24:54.288Z,3.00
2022-09-02T06:27:25.748Z,3.33
2022-09-02T06:29:54.663Z,3.65
2022-09-02T06:32:24.765Z,2.92
2022-09-02T06:34:58.778Z,3.10
2022-09-02T06:37:28.007Z,3.72
2022-09-02T06:39:56.072Z,3.78
2022-09-02T06:42:27.601Z,3.22
2022-09-02T06:45:13.897Z,2.80
2022-09-02T06:47:42.385Z,2.97
2022-09-02T06:50:10.170Z,3.17
2022-09-02T06:52:38.241Z,3.20
2022-09-02T06:55:06.307Z,3.65
2022-09-02T06:57:34.375Z,3.03
2022-09-02T07:00:09.223Z,3.80
2022-09-02T07:02:37.898Z,2.90
2022-09-02T07:05:15.432Z,2.95
2022-09-02T07:07:46.282Z,2.97
2022-09-02T07:10:16.501Z,3.10
2022-09-02T07:12:52.882Z,3.00
2022-09-02T07:15:20.642Z,2.72
2022-09-02T07:17:49.698Z,3.17
2022-09-02T07:23:02.795Z,2.90
2022-09-02T07:25:33.038Z,2.72
2022-09-02T07:28:00.674Z,2.92
2022-09-02T07:30:32.160Z,2.88
2022-09-02T07:33:14.533Z,2.88
2022-09-02T07:35:45.770Z,2.70
2022-09-02T07:38:16.549Z,2.92
2022-09-02T07:40:47.022Z,3.08
2022-09-02T07:43:16.064Z,2.95
2022-09-02T07:45:44.100Z,2.83
2022-09-02T07:48:15.925Z,3.10
2022-09-02T07:50:44.024Z,3.03
2022-09-02T07:53:16.591Z,2.50
2022-09-02T07:55:46.070Z,2.45
2022-09-02T07:58:16.175Z,2.90
2022-09-02T08:00:44.424Z,3.30
2022-09-02T08:03:12.457Z,2.83
2022-09-02T08:05:47.189Z,2.85
2022-09-02T08:08:16.026Z,2.92
2022-09-02T08:10:43.935Z,2.78
2022-09-02T08:13:11.413Z,2.90
2022-09-02T08:15:39.205Z,4.20
2022-09-02T08:18:07.532Z,3.10
2022-09-02T08:20:36.351Z,3.28
2022-09-02T08:23:11.877Z,3.63
2022-09-02T08:25:45.924Z,2.95
2022-09-02T08:28:13.746Z,3.15
2022-09-02T08:30:41.254Z,3.67
2022-09-02T08:33:08.789Z,2.88
2022-09-02T08:35:36.284Z,3.03
2022-09-02T08:38:04.494Z,3.15
2022-09-02T08:40:35.858Z,3.03
2022-09-02T08:43:04.714Z,2.78
2022-09-02T08:45:37.747Z,2.90
2022-09-02T08:48:22.857Z,2.95
2022-09-02T08:50:53.878Z,2.80
2022-09-02T08:53:29.683Z,2.95
2022-09-02T08:55:59.284Z,2.67
2022-09-02T08:58:31.241Z,2.90
2022-09-02T09:01:08.056Z,2.90
2022-09-02T09:03:55.512Z,3.10
2022-09-02T09:06:32.245Z,2.97
2022-09-02T09:09:11.046Z,2.70
2022-09-02T09:11:52.195Z,2.90
2022-09-02T09:14:23.882Z,2.90
2022-09-02T09:16:59.817Z,2.60
2022-09-02T09:19:45.581Z,2.85
2022-09-02T09:22:18.832Z,3.13
2022-09-02T09:24:50.001Z,2.95
2022-09-02T09:27:21.593Z,3.20
2022-09-02T09:29:50.168Z,3.17
2022-09-02T09:32:21.528Z,2.90
2022-09-02T09:35:01.713Z,2.83
2022-09-02T09:37:32.685Z,2.88
2022-09-02T09:40:21.378Z,2.72
2022-09-02T09:42:50.280Z,3.13
2022-09-02T09:45:29.426Z,2.95
2022-09-02T09:48:17.753Z,2.70
2022-09-02T09:50:49.546Z,2.88
2022-09-02T09:53:34.235Z,3.10
2022-09-02T09:56:01.796Z,2.57
2022-09-02T09:58:37.167Z,3.38
2022-09-02T10:01:20.325Z,2.53
2022-09-02T10:03:50.981Z,3.13
2022-09-02T10:06:23.467Z,2.80
2022-09-02T10:08:58.110Z,3.08
2022-09-02T10:13:55.234Z,3.17
2022-09-02T10:16:34.785Z,3.70
2022-09-02T10:19:22.722Z,3.08
2022-09-02T10:21:59.448Z,3.25
2022-09-02T10:24:38.197Z,3.17
2022-09-02T10:27:09.170Z,3.08
2022-09-02T10:29:36.742Z,3.42
2022-09-02T10:32:10.316Z,3.13
2022-09-02T10:34:40.988Z,3.00
2022-09-02T10:37:08.496Z,3.70
2022-09-02T10:39:41.983Z,2.72
2022-09-02T10:42:33.017Z,3.53
2022-09-02T10:45:06.790Z,3.00
2022-09-02T10:47:38.375Z,3.30
2022-09-02T10:50:05.946Z,3.35
2022-09-02T10:52:46.048Z,3.60
2022-09-02T10:55:17.595Z,3.45
2022-09-02T10:57:55.110Z,2.90
2022-09-02T11:00:23.629Z,4.75
2022-09-02T11:02:51.011Z,3.40
2022-09-02T11:05:18.491Z,3.40
2022-09-02T11:08:04.683Z,2.90
2022-09-02T11:10:35.993Z,3.70
2022-09-02T11:13:03.541Z,3.58
2022-09-02T11:15:49.753Z,3.63
2022-09-02T11:18:17.976Z,3.40
2022-09-02T11:20:50.530Z,3.67
2022-09-02T11:23:28.833Z,3.53
2022-09-02T11:26:00.428Z,3.63
2022-09-02T11:28:32.214Z,4.40
2022-09-02T11:31:33.697Z,3.38
2022-09-02T11:34:21.955Z,3.80
2022-09-02T11:36:49.848Z,4.28
2022-09-02T11:39:51.772Z,4.93
2022-09-02T11:42:25.302Z,4.72
2022-09-02T11:44:53.126Z,5.07
2022-09-02T11:47:29.885Z,5.13
2022-09-02T11:50:03.473Z,4.13
2022-09-02T11:52:31.082Z,4.20
2022-09-02T11:55:22.044Z,4.80
2022-09-02T11:57:57.761Z,4.30
2022-09-02T12:00:31.214Z,5.03
2022-09-02T12:03:12.117Z,6.22
2022-09-02T12:05:51.720Z,5.93
2022-09-02T12:08:28.395Z,6.22
2022-09-02T12:11:00.089Z,7.15
2022-09-02T12:13:33.921Z,11.02
2022-09-02T12:16:16.714Z,23.60
2022-09-02T12:18:45.212Z,8.82
2022-09-02T12:21:21.678Z,22.67
2022-09-02T12:23:50.218Z,7.20
2022-09-02T12:26:19.112Z,6.53
2022-09-02T12:28:47.442Z,6.20
2022-09-02T12:31:18.637Z,5.30
2022-09-02T12:33:51.654Z,5.70
2022-09-02T12:36:37.438Z,5.28
2022-09-02T12:39:23.978Z,5.10
2022-09-02T12:41:54.572Z,5.18
2022-09-02T12:44:34.824Z,5.28
2022-09-02T12:47:24.118Z,5.78
2022-09-02T12:49:54.968Z,4.72
2022-09-02T12:52:42.850Z,4.85
2022-09-02T12:55:22.534Z,4.35
2022-09-02T12:58:07.055Z,4.57
2022-09-02T13:00:38.667Z,5.32
2022-09-02T13:03:22.922Z,5.05
2022-09-02T13:05:54.041Z,4.10
2022-09-02T13:08:40.801Z,4.63
2022-09-02T13:11:08.288Z,5.07
2022-09-02T13:13:35.671Z,6.45
2022-09-02T13:16:22.104Z,5.63
2022-09-02T13:18:52.443Z,6.28
2022-09-02T13:21:32.253Z,4.75
2022-09-02T13:24:02.510Z,5.10
2022-09-02T13:26:48.999Z,4.68
2022-09-02T13:29:17.105Z,5.65
2022-09-02T13:32:00.445Z,5.38
2022-09-02T13:34:29.366Z,5.35
2022-09-02T13:36:56.849Z,4.85
2022-09-02T13:39:28.493Z,5.10
2022-09-02T13:41:57.276Z,5.88
2022-09-02T13:44:26.294Z,5.75
2022-09-02T13:46:54.907Z,5.43
2022-09-02T13:49:27.700Z,5.18
2022-09-02T13:51:56.749Z,5.47
2022-09-02T13:54:45.929Z,4.80
2022-09-02T13:57:18.432Z,4.20
2022-09-02T13:59:50.603Z,4.15
2022-09-02T14:02:18.456Z,4.10
2022-09-02T14:04:46.195Z,4.45
2022-09-02T14:07:15.550Z,4.00
2022-09-02T14:09:44.982Z,4.90
2022-09-02T14:12:12.557Z,4.50
2022-09-02T14:14:41.835Z,4.88
2022-09-02T14:17:23.326Z,4.30
2022-09-02T14:19:51.384Z,4.88
2022-09-02T14:22:32.741Z,5.25
2022-09-02T14:25:02.204Z,4.60
2022-09-02T14:27:29.654Z,4.20
2022-09-02T14:29:58.210Z,4.57
2022-09-02T14:32:27.060Z,5.05
2022-09-02T14:35:20.798Z,4.10
2022-09-02T14:37:49.671Z,4.85
2022-09-02T14:40:17.634Z,4.10
2022-09-02T14:42:46.598Z,3.92
2022-09-02T14:45:14.256Z,3.58
2022-09-02T14:47:45.541Z,4.30
2022-09-02T14:50:18.755Z,3.90
2022-09-02T14:52:47.939Z,4.20
2022-09-02T14:55:35.662Z,3.92
2022-09-02T14:58:04.118Z,4.50
2022-09-02T15:00:34.732Z,3.75
2022-09-02T15:03:02.478Z,4.32
2022-09-02T15:05:29.980Z,5.15
2022-09-02T15:07:57.520Z,4.55
2022-09-02T15:10:27.954Z,4.38
2022-09-02T15:12:57.594Z,4.35
2022-09-02T15:15:25.750Z,4.47
2022-09-02T15:17:53.303Z,4.22
2022-09-02T15:20:21.898Z,4.10
2022-09-02T15:22:49.897Z,4.22
2022-09-02T15:25:17.396Z,4.25
2022-09-02T15:27:44.988Z,4.13
2022-09-02T15:30:12.647Z,4.40
2022-09-02T15:32:40.146Z,4.15
2022-09-02T15:35:08.337Z,4.03
2022-09-02T15:37:38.095Z,4.40
2022-09-02T15:40:09.253Z,4.00
2022-09-02T15:42:37.411Z,3.80
2022-09-02T15:45:05.374Z,4.00
2022-09-02T15:47:35.476Z,4.97
2022-09-02T15:50:03.018Z,4.05
2022-09-02T15:52:30.447Z,5.35
2022-09-02T15:54:59.200Z,4.60
2022-09-02T15:57:26.663Z,5.93
2022-09-02T15:59:54.127Z,6.88
2022-09-02T16:02:21.705Z,4.68
2022-09-02T16:04:49.262Z,5.28
2022-09-02T16:07:17.445Z,9.13
2022-09-02T16:09:45.235Z,4.97
2022-09-02T16:12:13.303Z,4.82
2022-09-02T16:14:40.750Z,4.53
2022-09-02T16:17:09.613Z,4.10
2022-09-02T16:19:37.050Z,4.20
2022-09-02T16:22:04.608Z,4.05
2022-09-02T16:24:32.141Z,4.43
2022-09-02T16:26:59.577Z,4.60
2022-09-02T16:29:28.201Z,4.55
2022-09-02T16:34:45.532Z,4.60
2022-09-02T16:37:12.962Z,4.70
2022-09-02T16:39:40.705Z,4.10
2022-09-02T16:42:08.205Z,4.80
2022-09-02T16:44:36.003Z,4.30
2022-09-02T16:47:03.501Z,4.53
2022-09-02T16:49:31.990Z,5.82
2022-09-02T16:51:59.593Z,5.28
2022-09-02T16:54:31.228Z,4.57
2022-09-02T16:57:00.759Z,4.28
2022-09-02T16:59:28.301Z,4.40
2022-09-02T17:01:56.011Z,4.22
2022-09-02T17:04:23.503Z,4.38
2022-09-02T17:06:51.162Z,4.28
2022-09-02T17:09:19.163Z,4.10
2022-09-02T17:11:46.705Z,3.97
2022-09-02T17:14:16.219Z,4.15
2022-09-02T17:16:47.498Z,4.13
2022-09-02T17:19:21.029Z,3.80
2022-09-02T17:21:50.935Z,4.25
2022-09-02T17:24:19.101Z,4.60
2022-09-02T17:26:47.781Z,4.60
2022-09-02T17:29:37.927Z,4.70
2022-09-02T17:32:04.771Z,4.50
2022-09-02T17:34:33.791Z,4.90
2022-09-02T17:37:01.292Z,4.30
2022-09-02T17:39:28.811Z,4.93
2022-09-02T17:41:59.678Z,4.47
2022-09-02T17:44:33.071Z,5.25
2022-09-02T17:47:00.725Z,4.78
2022-09-02T17:49:29.184Z,4.93
2022-09-02T17:51:59.120Z,5.38
2022-09-02T17:54:29.775Z,5.75
2022-09-02T17:57:16.241Z,5.25
2022-09-02T18:00:02.029Z,5.63
2022-09-02T18:02:44.342Z,6.13
2022-09-02T18:05:17.877Z,5.43
2022-09-02T18:08:08.674Z,5.82
2022-09-02T18:10:37.524Z,6.32
2022-09-02T18:13:10.077Z,6.07
2022-09-02T18:15:44.608Z,5.80
2022-09-02T18:18:16.901Z,6.00
2022-09-02T18:20:45.228Z,6.47
2022-09-02T18:23:12.796Z,6.13
2022-09-02T18:25:58.434Z,6.38
2022-09-02T18:28:44.194Z,6.45
2022-09-02T18:31:14.789Z,6.95
2022-09-02T18:33:42.327Z,6.53
2022-09-02T18:36:34.030Z,7.43
2022-09-02T18:39:16.872Z,6.75
2022-09-02T18:42:00.835Z,7.35
2022-09-02T18:44:48.427Z,8.02
2022-09-02T18:47:24.693Z,7.68
2022-09-02T18:49:54.318Z,8.20
2022-09-02T18:52:26.609Z,7.50
2022-09-02T18:55:03.298Z,7.80
2022-09-02T18:57:33.719Z,7.72
2022-09-02T19:00:01.255Z,7.57
2022-09-02T19:02:31.638Z,7.85
2022-09-02T19:05:01.447Z,8.65
2022-09-02T19:07:47.716Z,8.23
2022-09-02T19:10:15.725Z,7.88
2022-09-02T19:12:44.212Z,9.10
2022-09-02T19:15:13.311Z,9.23
2022-09-02T19:17:41.315Z,7.40
2022-09-02T19:20:09.596Z,8.07
2022-09-02T19:22:40.333Z,7.68
2022-09-02T19:25:10.733Z,8.48
2022-09-02T19:27:39.893Z,7.40
2022-09-02T19:30:07.579Z,7.57
2022-09-02T19:32:36.563Z,7.20
2022-09-02T19:35:08.481Z,8.20
2022-09-02T19:37:44.631Z,7.78
2022-09-02T19:40:13.821Z,8.27
2022-09-02T19:42:41.761Z,7.47
2022-09-02T19:45:12.953Z,6.65
2022-09-02T19:48:06.555Z,7.73
2022-09-02T19:50:30.850Z,7.30
2022-09-02T19:52:58.423Z,6.90
2022-09-02T19:55:25.967Z,7.85
2022-09-02T19:57:53.476Z,7.03
2022-09-02T20:00:22.079Z,7.47
2022-09-02T20:02:51.222Z,8.18
2022-09-02T20:05:20.270Z,7.55
2022-09-02T20:07:47.941Z,7.93
2022-09-02T20:10:15.397Z,8.15
2022-09-02T20:12:48.364Z,7.40
2022-09-02T20:15:16.004Z,7.43
2022-09-02T20:17:43.735Z,8.25
2022-09-02T20:20:19.060Z,7.22
2022-09-02T20:22:54.705Z,7.72
2022-09-02T20:25:25.446Z,7.07
2022-09-02T20:27:52.883Z,7.03
2022-09-02T20:30:20.366Z,7.32
2022-09-02T20:33:06.326Z,7.55
2022-09-02T20:35:49.260Z,6.93
2022-09-02T20:38:27.793Z,7.03
2022-09-02T20:41:15.141Z,7.07
2022-09-02T20:43:46.604Z,8.07
2022-09-02T20:46:18.123Z,6.80
2022-09-02T20:49:04.221Z,7.38
2022-09-02T20:51:50.168Z,7.47
2022-09-02T20:54:37.928Z,6.80
2022-09-02T20:57:23.961Z,6.07
2022-09-02T20:59:57.565Z,6.70
2022-09-02T21:02:27.111Z,6.97
2022-09-02T21:04:56.856Z,8.23
2022-09-02T21:07:25.729Z,7.82
2022-09-02T21:10:06.551Z,7.43
2022-09-02T21:12:37.065Z,6.45
2022-09-02T21:15:11.414Z,5.90
2022-09-02T21:17:53.758Z,5.10
2022-09-02T21:20:24.582Z,4.80
2022-09-02T21:22:56.459Z,5.03
2022-09-02T21:25:52.830Z,5.32
2022-09-02T21:28:23.130Z,5.15
2022-09-02T21:30:54.573Z,5.38
2022-09-02T21:33:24.707Z,5.03
2022-09-02T21:35:53.510Z,5.15
2022-09-02T21:38:23.946Z,5.28
2022-09-02T21:41:10.581Z,5.07
2022-09-02T21:43:38.065Z,4.50
2022-09-02T21:46:12.529Z,5.07
2022-09-02T21:48:40.044Z,4.47
2022-09-02T21:51:16.531Z,5.03
2022-09-02T21:54:02.681Z,4.50
2022-09-02T21:56:32.345Z,4.95
2022-09-02T21:59:03.588Z,4.60
2022-09-02T22:01:45.254Z,4.78
2022-09-02T22:04:32.983Z,4.47
2022-09-02T22:07:19.158Z,4.75
2022-09-02T22:10:11.154Z,4.32
2022-09-02T22:12:39.949Z,4.72
2022-09-02T22:15:12.106Z,4.97
2022-09-02T22:17:51.365Z,4.63
2022-09-02T22:20:21.772Z,4.57
2022-09-02T22:22:55.287Z,4.80
2022-09-02T22:25:22.996Z,4.68
2022-09-02T22:28:02.627Z,4.93
2022-09-02T22:30:32.178Z,4.80
2022-09-02T22:33:11.930Z,4.55
2022-09-02T22:35:42.996Z,4.57
2022-09-02T22:38:16.777Z,4.50
2022-09-02T22:40:49.297Z,4.18
2022-09-02T22:43:18.372Z,4.28
2022-09-02T22:46:05.796Z,4.15
2022-09-02T22:48:57.306Z,4.28
2022-09-02T22:51:48.238Z,4.80
2022-09-02T22:54:18.179Z,4.25
2022-09-02T22:57:01.875Z,4.43
2022-09-02T22:59:48.820Z,4.60
2022-09-02T23:02:24.010Z,5.35
2022-09-02T23:05:37.377Z,4.50
2022-09-02T23:08:08.453Z,4.22
2022-09-02T23:10:41.464Z,4.40
2022-09-02T23:13:13.029Z,4.28
2022-09-02T23:15:55.432Z,4.55
2022-09-02T23:18:30.490Z,4.50
2022-09-02T23:21:15.851Z,4.70
2022-09-02T23:23:48.821Z,4.40
2022-09-02T23:26:35.422Z,4.45
2022-09-02T23:29:23.339Z,4.72
2022-09-02T23:31:57.002Z,4.30
2022-09-02T23:34:43.732Z,4.55
2022-09-02T23:37:13.938Z,5.00
2022-09-02T23:40:00.999Z,4.55
2022-09-02T23:42:29.560Z,5.03
2022-09-02T23:45:01.170Z,4.40
2022-09-02T23:47:51.787Z,4.80
2022-09-02T23:50:32.851Z,4.75
2022-09-02T23:53:17.121Z,4.47
2022-09-02T23:56:03.464Z,4.43
2022-09-02T23:58:33.719Z,4.78
