createdAt,value
2023-11-28T00:00:43.664Z,63.40
2023-11-28T00:03:13.808Z,63.30
2023-11-28T00:05:42.177Z,63.60
2023-11-28T00:08:12.389Z,63.70
2023-11-28T00:10:40.985Z,63.60
2023-11-28T00:13:10.641Z,63.40
2023-11-28T00:15:39.238Z,63.30
2023-11-28T00:18:10.802Z,63.40
2023-11-28T00:20:41.021Z,63.00
2023-11-28T00:23:10.022Z,63.40
2023-11-28T00:25:38.534Z,63.70
2023-11-28T00:28:07.521Z,63.20
2023-11-28T00:30:36.140Z,63.40
2023-11-28T00:33:05.224Z,63.60
2023-11-28T00:35:33.682Z,63.40
2023-11-28T00:38:03.917Z,63.00
2023-11-28T00:40:33.240Z,63.30
2023-11-28T00:43:02.290Z,63.20
2023-11-28T00:45:30.668Z,63.30
2023-11-28T00:47:58.957Z,63.00
2023-11-28T00:50:27.671Z,63.60
2023-11-28T00:52:56.511Z,63.20
2023-11-28T00:55:26.191Z,63.60
2023-11-28T00:57:54.826Z,63.20
2023-11-28T01:00:26.571Z,63.50
2023-11-28T01:02:55.302Z,63.30
2023-11-28T01:05:23.926Z,63.50
2023-11-28T01:07:52.666Z,63.30
2023-11-28T01:10:21.024Z,63.50
2023-11-28T01:12:52.159Z,63.20
2023-11-28T01:15:20.658Z,63.60
2023-11-28T01:17:49.399Z,63.20
2023-11-28T01:20:17.830Z,63.50
2023-11-28T01:22:46.547Z,63.50
2023-11-28T01:25:14.996Z,63.30
2023-11-28T01:27:43.543Z,63.40
2023-11-28T01:30:15.418Z,63.10
2023-11-28T01:32:44.659Z,63.90
2023-11-28T01:35:13.237Z,63.40
2023-11-28T01:37:42.004Z,63.70
2023-11-28T01:40:11.846Z,63.30
2023-11-28T01:42:40.975Z,63.40
2023-11-28T01:45:10.661Z,63.50
2023-11-28T01:47:41.560Z,63.90
2023-11-28T01:50:11.495Z,63.60
2023-11-28T01:52:40.227Z,63.70
2023-11-28T01:55:10.357Z,63.70
2023-11-28T01:57:39.827Z,64.00
2023-11-28T02:00:11.297Z,63.80
2023-11-28T02:02:41.484Z,63.80
2023-11-28T02:05:10.822Z,63.50
2023-11-28T02:07:39.797Z,63.60
2023-11-28T02:10:08.915Z,63.60
2023-11-28T02:12:37.609Z,63.70
2023-11-28T02:15:07.474Z,63.60
2023-11-28T02:17:36.115Z,63.30
2023-11-28T02:20:07.176Z,63.20
2023-11-28T02:22:36.153Z,63.30
2023-11-28T02:25:07.300Z,63.40
2023-11-28T02:27:40.549Z,63.40
2023-11-28T02:30:09.977Z,63.20
2023-11-28T02:32:38.770Z,63.40
2023-11-28T02:35:17.381Z,63.10
2023-11-28T02:37:51.530Z,63.40
2023-11-28T02:40:20.147Z,63.00
2023-11-28T02:42:50.068Z,63.20
2023-11-28T02:45:18.661Z,63.30
2023-11-28T02:47:47.178Z,63.20
2023-11-28T02:50:16.205Z,62.70
2023-11-28T02:52:44.726Z,63.10
2023-11-28T02:55:12.988Z,63.00
2023-11-28T02:57:41.277Z,62.90
2023-11-28T03:00:11.837Z,62.80
2023-11-28T03:02:40.274Z,62.90
2023-11-28T03:05:13.937Z,62.80
2023-11-28T03:11:48.988Z,63.00
2023-11-28T03:14:18.012Z,63.20
2023-11-28T03:16:49.081Z,62.90
2023-11-28T03:19:18.002Z,62.70
2023-11-28T03:21:46.405Z,62.90
2023-11-28T03:24:15.909Z,63.10
2023-11-28T03:26:44.238Z,63.20
2023-11-28T03:29:16.517Z,62.80
2023-11-28T03:31:45.127Z,62.90
2023-11-28T03:34:15.012Z,62.80
2023-11-28T03:36:43.332Z,63.10
2023-11-28T03:39:12.394Z,63.10
2023-11-28T03:41:40.785Z,63.10
2023-11-28T03:44:09.484Z,62.70
2023-11-28T03:46:38.011Z,62.70
2023-11-28T03:49:06.747Z,62.80
2023-11-28T03:51:38.910Z,63.00
2023-11-28T03:54:08.132Z,63.20
2023-11-28T03:56:37.593Z,62.80
2023-11-28T03:59:06.568Z,62.50
2023-11-28T04:01:42.194Z,62.90
2023-11-28T04:04:11.454Z,62.30
2023-11-28T04:06:41.175Z,62.50
2023-11-28T04:09:10.267Z,62.90
2023-11-28T04:11:38.808Z,63.00
2023-11-28T04:14:07.585Z,63.10
2023-11-28T04:16:36.087Z,62.60
2023-11-28T04:19:04.697Z,62.90
2023-11-28T04:21:33.281Z,62.80
2023-11-28T04:24:03.837Z,63.00
2023-11-28T04:26:32.265Z,62.70
2023-11-28T04:29:01.319Z,62.90
2023-11-28T04:31:32.111Z,62.70
2023-11-28T04:34:00.776Z,62.90
2023-11-28T04:36:29.569Z,63.00
2023-11-28T04:39:00.395Z,62.70
2023-11-28T04:41:30.765Z,62.70
2023-11-28T04:43:59.745Z,62.60
2023-11-28T04:46:28.180Z,62.80
2023-11-28T04:48:57.194Z,63.20
2023-11-28T04:51:26.182Z,62.90
2023-11-28T04:53:54.663Z,62.80
2023-11-28T04:56:23.079Z,62.90
2023-11-28T04:58:53.344Z,62.90
2023-11-28T05:01:21.944Z,63.00
2023-11-28T05:03:52.260Z,62.90
2023-11-28T05:06:21.311Z,62.80
2023-11-28T05:08:50.335Z,63.20
2023-11-28T05:11:18.631Z,63.10
2023-11-28T05:13:47.455Z,63.10
2023-11-28T05:16:17.570Z,63.00
2023-11-28T05:18:48.919Z,62.90
2023-11-28T05:21:37.268Z,63.10
2023-11-28T05:24:07.001Z,62.80
2023-11-28T05:26:36.763Z,62.80
2023-11-28T05:29:05.493Z,63.20
2023-11-28T05:31:35.731Z,63.10
2023-11-28T05:34:06.096Z,62.70
2023-11-28T05:36:36.075Z,62.70
2023-11-28T05:39:06.183Z,63.00
2023-11-28T05:41:35.358Z,63.00
2023-11-28T05:44:06.675Z,63.00
2023-11-28T05:46:37.020Z,63.00
2023-11-28T05:49:05.974Z,62.90
2023-11-28T05:51:35.538Z,63.10
2023-11-28T05:54:06.464Z,62.90
2023-11-28T05:56:36.294Z,63.10
2023-11-28T05:59:06.310Z,63.30
2023-11-28T06:01:57.100Z,63.40
2023-11-28T06:04:26.262Z,63.20
2023-11-28T06:06:55.188Z,63.40
2023-11-28T06:09:25.311Z,63.50
2023-11-28T06:11:55.727Z,63.10
2023-11-28T06:14:43.818Z,63.40
2023-11-28T06:17:15.569Z,63.10
2023-11-28T06:19:44.059Z,63.40
2023-11-28T06:22:12.809Z,63.20
2023-11-28T06:24:41.540Z,63.50
2023-11-28T06:27:10.380Z,63.40
2023-11-28T06:29:49.663Z,63.60
2023-11-28T06:32:20.037Z,63.50
2023-11-28T06:34:49.644Z,63.60
2023-11-28T06:37:18.980Z,63.40
2023-11-28T06:39:48.612Z,63.20
2023-11-28T06:42:19.559Z,63.40
2023-11-28T06:44:48.237Z,63.30
2023-11-28T06:47:28.440Z,63.60
2023-11-28T06:49:57.729Z,63.50
2023-11-28T06:52:26.701Z,63.30
2023-11-28T06:54:56.693Z,63.70
2023-11-28T06:57:32.096Z,63.50
2023-11-28T07:00:01.801Z,63.10
2023-11-28T07:02:34.201Z,63.30
2023-11-28T07:05:22.970Z,63.60
2023-11-28T07:07:52.244Z,63.30
2023-11-28T07:10:21.835Z,63.60
2023-11-28T07:12:52.396Z,63.40
2023-11-28T07:15:23.955Z,63.50
2023-11-28T07:17:54.122Z,63.40
2023-11-28T07:20:23.402Z,63.50
2023-11-28T07:22:53.616Z,63.10
2023-11-28T07:25:24.579Z,63.30
2023-11-28T07:27:54.570Z,63.80
2023-11-28T07:30:24.617Z,63.30
2023-11-28T07:32:55.190Z,63.70
2023-11-28T07:35:24.881Z,63.60
2023-11-28T07:37:53.458Z,63.40
2023-11-28T07:40:25.449Z,63.60
2023-11-28T07:42:54.943Z,63.40
2023-11-28T07:45:25.635Z,63.30
2023-11-28T07:47:57.560Z,63.20
2023-11-28T07:50:27.166Z,63.20
2023-11-28T07:52:56.097Z,63.60
2023-11-28T07:55:25.582Z,63.40
2023-11-28T07:57:54.326Z,63.40
2023-11-28T08:00:42.611Z,63.20
2023-11-28T08:03:12.406Z,63.60
2023-11-28T08:05:41.450Z,63.50
2023-11-28T08:08:10.147Z,63.40
2023-11-28T08:10:41.367Z,63.40
2023-11-28T08:13:10.158Z,63.30
2023-11-28T08:15:40.050Z,63.60
2023-11-28T08:18:08.503Z,63.40
2023-11-28T08:20:38.497Z,63.50
2023-11-28T08:23:07.432Z,63.60
2023-11-28T08:25:36.294Z,63.30
2023-11-28T08:28:04.938Z,63.10
2023-11-28T08:30:33.801Z,63.00
2023-11-28T08:33:02.236Z,63.50
2023-11-28T08:35:31.189Z,63.00
2023-11-28T08:38:01.021Z,63.00
2023-11-28T08:40:30.238Z,62.90
2023-11-28T08:42:58.751Z,63.00
2023-11-28T08:45:27.125Z,62.80
2023-11-28T08:47:55.942Z,63.40
2023-11-28T08:50:24.644Z,62.90
2023-11-28T08:52:53.538Z,63.30
2023-11-28T08:55:23.189Z,62.60
2023-11-28T08:57:51.837Z,62.50
2023-11-28T09:00:21.059Z,62.80
2023-11-28T09:02:50.480Z,62.90
2023-11-28T09:05:19.338Z,62.70
2023-11-28T09:07:49.100Z,62.70
2023-11-28T09:10:17.732Z,62.70
2023-11-28T09:12:49.458Z,62.60
2023-11-28T09:15:19.043Z,62.60
2023-11-28T09:17:51.320Z,62.70
2023-11-28T09:20:35.322Z,62.60
2023-11-28T09:23:04.569Z,62.40
2023-11-28T09:25:45.820Z,62.30
2023-11-28T09:28:39.915Z,62.10
2023-11-28T09:31:08.923Z,62.50
2023-11-28T09:33:38.881Z,62.40
2023-11-28T09:36:07.977Z,62.40
2023-11-28T09:38:36.699Z,62.10
2023-11-28T09:41:06.581Z,62.10
2023-11-28T09:43:56.221Z,62.10
2023-11-28T09:46:50.867Z,62.40
2023-11-28T09:49:20.725Z,62.20
2023-11-28T09:51:52.823Z,62.00
2023-11-28T09:54:23.353Z,62.40
2023-11-28T09:56:55.224Z,62.60
2023-11-28T09:59:27.591Z,61.90
2023-11-28T10:01:56.786Z,61.80
2023-11-28T10:04:29.392Z,62.10
2023-11-28T10:07:16.009Z,61.90
2023-11-28T10:09:48.736Z,61.90
2023-11-28T10:12:18.628Z,62.10
2023-11-28T10:15:09.653Z,61.80
2023-11-28T10:17:54.377Z,62.00
2023-11-28T10:20:28.580Z,61.70
2023-11-28T10:23:01.769Z,61.90
2023-11-28T10:25:50.674Z,61.70
2023-11-28T10:28:26.626Z,61.40
2023-11-28T10:30:56.520Z,61.70
2023-11-28T10:33:25.788Z,61.70
2023-11-28T10:35:54.722Z,61.60
2023-11-28T10:38:23.750Z,61.50
2023-11-28T10:40:55.020Z,61.60
2023-11-28T10:43:23.637Z,61.90
2023-11-28T10:45:57.228Z,61.60
2023-11-28T10:48:26.786Z,61.40
2023-11-28T10:50:56.335Z,61.20
2023-11-28T10:53:28.521Z,61.40
2023-11-28T10:56:02.858Z,61.30
2023-11-28T10:58:33.990Z,61.40
2023-11-28T11:01:21.954Z,61.40
2023-11-28T11:03:55.685Z,61.40
2023-11-28T11:06:24.920Z,61.90
2023-11-28T11:08:54.632Z,61.20
2023-11-28T11:11:24.277Z,61.30
2023-11-28T11:14:03.775Z,61.10
2023-11-28T11:16:39.671Z,61.40
2023-11-28T11:19:30.049Z,61.10
2023-11-28T11:22:06.247Z,61.20
2023-11-28T11:24:36.185Z,61.00
2023-11-28T11:27:24.174Z,60.90
2023-11-28T11:29:53.935Z,60.80
2023-11-28T11:32:24.997Z,61.20
2023-11-28T11:34:55.911Z,60.80
2023-11-28T11:37:32.816Z,61.00
2023-11-28T11:40:03.358Z,61.00
2023-11-28T11:42:36.140Z,61.00
2023-11-28T11:45:08.088Z,61.30
2023-11-28T11:47:45.357Z,61.10
2023-11-28T11:50:38.401Z,61.10
2023-11-28T11:53:10.565Z,61.10
2023-11-28T11:55:46.529Z,61.10
2023-11-28T11:58:15.512Z,61.00
2023-11-28T12:00:44.166Z,60.70
2023-11-28T12:03:14.327Z,60.90
2023-11-28T12:05:52.359Z,61.00
2023-11-28T12:08:22.330Z,60.60
2023-11-28T12:10:50.964Z,60.80
2023-11-28T12:13:20.475Z,60.70
2023-11-28T12:16:02.285Z,60.50
2023-11-28T12:18:38.495Z,60.60
2023-11-28T12:21:07.813Z,60.70
2023-11-28T12:23:41.987Z,60.50
2023-11-28T12:26:18.826Z,60.90
2023-11-28T12:28:48.666Z,60.50
2023-11-28T12:31:20.762Z,60.60
2023-11-28T12:33:51.783Z,60.50
2023-11-28T12:36:26.435Z,60.60
2023-11-28T12:38:59.480Z,60.40
2023-11-28T12:41:36.932Z,60.50
2023-11-28T12:44:11.242Z,60.70
2023-11-28T12:46:40.578Z,60.30
2023-11-28T12:49:11.861Z,60.20
2023-11-28T12:51:41.052Z,60.30
2023-11-28T12:54:12.071Z,60.50
2023-11-28T12:56:50.101Z,60.20
2023-11-28T12:59:19.303Z,60.10
2023-11-28T13:02:07.828Z,60.20
2023-11-28T13:04:57.567Z,60.50
2023-11-28T13:07:33.242Z,60.20
2023-11-28T13:10:08.734Z,60.20
2023-11-28T13:12:40.367Z,60.10
2023-11-28T13:15:12.620Z,60.30
2023-11-28T13:17:52.624Z,60.40
2023-11-28T13:20:24.151Z,60.30
2023-11-28T13:22:52.894Z,60.10
2023-11-28T13:25:21.695Z,59.70
2023-11-28T13:27:51.887Z,60.00
2023-11-28T13:30:40.105Z,60.10
2023-11-28T13:33:09.035Z,60.00
2023-11-28T13:35:41.061Z,60.10
2023-11-28T13:38:10.033Z,59.70
2023-11-28T13:40:38.846Z,60.10
2023-11-28T13:43:28.777Z,59.80
2023-11-28T13:45:57.841Z,59.80
2023-11-28T13:48:46.239Z,59.80
2023-11-28T13:51:16.391Z,60.10
2023-11-28T13:53:56.477Z,59.90
2023-11-28T13:56:26.848Z,59.90
2023-11-28T13:59:20.092Z,59.40
2023-11-28T14:01:51.487Z,59.60
2023-11-28T14:04:23.848Z,59.80
2023-11-28T14:07:13.571Z,59.60
2023-11-28T14:09:49.295Z,59.90
2023-11-28T14:12:37.654Z,59.70
2023-11-28T14:15:07.658Z,59.70
2023-11-28T14:17:38.057Z,59.50
2023-11-28T14:20:14.054Z,59.20
2023-11-28T14:22:44.337Z,59.50
2023-11-28T14:25:14.977Z,59.30
2023-11-28T14:27:44.349Z,59.50
2023-11-28T14:30:14.278Z,59.20
2023-11-28T14:33:07.591Z,59.40
2023-11-28T14:35:37.304Z,59.40
2023-11-28T14:38:09.308Z,59.60
2023-11-28T14:40:40.709Z,59.60
2023-11-28T14:43:10.369Z,58.70
2023-11-28T14:45:40.445Z,59.10
2023-11-28T14:48:10.215Z,59.30
2023-11-28T14:50:38.698Z,59.00
2023-11-28T14:53:12.563Z,59.30
2023-11-28T14:55:42.527Z,59.30
2023-11-28T14:58:11.437Z,59.40
2023-11-28T15:00:41.143Z,58.90
2023-11-28T15:03:10.319Z,59.00
2023-11-28T15:05:39.653Z,59.20
2023-11-28T15:08:10.328Z,59.10
2023-11-28T15:10:40.124Z,59.40
2023-11-28T15:13:21.700Z,59.20
2023-11-28T15:15:59.617Z,59.20
2023-11-28T15:18:28.958Z,59.00
2023-11-28T15:20:58.112Z,59.00
2023-11-28T15:23:29.095Z,58.90
2023-11-28T15:25:58.394Z,59.00
2023-11-28T15:28:28.165Z,59.10
2023-11-28T15:30:56.775Z,59.30
2023-11-28T15:33:35.943Z,59.10
2023-11-28T15:36:04.662Z,59.40
2023-11-28T15:38:35.504Z,59.60
2023-11-28T15:41:04.973Z,59.20
2023-11-28T15:43:34.099Z,59.10
2023-11-28T15:46:03.024Z,58.80
2023-11-28T15:48:31.529Z,58.90
2023-11-28T15:51:01.603Z,59.10
2023-11-28T15:53:31.123Z,59.30
2023-11-28T15:56:02.641Z,58.90
2023-11-28T15:58:31.016Z,59.10
2023-11-28T16:00:59.924Z,59.10
2023-11-28T16:03:29.875Z,59.30
2023-11-28T16:06:03.920Z,59.10
2023-11-28T16:08:36.868Z,59.00
2023-11-28T16:11:07.725Z,58.90
2023-11-28T16:13:37.333Z,58.60
2023-11-28T16:16:06.565Z,58.70
2023-11-28T16:18:36.286Z,58.70
2023-11-28T16:21:04.923Z,58.90
2023-11-28T16:23:33.634Z,58.60
2023-11-28T16:26:07.145Z,58.30
2023-11-28T16:28:39.770Z,58.60
2023-11-28T16:31:10.145Z,58.50
2023-11-28T16:33:39.894Z,58.90
2023-11-28T16:36:11.421Z,58.90
2023-11-28T16:38:40.402Z,58.30
2023-11-28T16:41:10.207Z,58.70
2023-11-28T16:43:38.977Z,59.00
2023-11-28T16:46:08.104Z,59.00
2023-11-28T16:48:37.177Z,58.40
2023-11-28T16:51:08.571Z,58.30
2023-11-28T16:53:38.917Z,58.60
2023-11-28T16:56:11.017Z,58.50
2023-11-28T16:58:40.418Z,58.40
2023-11-28T17:01:09.419Z,58.60
2023-11-28T17:03:38.513Z,58.40
2023-11-28T17:06:10.553Z,58.60
2023-11-28T17:08:41.843Z,58.60
2023-11-28T17:11:14.767Z,58.30
2023-11-28T17:13:43.938Z,58.30
2023-11-28T17:16:13.184Z,58.50
2023-11-28T17:18:42.443Z,58.00
2023-11-28T17:21:18.501Z,58.10
2023-11-28T17:23:49.046Z,58.00
2023-11-28T17:26:19.580Z,58.10
2023-11-28T17:28:48.519Z,57.90
2023-11-28T17:31:17.645Z,57.80
2023-11-28T17:33:47.130Z,57.50
2023-11-28T17:36:16.744Z,57.60
2023-11-28T17:38:45.723Z,57.70
2023-11-28T17:41:19.939Z,58.40
2023-11-28T17:43:50.601Z,57.30
2023-11-28T17:46:19.959Z,57.70
2023-11-28T17:48:49.757Z,57.70
2023-11-28T17:51:22.595Z,57.70
2023-11-28T17:53:54.305Z,57.20
2023-11-28T17:56:26.923Z,57.50
2023-11-28T17:58:56.966Z,57.10
2023-11-28T18:01:26.007Z,57.00
2023-11-28T18:03:54.851Z,57.50
2023-11-28T18:06:25.272Z,57.10
2023-11-28T18:08:55.687Z,57.30
2023-11-28T18:11:26.472Z,56.70
2023-11-28T18:13:56.329Z,56.40
2023-11-28T18:16:25.667Z,57.30
2023-11-28T18:18:57.450Z,56.50
2023-11-28T18:21:28.250Z,57.00
2023-11-28T18:23:58.102Z,57.10
2023-11-28T18:26:28.727Z,57.10
2023-11-28T18:28:59.638Z,56.90
2023-11-28T18:31:30.183Z,56.70
2023-11-28T18:33:59.589Z,56.90
2023-11-28T18:36:30.322Z,56.90
2023-11-28T18:39:04.170Z,56.40
2023-11-28T18:41:40.007Z,56.40
2023-11-28T18:44:13.714Z,56.50
2023-11-28T18:46:44.749Z,56.70
2023-11-28T18:49:13.438Z,56.40
2023-11-28T18:51:43.236Z,56.60
2023-11-28T18:54:12.374Z,56.80
2023-11-28T18:56:43.192Z,56.60
2023-11-28T18:59:12.864Z,56.60
2023-11-28T19:01:41.861Z,56.80
2023-11-28T19:04:11.529Z,56.50
2023-11-28T19:06:40.969Z,56.40
2023-11-28T19:09:10.300Z,56.30
2023-11-28T19:11:39.192Z,56.40
2023-11-28T19:14:09.503Z,56.40
2023-11-28T19:16:39.265Z,56.20
2023-11-28T19:19:09.562Z,56.00
2023-11-28T19:21:43.055Z,56.50
2023-11-28T19:24:11.810Z,56.00
2023-11-28T19:26:41.430Z,55.90
2023-11-28T19:29:11.411Z,55.80
2023-11-28T19:31:44.609Z,56.20
2023-11-28T19:34:17.274Z,56.10
2023-11-28T19:36:45.660Z,55.90
2023-11-28T19:39:14.666Z,56.20
2023-11-28T19:41:43.147Z,56.10
2023-11-28T19:44:14.456Z,55.80
2023-11-28T19:46:43.083Z,55.50
2023-11-28T19:49:31.459Z,55.70
2023-11-28T19:52:02.798Z,55.50
2023-11-28T19:54:32.456Z,55.80
2023-11-28T19:57:01.276Z,55.50
2023-11-28T19:59:31.201Z,55.50
2023-11-28T20:02:01.335Z,55.30
2023-11-28T20:04:31.190Z,55.80
2023-11-28T20:07:00.160Z,55.00
2023-11-28T20:09:29.307Z,55.20
2023-11-28T20:12:17.005Z,55.30
2023-11-28T20:15:07.592Z,55.40
2023-11-28T20:17:56.419Z,55.40
2023-11-28T20:20:45.249Z,55.20
2023-11-28T20:23:33.572Z,55.00
2023-11-28T20:26:04.422Z,55.20
2023-11-28T20:28:33.107Z,55.40
2023-11-28T20:31:05.895Z,55.30
2023-11-28T20:33:54.577Z,55.20
2023-11-28T20:36:30.729Z,55.20
2023-11-28T20:39:04.164Z,55.30
2023-11-28T20:41:33.796Z,55.20
2023-11-28T20:44:05.033Z,55.30
2023-11-28T20:46:40.242Z,55.30
2023-11-28T20:49:08.883Z,55.30
2023-11-28T20:51:37.747Z,55.10
2023-11-28T20:54:11.252Z,55.20
2023-11-28T20:56:42.593Z,55.50
2023-11-28T20:59:11.279Z,54.90
2023-11-28T21:01:46.313Z,55.30
2023-11-28T21:04:15.803Z,55.30
2023-11-28T21:06:44.662Z,55.10
2023-11-28T21:09:13.287Z,55.20
2023-11-28T21:11:41.785Z,55.50
2023-11-28T21:14:10.411Z,55.40
2023-11-28T21:16:39.520Z,55.00
2023-11-28T21:19:09.215Z,55.30
2023-11-28T21:21:37.514Z,55.30
2023-11-28T21:24:07.807Z,55.40
2023-11-28T21:26:36.383Z,55.30
2023-11-28T21:29:04.864Z,55.40
2023-11-28T21:31:35.207Z,55.30
2023-11-28T21:34:04.406Z,55.10
2023-11-28T21:36:35.938Z,55.30
2023-11-28T21:39:05.195Z,55.30
2023-11-28T21:41:34.445Z,55.20
2023-11-28T21:44:02.857Z,55.40
2023-11-28T21:46:31.660Z,55.50
2023-11-28T21:49:01.603Z,55.20
2023-11-28T21:51:30.403Z,55.50
2023-11-28T21:54:00.236Z,55.20
2023-11-28T21:56:29.134Z,55.60
2023-11-28T21:58:57.763Z,55.10
2023-11-28T22:01:28.010Z,55.40
2023-11-28T22:03:57.590Z,55.50
2023-11-28T22:06:26.450Z,55.20
2023-11-28T22:09:00.085Z,55.40
2023-11-28T22:11:34.835Z,55.60
2023-11-28T22:14:03.961Z,55.50
2023-11-28T22:16:32.627Z,55.50
2023-11-28T22:19:01.097Z,55.40
2023-11-28T22:21:30.557Z,55.80
2023-11-28T22:23:59.176Z,55.80
2023-11-28T22:26:27.719Z,55.70
2023-11-28T22:28:57.746Z,55.50
2023-11-28T22:31:26.086Z,55.70
2023-11-28T22:33:54.665Z,55.80
2023-11-28T22:36:26.011Z,55.80
2023-11-28T22:38:54.686Z,55.60
2023-11-28T22:41:23.133Z,55.90
2023-11-28T22:43:51.663Z,55.80
2023-11-28T22:46:21.957Z,55.70
2023-11-28T22:48:51.687Z,55.80
2023-11-28T22:51:20.335Z,55.70
2023-11-28T22:53:48.858Z,55.80
2023-11-28T22:56:23.136Z,55.80
2023-11-28T22:58:51.819Z,55.80
2023-11-28T23:01:23.670Z,55.90
2023-11-28T23:03:52.529Z,55.80
2023-11-28T23:06:21.143Z,55.70
2023-11-28T23:08:50.253Z,56.00
2023-11-28T23:11:18.982Z,55.80
2023-11-28T23:13:47.287Z,55.70
2023-11-28T23:16:16.094Z,55.90
2023-11-28T23:18:45.952Z,56.10
2023-11-28T23:21:14.432Z,55.80
2023-11-28T23:23:43.268Z,55.90
2023-11-28T23:26:11.632Z,55.60
2023-11-28T23:28:40.261Z,55.80
2023-11-28T23:31:09.208Z,56.00
2023-11-28T23:33:37.817Z,55.70
2023-11-28T23:36:08.442Z,55.80
2023-11-28T23:38:37.235Z,55.70
2023-11-28T23:41:06.114Z,56.00
2023-11-28T23:43:34.519Z,56.10
2023-11-28T23:46:02.819Z,56.10
2023-11-28T23:48:31.084Z,55.90
2023-11-28T23:51:01.348Z,55.90
2023-11-28T23:53:31.221Z,56.00
2023-11-28T23:55:59.810Z,56.00
2023-11-28T23:58:28.089Z,55.60
