createdAt,value
2022-10-16T00:01:19.710Z,36.57
2022-10-16T00:03:48.457Z,36.60
2022-10-16T00:06:17.703Z,37.13
2022-10-16T00:08:45.711Z,36.40
2022-10-16T00:11:16.582Z,34.27
2022-10-16T00:13:45.650Z,34.83
2022-10-16T00:16:15.341Z,37.13
2022-10-16T00:18:44.127Z,35.70
2022-10-16T00:21:13.366Z,35.17
2022-10-16T00:23:41.700Z,33.97
2022-10-16T00:26:11.755Z,35.77
2022-10-16T00:28:39.616Z,34.27
2022-10-16T00:31:08.650Z,34.10
2022-10-16T00:33:39.485Z,33.10
2022-10-16T00:36:08.415Z,33.30
2022-10-16T00:38:36.213Z,35.13
2022-10-16T00:41:03.733Z,35.00
2022-10-16T00:43:37.913Z,34.20
2022-10-16T00:46:10.197Z,33.03
2022-10-16T00:48:39.209Z,33.97
2022-10-16T00:51:08.425Z,32.50
2022-10-16T00:53:36.722Z,34.00
2022-10-16T00:56:04.471Z,32.90
2022-10-16T00:58:32.087Z,33.30
2022-10-16T01:00:59.645Z,32.30
2022-10-16T01:03:30.497Z,33.13
2022-10-16T01:06:20.624Z,33.57
2022-10-16T01:09:16.990Z,33.20
2022-10-16T01:11:56.305Z,33.43
2022-10-16T01:14:29.286Z,33.17
2022-10-16T01:17:02.244Z,32.33
2022-10-16T01:19:44.130Z,32.60
2022-10-16T01:22:13.501Z,32.77
2022-10-16T01:24:42.838Z,34.47
2022-10-16T01:27:17.068Z,32.70
2022-10-16T01:29:53.953Z,33.27
2022-10-16T01:32:27.060Z,32.40
2022-10-16T01:34:59.573Z,32.43
2022-10-16T01:37:35.342Z,32.27
2022-10-16T01:40:07.162Z,31.83
2022-10-16T01:42:40.958Z,31.60
2022-10-16T01:45:09.397Z,34.30
2022-10-16T01:47:38.405Z,32.50
2022-10-16T01:50:07.415Z,32.43
2022-10-16T01:52:38.251Z,33.10
2022-10-16T01:55:08.802Z,32.60
2022-10-16T01:57:40.613Z,34.23
2022-10-16T02:00:13.225Z,34.70
2022-10-16T02:02:43.240Z,34.30
2022-10-16T02:05:18.202Z,34.10
2022-10-16T02:07:46.009Z,34.73
2022-10-16T02:10:13.570Z,34.20
2022-10-16T02:12:46.470Z,34.07
2022-10-16T02:15:14.024Z,34.53
2022-10-16T02:17:41.594Z,35.83
2022-10-16T02:20:09.977Z,35.30
2022-10-16T02:22:41.122Z,35.50
2022-10-16T02:25:12.221Z,35.83
2022-10-16T02:27:47.446Z,36.17
2022-10-16T02:30:21.166Z,35.40
2022-10-16T02:32:50.756Z,34.63
2022-10-16T02:35:20.614Z,35.60
2022-10-16T02:37:48.946Z,34.70
2022-10-16T02:40:19.319Z,34.50
2022-10-16T02:42:52.758Z,35.40
2022-10-16T02:45:20.942Z,33.77
2022-10-16T02:47:48.526Z,33.90
2022-10-16T02:50:16.415Z,36.40
2022-10-16T02:52:44.013Z,34.47
2022-10-16T02:55:11.540Z,33.93
2022-10-16T02:57:41.150Z,35.20
2022-10-16T03:00:13.375Z,34.93
2022-10-16T03:02:41.083Z,34.23
2022-10-16T03:05:09.881Z,34.70
2022-10-16T03:07:37.630Z,34.10
2022-10-16T03:10:05.851Z,34.30
2022-10-16T03:12:33.627Z,34.80
2022-10-16T03:15:01.653Z,35.30
2022-10-16T03:17:30.594Z,34.50
2022-10-16T03:19:58.130Z,34.97
2022-10-16T03:22:25.774Z,34.63
2022-10-16T03:24:53.656Z,33.30
2022-10-16T03:27:21.169Z,34.30
2022-10-16T03:29:48.713Z,34.90
2022-10-16T03:32:16.246Z,34.13
2022-10-16T03:34:45.114Z,34.47
2022-10-16T03:37:12.746Z,33.87
2022-10-16T03:39:40.331Z,35.17
2022-10-16T03:42:07.958Z,36.00
2022-10-16T03:44:35.481Z,35.70
2022-10-16T03:47:03.005Z,34.07
2022-10-16T03:49:30.526Z,35.20
2022-10-16T03:51:59.430Z,35.20
2022-10-16T03:54:27.090Z,36.53
2022-10-16T03:56:54.613Z,35.10
2022-10-16T03:59:22.250Z,36.63
2022-10-16T04:01:49.822Z,37.63
2022-10-16T04:04:17.349Z,37.20
2022-10-16T04:06:44.879Z,36.93
2022-10-16T04:09:13.934Z,36.33
2022-10-16T04:11:41.547Z,36.83
2022-10-16T04:14:09.107Z,39.60
2022-10-16T04:16:36.673Z,38.40
2022-10-16T04:19:04.763Z,40.07
2022-10-16T04:21:32.317Z,40.60
2022-10-16T04:23:59.836Z,40.70
2022-10-16T04:26:28.745Z,39.87
2022-10-16T04:28:56.547Z,38.93
2022-10-16T04:31:24.239Z,39.80
2022-10-16T04:33:51.777Z,38.60
2022-10-16T04:36:19.305Z,38.63
2022-10-16T04:38:46.854Z,38.20
2022-10-16T04:41:14.491Z,38.20
2022-10-16T04:43:43.378Z,38.17
2022-10-16T04:46:11.246Z,38.00
2022-10-16T04:48:38.770Z,37.67
2022-10-16T04:51:06.710Z,37.40
2022-10-16T04:53:34.360Z,36.10
2022-10-16T04:56:01.908Z,36.30
2022-10-16T04:58:29.518Z,37.20
2022-10-16T05:00:58.398Z,36.20
2022-10-16T05:03:25.966Z,35.83
2022-10-16T05:05:53.679Z,38.00
2022-10-16T05:08:21.558Z,36.77
2022-10-16T05:10:49.065Z,37.43
2022-10-16T05:13:16.662Z,36.60
2022-10-16T05:15:44.201Z,38.93
2022-10-16T05:18:13.137Z,38.20
2022-10-16T05:20:40.661Z,38.10
2022-10-16T05:23:08.269Z,37.20
2022-10-16T05:25:35.845Z,38.90
2022-10-16T05:28:03.610Z,38.30
2022-10-16T05:30:31.222Z,37.70
2022-10-16T05:32:58.785Z,37.77
2022-10-16T05:35:27.674Z,38.10
2022-10-16T05:37:55.209Z,36.60
2022-10-16T05:40:23.097Z,35.97
2022-10-16T05:42:50.654Z,36.00
2022-10-16T05:45:18.315Z,35.87
2022-10-16T05:47:45.834Z,35.30
2022-10-16T05:50:13.373Z,35.60
2022-10-16T05:52:42.314Z,34.10
2022-10-16T05:55:10.397Z,34.67
2022-10-16T05:57:37.935Z,34.80
2022-10-16T06:00:06.596Z,35.67
2022-10-16T06:02:34.118Z,35.00
2022-10-16T06:05:01.655Z,34.80
2022-10-16T06:07:29.465Z,34.57
2022-10-16T06:09:58.486Z,33.50
2022-10-16T06:12:25.989Z,35.13
2022-10-16T06:14:53.542Z,33.57
2022-10-16T06:17:21.074Z,32.50
2022-10-16T06:19:48.601Z,33.90
2022-10-16T06:22:16.967Z,33.87
2022-10-16T06:24:44.489Z,33.33
2022-10-16T06:27:13.698Z,33.23
2022-10-16T06:29:41.456Z,33.87
2022-10-16T06:32:08.977Z,33.03
2022-10-16T06:34:37.623Z,32.87
2022-10-16T06:37:05.190Z,32.23
2022-10-16T06:39:33.206Z,33.60
2022-10-16T06:44:34.666Z,33.40
2022-10-16T06:47:02.272Z,34.60
2022-10-16T06:49:29.825Z,33.33
2022-10-16T06:51:57.376Z,33.90
2022-10-16T06:54:24.958Z,33.17
2022-10-16T06:56:55.018Z,32.10
2022-10-16T06:59:22.619Z,32.50
2022-10-16T07:01:51.609Z,32.17
2022-10-16T07:04:19.281Z,31.80
2022-10-16T07:06:46.838Z,32.50
2022-10-16T07:09:14.491Z,31.50
2022-10-16T07:11:42.728Z,32.23
2022-10-16T07:14:18.007Z,31.90
2022-10-16T07:16:45.577Z,32.47
2022-10-16T07:19:15.913Z,32.43
2022-10-16T07:21:43.979Z,32.30
2022-10-16T07:24:15.118Z,33.17
2022-10-16T07:26:44.629Z,32.90
2022-10-16T07:29:16.220Z,32.97
2022-10-16T07:31:43.982Z,32.77
2022-10-16T07:34:11.945Z,32.40
2022-10-16T07:36:43.826Z,32.83
2022-10-16T07:39:11.398Z,33.00
2022-10-16T07:41:38.946Z,32.57
2022-10-16T07:44:07.481Z,32.80
2022-10-16T07:46:36.769Z,32.90
2022-10-16T07:49:04.685Z,33.10
2022-10-16T07:51:32.231Z,31.80
2022-10-16T07:54:01.134Z,31.40
2022-10-16T07:56:28.658Z,32.20
2022-10-16T07:58:57.198Z,33.00
2022-10-16T08:01:26.424Z,30.70
2022-10-16T08:03:54.664Z,32.40
2022-10-16T08:06:26.971Z,30.87
2022-10-16T08:08:56.331Z,31.30
2022-10-16T08:11:25.495Z,30.90
2022-10-16T08:13:53.076Z,31.10
2022-10-16T08:16:20.706Z,30.70
2022-10-16T08:18:48.302Z,30.47
2022-10-16T08:21:21.108Z,32.03
2022-10-16T08:23:54.478Z,30.80
2022-10-16T08:26:27.824Z,31.00
2022-10-16T08:28:56.061Z,31.17
2022-10-16T08:31:24.303Z,31.10
2022-10-16T08:33:53.092Z,30.20
2022-10-16T08:36:20.646Z,31.80
2022-10-16T08:38:50.258Z,32.63
2022-10-16T08:41:50.070Z,32.30
2022-10-16T08:44:59.244Z,30.80
2022-10-16T08:47:37.082Z,31.80
2022-10-16T08:50:12.215Z,31.40
2022-10-16T08:52:43.818Z,30.13
2022-10-16T08:55:31.268Z,30.27
2022-10-16T08:58:00.918Z,31.67
2022-10-16T09:00:29.641Z,31.80
2022-10-16T09:03:06.495Z,30.60
2022-10-16T09:05:51.434Z,30.43
2022-10-16T09:08:25.970Z,30.40
2022-10-16T09:10:59.943Z,30.73
2022-10-16T09:13:34.478Z,29.60
2022-10-16T09:16:16.807Z,31.00
2022-10-16T09:18:53.914Z,31.27
2022-10-16T09:21:25.258Z,30.60
2022-10-16T09:23:53.215Z,31.17
2022-10-16T09:28:54.494Z,30.27
2022-10-16T09:31:23.645Z,29.77
2022-10-16T09:33:55.357Z,30.17
2022-10-16T09:36:25.703Z,30.00
2022-10-16T09:39:04.951Z,29.60
2022-10-16T09:41:32.893Z,29.10
2022-10-16T09:44:03.090Z,28.13
2022-10-16T09:46:32.458Z,28.57
2022-10-16T09:49:02.258Z,28.20
2022-10-16T09:51:31.394Z,28.70
2022-10-16T09:54:01.656Z,27.90
2022-10-16T09:56:31.063Z,26.87
2022-10-16T09:59:00.558Z,26.20
2022-10-16T10:01:33.662Z,26.20
2022-10-16T10:04:03.781Z,27.10
2022-10-16T10:06:35.143Z,26.70
2022-10-16T10:09:07.723Z,27.20
2022-10-16T10:11:44.242Z,26.80
2022-10-16T10:14:19.643Z,26.77
2022-10-16T10:16:49.614Z,27.20
2022-10-16T10:19:18.821Z,26.00
2022-10-16T10:21:46.461Z,25.43
2022-10-16T10:24:15.741Z,26.00
2022-10-16T10:26:53.445Z,25.43
2022-10-16T10:29:30.641Z,24.53
2022-10-16T10:32:09.547Z,25.50
2022-10-16T10:34:58.909Z,24.03
2022-10-16T10:37:43.091Z,23.27
2022-10-16T10:40:36.602Z,25.27
2022-10-16T10:43:11.770Z,23.20
2022-10-16T10:45:44.903Z,21.90
2022-10-16T10:48:32.031Z,22.67
2022-10-16T10:51:06.194Z,21.20
2022-10-16T10:53:46.474Z,22.10
2022-10-16T10:56:24.903Z,20.67
2022-10-16T10:59:21.413Z,20.10
2022-10-16T11:01:56.630Z,20.80
2022-10-16T11:04:42.365Z,19.60
2022-10-16T11:07:18.495Z,19.07
2022-10-16T11:09:49.678Z,18.23
2022-10-16T11:12:20.931Z,17.53
2022-10-16T11:14:56.361Z,18.10
2022-10-16T11:17:30.314Z,16.50
2022-10-16T11:20:03.496Z,16.90
2022-10-16T11:22:35.964Z,17.17
2022-10-16T11:25:14.498Z,16.60
2022-10-16T11:27:45.876Z,15.07
2022-10-16T11:30:21.871Z,14.90
2022-10-16T11:33:12.389Z,14.23
2022-10-16T11:35:46.254Z,14.23
2022-10-16T11:38:27.936Z,14.70
2022-10-16T11:40:59.998Z,13.57
2022-10-16T11:43:32.202Z,15.20
2022-10-16T11:46:06.488Z,14.53
2022-10-16T11:48:43.309Z,13.63
2022-10-16T11:51:17.982Z,13.73
2022-10-16T11:53:53.377Z,13.87
2022-10-16T11:56:23.204Z,12.90
2022-10-16T11:58:58.515Z,13.37
2022-10-16T12:01:32.467Z,12.50
2022-10-16T12:04:21.879Z,12.77
2022-10-16T12:06:56.838Z,11.57
2022-10-16T12:09:28.042Z,11.40
2022-10-16T12:11:56.020Z,10.77
2022-10-16T12:14:51.749Z,11.37
2022-10-16T12:17:27.830Z,11.47
2022-10-16T12:20:03.436Z,11.57
2022-10-16T12:22:36.867Z,10.60
2022-10-16T12:25:07.692Z,10.80
2022-10-16T12:27:36.521Z,11.90
2022-10-16T12:30:06.793Z,10.83
2022-10-16T12:32:51.742Z,10.40
2022-10-16T12:35:22.773Z,10.50
2022-10-16T12:37:52.719Z,10.77
2022-10-16T12:40:30.370Z,10.90
2022-10-16T12:42:58.139Z,11.00
2022-10-16T12:45:29.710Z,10.50
2022-10-16T12:47:58.430Z,10.30
2022-10-16T12:50:31.590Z,11.30
2022-10-16T12:53:01.026Z,10.63
2022-10-16T12:55:34.078Z,10.33
2022-10-16T12:58:15.772Z,11.07
2022-10-16T13:00:47.232Z,10.50
2022-10-16T13:03:47.760Z,10.80
2022-10-16T13:06:26.465Z,10.63
2022-10-16T13:09:14.279Z,10.67
2022-10-16T13:11:57.497Z,10.27
2022-10-16T13:14:50.610Z,9.90
2022-10-16T13:17:24.648Z,11.80
2022-10-16T13:20:06.775Z,11.47
2022-10-16T13:22:41.237Z,11.20
2022-10-16T13:25:25.809Z,10.93
2022-10-16T13:27:57.292Z,11.33
2022-10-16T13:30:30.589Z,10.93
2022-10-16T13:33:03.047Z,10.50
2022-10-16T13:35:33.265Z,11.57
2022-10-16T13:38:13.214Z,11.37
2022-10-16T13:40:52.306Z,10.37
2022-10-16T13:43:21.523Z,10.30
2022-10-16T13:46:00.976Z,11.13
2022-10-16T13:48:28.480Z,11.40
2022-10-16T13:51:08.319Z,10.00
2022-10-16T13:53:37.317Z,10.40
2022-10-16T13:56:09.676Z,10.43
2022-10-16T13:58:39.776Z,10.10
2022-10-16T14:01:17.601Z,10.60
2022-10-16T14:03:46.255Z,11.10
2022-10-16T14:06:19.690Z,9.60
2022-10-16T14:08:52.149Z,9.63
2022-10-16T14:11:26.433Z,9.87
2022-10-16T14:13:55.125Z,9.40
2022-10-16T14:16:25.166Z,10.20
2022-10-16T14:18:59.538Z,10.63
2022-10-16T14:21:27.872Z,9.90
2022-10-16T14:23:56.650Z,10.97
2022-10-16T14:26:28.363Z,10.80
2022-10-16T14:29:12.473Z,10.03
2022-10-16T14:31:40.747Z,10.67
2022-10-16T14:34:28.236Z,11.00
2022-10-16T14:37:01.887Z,11.73
2022-10-16T14:39:29.574Z,10.77
2022-10-16T14:42:00.137Z,10.23
2022-10-16T14:44:34.283Z,11.03
2022-10-16T14:47:11.535Z,10.83
2022-10-16T14:49:39.045Z,11.53
2022-10-16T14:52:12.118Z,11.33
2022-10-16T14:54:40.242Z,10.40
2022-10-16T14:57:21.464Z,10.83
2022-10-16T14:59:52.018Z,10.13
2022-10-16T15:02:27.303Z,11.47
2022-10-16T15:04:54.891Z,10.77
2022-10-16T15:07:32.516Z,11.10
2022-10-16T15:10:00.076Z,11.30
2022-10-16T15:12:28.958Z,9.90
2022-10-16T15:14:56.493Z,10.93
2022-10-16T15:17:24.400Z,10.40
2022-10-16T15:19:52.408Z,9.87
2022-10-16T15:22:20.094Z,10.80
2022-10-16T15:24:47.666Z,10.07
2022-10-16T15:27:15.197Z,9.90
2022-10-16T15:29:44.090Z,10.70
2022-10-16T15:32:12.678Z,10.80
2022-10-16T15:34:40.202Z,10.00
2022-10-16T15:37:07.735Z,11.10
2022-10-16T15:39:39.080Z,10.63
2022-10-16T15:42:08.987Z,10.70
2022-10-16T15:44:36.498Z,10.57
2022-10-16T15:47:05.370Z,10.53
2022-10-16T15:49:32.905Z,11.07
2022-10-16T15:52:00.495Z,11.00
2022-10-16T15:54:28.006Z,10.20
2022-10-16T15:56:55.545Z,9.80
2022-10-16T15:59:23.421Z,10.70
2022-10-16T16:01:50.975Z,10.40
2022-10-16T16:04:45.090Z,10.17
2022-10-16T16:07:08.246Z,9.90
2022-10-16T16:09:35.863Z,9.53
2022-10-16T16:12:03.449Z,10.20
2022-10-16T16:14:31.083Z,11.20
2022-10-16T16:16:59.167Z,11.17
2022-10-16T16:19:28.119Z,10.07
2022-10-16T16:21:55.687Z,9.90
2022-10-16T16:24:23.342Z,11.60
2022-10-16T16:26:50.931Z,10.20
2022-10-16T16:29:18.553Z,11.43
2022-10-16T16:31:47.955Z,10.80
2022-10-16T16:34:15.814Z,11.37
2022-10-16T16:36:44.754Z,11.60
2022-10-16T16:39:12.553Z,11.63
2022-10-16T16:41:40.138Z,12.23
2022-10-16T16:44:09.593Z,11.80
2022-10-16T16:46:37.285Z,11.10
2022-10-16T16:49:05.382Z,12.03
2022-10-16T16:51:35.773Z,11.53
2022-10-16T16:54:08.441Z,13.07
2022-10-16T16:56:36.478Z,12.13
2022-10-16T16:59:04.826Z,13.57
2022-10-16T17:01:32.865Z,13.00
2022-10-16T17:04:03.079Z,14.50
2022-10-16T17:06:31.415Z,12.63
2022-10-16T17:08:59.691Z,14.50
2022-10-16T17:11:29.033Z,14.10
2022-10-16T17:13:57.877Z,14.00
2022-10-16T17:16:27.788Z,14.00
2022-10-16T17:18:55.389Z,13.90
2022-10-16T17:21:23.348Z,15.43
2022-10-16T17:23:53.594Z,14.27
2022-10-16T17:26:21.196Z,14.40
2022-10-16T17:28:53.114Z,14.33
2022-10-16T17:31:22.505Z,15.30
2022-10-16T17:33:51.491Z,15.50
2022-10-16T17:36:19.511Z,15.23
2022-10-16T17:38:47.220Z,16.00
2022-10-16T17:41:16.514Z,15.37
2022-10-16T17:43:44.382Z,16.13
2022-10-16T17:46:14.734Z,16.23
2022-10-16T17:48:45.319Z,15.70
2022-10-16T17:51:15.169Z,15.90
2022-10-16T17:53:43.383Z,16.10
2022-10-16T17:56:12.373Z,16.20
2022-10-16T17:58:40.611Z,16.93
2022-10-16T18:01:14.923Z,17.23
2022-10-16T18:03:42.718Z,16.10
2022-10-16T18:06:10.279Z,17.97
2022-10-16T18:08:37.828Z,18.40
2022-10-16T18:11:06.077Z,18.43
2022-10-16T18:13:33.880Z,17.67
2022-10-16T18:16:01.925Z,19.03
2022-10-16T18:18:30.882Z,18.70
2022-10-16T18:20:59.702Z,18.67
2022-10-16T18:23:28.194Z,19.80
2022-10-16T18:25:56.756Z,20.03
2022-10-16T18:28:24.463Z,19.30
2022-10-16T18:30:58.074Z,21.77
2022-10-16T18:33:25.821Z,20.97
2022-10-16T18:35:54.861Z,22.30
2022-10-16T18:38:22.687Z,21.87
2022-10-16T18:40:50.225Z,20.70
2022-10-16T18:43:18.578Z,21.07
2022-10-16T18:45:55.598Z,21.63
2022-10-16T18:48:23.145Z,20.70
2022-10-16T18:50:50.758Z,22.23
2022-10-16T18:53:20.388Z,20.90
2022-10-16T18:55:52.899Z,20.10
2022-10-16T18:58:20.504Z,21.80
2022-10-16T19:00:48.087Z,20.93
2022-10-16T19:03:15.634Z,21.47
2022-10-16T19:05:46.245Z,21.57
2022-10-16T19:08:14.222Z,21.83
2022-10-16T19:10:46.305Z,21.90
2022-10-16T19:13:13.839Z,21.50
2022-10-16T19:15:49.830Z,23.60
2022-10-16T19:18:27.079Z,22.80
2022-10-16T19:20:54.929Z,24.50
2022-10-16T19:23:22.935Z,23.00
2022-10-16T19:25:52.103Z,23.60
2022-10-16T19:28:19.667Z,24.33
2022-10-16T19:30:48.414Z,25.20
2022-10-16T19:33:15.972Z,25.00
2022-10-16T19:35:43.866Z,24.50
2022-10-16T19:38:11.414Z,25.00
2022-10-16T19:40:38.941Z,23.43
2022-10-16T19:43:08.075Z,24.63
2022-10-16T19:45:35.609Z,24.17
2022-10-16T19:48:03.289Z,24.47
2022-10-16T19:50:30.823Z,24.60
2022-10-16T19:52:58.337Z,24.93
2022-10-16T19:55:26.327Z,24.73
2022-10-16T19:57:53.851Z,24.80
2022-10-16T20:00:22.739Z,25.70
2022-10-16T20:02:50.267Z,25.33
2022-10-16T20:05:17.835Z,26.77
2022-10-16T20:07:45.340Z,25.50
2022-10-16T20:10:12.878Z,26.00
2022-10-16T20:12:40.798Z,26.20
2022-10-16T20:15:09.554Z,27.40
2022-10-16T20:17:38.426Z,27.17
2022-10-16T20:20:06.629Z,27.10
2022-10-16T20:22:34.171Z,27.90
2022-10-16T20:25:01.714Z,26.63
2022-10-16T20:27:29.761Z,27.40
2022-10-16T20:29:57.642Z,27.93
2022-10-16T20:32:25.219Z,29.37
2022-10-16T20:34:54.106Z,27.23
2022-10-16T20:37:21.624Z,27.90
2022-10-16T20:39:49.152Z,26.67
2022-10-16T20:42:16.661Z,27.30
2022-10-16T20:44:45.820Z,28.00
2022-10-16T20:47:15.548Z,27.50
2022-10-16T20:49:43.090Z,26.73
2022-10-16T20:52:12.029Z,26.80
2022-10-16T20:54:39.887Z,27.50
2022-10-16T20:57:07.422Z,28.20
2022-10-16T20:59:35.030Z,28.00
2022-10-16T21:02:02.654Z,29.30
2022-10-16T21:04:30.247Z,27.80
2022-10-16T21:06:57.806Z,29.30
2022-10-16T21:09:26.715Z,29.33
2022-10-16T21:11:54.249Z,28.00
2022-10-16T21:14:22.062Z,29.63
2022-10-16T21:16:49.591Z,27.10
2022-10-16T21:19:17.135Z,29.40
2022-10-16T21:21:44.645Z,27.77
2022-10-16T21:24:15.151Z,28.20
2022-10-16T21:26:46.271Z,29.77
2022-10-16T21:29:14.297Z,28.23
2022-10-16T21:31:42.457Z,28.93
2022-10-16T21:34:10.108Z,28.63
2022-10-16T21:36:39.946Z,29.03
2022-10-16T21:39:09.644Z,30.00
2022-10-16T21:41:38.220Z,29.17
2022-10-16T21:44:08.145Z,29.53
2022-10-16T21:46:37.503Z,28.80
2022-10-16T21:49:07.669Z,29.23
2022-10-16T21:51:38.121Z,29.33
2022-10-16T21:54:08.214Z,28.27
2022-10-16T21:56:35.807Z,28.97
2022-10-16T21:59:03.578Z,29.13
2022-10-16T22:01:32.624Z,28.37
2022-10-16T22:04:00.218Z,29.27
2022-10-16T22:06:29.581Z,28.70
2022-10-16T22:09:00.370Z,27.97
2022-10-16T22:11:31.228Z,28.30
2022-10-16T22:13:58.793Z,28.97
2022-10-16T22:16:27.788Z,29.20
2022-10-16T22:18:59.474Z,29.77
2022-10-16T22:21:29.049Z,29.80
2022-10-16T22:23:56.982Z,29.33
2022-10-16T22:26:24.509Z,31.20
2022-10-16T22:28:52.086Z,28.70
2022-10-16T22:31:21.166Z,30.10
2022-10-16T22:33:48.902Z,29.80
2022-10-16T22:36:18.105Z,29.80
2022-10-16T22:38:45.634Z,29.80
2022-10-16T22:41:14.851Z,30.10
2022-10-16T22:43:44.770Z,29.00
2022-10-16T22:46:14.529Z,28.83
2022-10-16T22:48:42.812Z,28.53
2022-10-16T22:51:16.522Z,30.47
2022-10-16T22:53:47.085Z,30.23
2022-10-16T22:56:15.958Z,30.00
2022-10-16T22:58:43.714Z,29.90
2022-10-16T23:01:12.921Z,29.93
2022-10-16T23:03:40.661Z,30.90
2022-10-16T23:06:08.221Z,30.10
2022-10-16T23:08:35.793Z,30.57
2022-10-16T23:11:07.990Z,31.13
2022-10-16T23:13:37.650Z,30.50
2022-10-16T23:16:06.435Z,29.73
2022-10-16T23:18:35.275Z,30.40
2022-10-16T23:21:05.906Z,30.37
2022-10-16T23:23:34.689Z,33.43
2022-10-16T23:26:02.742Z,31.17
2022-10-16T23:28:32.237Z,30.77
2022-10-16T23:30:59.991Z,30.60
2022-10-16T23:33:27.510Z,31.30
2022-10-16T23:35:55.047Z,32.07
2022-10-16T23:38:22.571Z,30.50
2022-10-16T23:40:50.139Z,32.30
2022-10-16T23:43:17.669Z,31.47
2022-10-16T23:45:46.545Z,32.20
2022-10-16T23:48:14.155Z,31.10
2022-10-16T23:50:41.730Z,32.17
2022-10-16T23:53:10.192Z,32.60
2022-10-16T23:55:38.180Z,32.70
2022-10-16T23:58:05.715Z,31.50
