createdAt,value
2018-02-07T00:02:08.680Z,54.87
2018-02-07T00:04:37.517Z,56.90
2018-02-07T00:07:05.567Z,48.50
2018-02-07T00:09:33.688Z,43.20
2018-02-07T00:12:01.975Z,44.50
2018-02-07T00:14:30.208Z,40.80
2018-02-07T00:16:58.254Z,36.30
2018-02-07T00:19:26.328Z,44.43
2018-02-07T00:21:54.426Z,42.47
2018-02-07T00:24:22.484Z,41.70
2018-02-07T00:26:50.534Z,43.20
2018-02-07T00:29:18.600Z,46.20
2018-02-07T00:31:46.659Z,42.17
2018-02-07T00:34:14.712Z,42.07
2018-02-07T00:36:42.754Z,39.07
2018-02-07T00:39:16.827Z,45.47
2018-02-07T00:41:44.893Z,39.73
2018-02-07T00:44:13.722Z,40.63
2018-02-07T00:46:42.045Z,37.03
2018-02-07T00:49:10.762Z,39.83
2018-02-07T00:52:00.856Z,40.60
2018-02-07T00:54:31.215Z,41.57
2018-02-07T00:57:04.111Z,41.03
2018-02-07T00:59:35.176Z,38.10
2018-02-07T01:02:05.548Z,41.00
2018-02-07T01:04:35.840Z,40.10
2018-02-07T01:07:29.614Z,42.87
2018-02-07T01:10:15.981Z,45.33
2018-02-07T01:12:44.102Z,41.20
2018-02-07T01:15:12.158Z,40.53
2018-02-07T01:17:40.231Z,40.97
2018-02-07T01:20:20.208Z,38.37
2018-02-07T01:23:01.298Z,41.80
2018-02-07T01:25:35.972Z,44.70
2018-02-07T01:28:33.051Z,44.17
2018-02-07T01:31:08.262Z,41.93
2018-02-07T01:33:41.691Z,41.63
2018-02-07T01:36:09.742Z,42.13
2018-02-07T01:38:37.795Z,43.20
2018-02-07T01:41:32.198Z,42.63
2018-02-07T01:44:04.853Z,46.93
2018-02-07T01:47:07.443Z,47.33
2018-02-07T01:49:39.405Z,44.33
2018-02-07T01:52:13.289Z,44.77
2018-02-07T01:54:41.363Z,43.13
2018-02-07T01:57:12.184Z,46.63
2018-02-07T01:59:42.894Z,45.87
2018-02-07T02:02:24.026Z,41.27
2018-02-07T02:08:30.880Z,47.27
2018-02-07T02:11:13.373Z,43.50
2018-02-07T02:13:42.090Z,43.17
2018-02-07T02:16:10.138Z,40.77
2018-02-07T02:18:40.143Z,45.50
2018-02-07T02:21:08.978Z,43.60
2018-02-07T02:26:46.761Z,43.00
2018-02-07T02:38:35.237Z,42.60
2018-02-07T02:41:07.582Z,38.77
2018-02-07T02:43:43.588Z,37.40
2018-02-07T02:46:12.422Z,41.80
2018-02-07T02:48:41.242Z,42.20
2018-02-07T02:51:11.641Z,42.10
2018-02-07T02:56:44.783Z,47.97
2018-02-07T02:59:13.625Z,45.77
2018-02-07T03:01:43.297Z,43.00
2018-02-07T03:04:11.350Z,45.03
2018-02-07T03:06:42.680Z,44.77
2018-02-07T03:09:11.508Z,42.63
2018-02-07T03:11:43.298Z,44.43
2018-02-07T03:14:11.374Z,45.03
2018-02-07T03:16:43.367Z,44.53
2018-02-07T03:19:12.628Z,42.10
2018-02-07T03:25:06.036Z,43.23
2018-02-07T03:27:36.131Z,42.33
2018-02-07T03:30:07.069Z,43.93
2018-02-07T03:32:39.995Z,47.20
2018-02-07T03:35:09.427Z,48.47
2018-02-07T03:37:40.224Z,49.63
2018-02-07T03:40:08.452Z,45.23
2018-02-07T03:42:36.700Z,44.17
2018-02-07T03:45:07.080Z,47.60
2018-02-07T03:47:41.605Z,44.70
2018-02-07T03:50:15.485Z,49.30
2018-02-07T03:53:01.725Z,47.93
2018-02-07T03:56:07.742Z,48.30
2018-02-07T03:58:47.624Z,44.40
2018-02-07T04:01:17.291Z,49.97
2018-02-07T04:03:45.365Z,46.07
2018-02-07T04:06:13.741Z,50.30
2018-02-07T04:08:47.629Z,47.93
2018-02-07T04:11:15.685Z,48.10
2018-02-07T04:13:43.899Z,48.17
2018-02-07T04:16:12.734Z,46.80
2018-02-07T04:18:44.060Z,49.37
2018-02-07T04:21:12.113Z,42.77
2018-02-07T04:23:40.212Z,48.00
2018-02-07T04:26:30.812Z,49.63
2018-02-07T04:32:34.619Z,53.10
2018-02-07T04:35:33.030Z,47.60
2018-02-07T04:38:10.959Z,53.70
2018-02-07T04:40:59.812Z,48.77
2018-02-07T04:43:39.199Z,49.97
2018-02-07T04:46:30.235Z,61.37
2018-02-07T04:49:08.121Z,73.97
2018-02-07T04:51:43.216Z,67.57
2018-02-07T04:54:14.326Z,63.77
2018-02-07T04:56:56.771Z,64.03
2018-02-07T05:00:02.025Z,53.33
2018-02-07T05:02:37.355Z,55.77
2018-02-07T05:05:12.406Z,52.83
2018-02-07T05:07:44.850Z,51.00
2018-02-07T05:10:14.878Z,56.37
2018-02-07T05:12:42.939Z,54.40
2018-02-07T05:15:31.307Z,51.07
2018-02-07T05:18:30.385Z,50.73
2018-02-07T05:21:20.853Z,49.70
2018-02-07T05:23:52.751Z,51.73
2018-02-07T05:26:48.579Z,50.60
2018-02-07T05:29:33.428Z,54.63
2018-02-07T05:32:27.830Z,53.47
2018-02-07T05:35:04.708Z,50.00
2018-02-07T05:37:39.436Z,50.17
2018-02-07T05:40:08.207Z,48.60
2018-02-07T05:43:00.273Z,45.23
2018-02-07T05:45:45.368Z,51.27
2018-02-07T05:48:13.415Z,57.37
2018-02-07T05:50:43.573Z,64.63
2018-02-07T05:53:13.300Z,66.93
2018-02-07T05:55:42.113Z,73.10
2018-02-07T05:58:15.457Z,79.63
2018-02-07T06:00:44.907Z,67.57
2018-02-07T06:03:12.956Z,65.93
2018-02-07T06:05:41.868Z,63.30
2018-02-07T06:08:31.467Z,64.30
2018-02-07T06:11:03.134Z,60.27
2018-02-07T06:13:33.548Z,59.70
2018-02-07T06:16:02.537Z,62.23
2018-02-07T06:18:32.089Z,57.97
2018-02-07T06:21:02.334Z,52.77
2018-02-07T06:23:32.015Z,50.10
2018-02-07T06:26:01.115Z,52.40
2018-02-07T06:28:30.955Z,55.23
2018-02-07T06:31:00.906Z,53.63
2018-02-07T06:33:31.173Z,56.80
2018-02-07T06:36:00.330Z,58.83
2018-02-07T06:38:30.950Z,61.37
2018-02-07T06:41:02.165Z,56.87
2018-02-07T06:43:44.315Z,56.70
2018-02-07T06:46:12.321Z,54.70
2018-02-07T06:48:40.693Z,55.63
2018-02-07T06:51:09.497Z,52.63
2018-02-07T06:53:37.933Z,53.53
2018-02-07T06:56:06.112Z,54.87
2018-02-07T06:58:42.889Z,54.77
2018-02-07T07:01:10.961Z,56.40
2018-02-07T07:03:39.305Z,56.23
2018-02-07T07:06:07.911Z,52.97
2018-02-07T07:08:36.123Z,59.20
2018-02-07T07:11:13.732Z,58.20
2018-02-07T07:13:41.793Z,62.87
2018-02-07T07:16:10.069Z,63.23
2018-02-07T07:18:41.668Z,63.53
2018-02-07T07:21:10.230Z,76.30
2018-02-07T07:23:38.480Z,76.43
2018-02-07T07:26:06.718Z,76.37
2018-02-07T07:28:35.030Z,87.80
2018-02-07T07:31:03.279Z,75.73
2018-02-07T07:33:32.328Z,63.50
2018-02-07T07:36:01.465Z,58.83
2018-02-07T07:38:30.245Z,55.07
2018-02-07T07:40:59.425Z,56.40
2018-02-07T07:43:29.181Z,57.50
2018-02-07T07:45:58.616Z,51.23
2018-02-07T07:48:28.844Z,56.77
2018-02-07T07:51:01.515Z,57.50
2018-02-07T07:53:37.848Z,58.23
2018-02-07T07:56:12.666Z,59.27
2018-02-07T07:58:41.161Z,52.17
2018-02-07T08:01:10.404Z,57.83
2018-02-07T08:03:40.733Z,61.17
2018-02-07T08:06:34.383Z,60.90
2018-02-07T08:09:33.784Z,55.60
2018-02-07T08:12:07.853Z,53.90
2018-02-07T08:14:36.677Z,56.63
2018-02-07T08:17:08.374Z,57.73
2018-02-07T08:19:39.156Z,64.30
2018-02-07T08:22:10.151Z,58.30
2018-02-07T08:24:42.222Z,62.17
2018-02-07T08:30:22.205Z,61.57
2018-02-07T08:33:02.366Z,57.80
2018-02-07T08:35:33.729Z,58.40
2018-02-07T08:38:03.376Z,61.50
2018-02-07T08:40:32.530Z,63.37
2018-02-07T08:43:02.035Z,63.73
2018-02-07T08:45:42.981Z,60.93
2018-02-07T08:48:11.047Z,62.87
2018-02-07T08:50:40.543Z,63.20
2018-02-07T08:53:09.076Z,62.43
2018-02-07T08:55:44.186Z,61.97
2018-02-07T08:58:34.593Z,62.27
2018-02-07T09:01:18.914Z,63.00
2018-02-07T09:03:47.445Z,60.03
2018-02-07T09:06:15.498Z,64.33
2018-02-07T09:08:43.551Z,64.13
2018-02-07T09:11:11.777Z,58.77
2018-02-07T09:13:40.679Z,56.80
2018-02-07T09:16:09.814Z,59.10
2018-02-07T09:18:39.725Z,57.80
2018-02-07T09:21:09.898Z,62.57
2018-02-07T09:23:39.420Z,63.83
2018-02-07T09:26:09.654Z,57.73
2018-02-07T09:28:59.724Z,53.57
2018-02-07T09:31:45.044Z,58.13
2018-02-07T09:34:13.183Z,61.23
2018-02-07T09:36:41.697Z,66.77
2018-02-07T09:39:10.753Z,70.40
2018-02-07T09:41:41.051Z,64.93
2018-02-07T09:44:10.928Z,57.33
2018-02-07T09:46:39.557Z,71.10
2018-02-07T09:49:09.938Z,57.97
2018-02-07T09:51:38.002Z,59.07
2018-02-07T09:54:07.757Z,59.07
2018-02-07T09:56:41.016Z,55.80
2018-02-07T09:59:31.706Z,55.27
2018-02-07T10:02:08.261Z,57.00
2018-02-07T10:04:37.473Z,54.63
2018-02-07T10:07:08.295Z,54.93
2018-02-07T10:09:36.768Z,55.43
2018-02-07T10:12:07.100Z,51.77
2018-02-07T10:15:00.937Z,55.43
2018-02-07T10:17:43.094Z,52.17
2018-02-07T10:20:12.261Z,54.50
2018-02-07T10:22:40.330Z,56.33
2018-02-07T10:25:08.364Z,54.73
2018-02-07T10:27:41.377Z,55.80
2018-02-07T10:30:12.498Z,57.30
2018-02-07T10:32:44.155Z,51.50
2018-02-07T10:35:13.148Z,55.67
2018-02-07T10:37:42.445Z,66.83
2018-02-07T10:40:10.559Z,60.33
2018-02-07T10:42:41.853Z,57.47
2018-02-07T10:45:26.001Z,66.03
2018-02-07T10:48:18.100Z,57.77
2018-02-07T10:50:46.182Z,58.87
2018-02-07T10:53:14.868Z,59.70
2018-02-07T10:55:43.056Z,71.47
2018-02-07T10:58:15.175Z,56.57
2018-02-07T11:01:01.814Z,57.43
2018-02-07T11:03:34.263Z,58.47
2018-02-07T11:06:04.727Z,61.20
2018-02-07T11:08:34.557Z,59.20
2018-02-07T11:11:05.222Z,65.93
2018-02-07T11:13:37.070Z,66.27
2018-02-07T11:16:10.481Z,61.30
2018-02-07T11:21:39.683Z,63.87
2018-02-07T11:24:08.527Z,63.20
2018-02-07T11:26:37.579Z,67.07
2018-02-07T11:29:07.112Z,71.20
2018-02-07T11:31:41.550Z,66.17
2018-02-07T11:34:30.390Z,70.40
2018-02-07T11:37:14.564Z,72.67
2018-02-07T11:40:29.183Z,74.10
2018-02-07T11:43:11.678Z,70.60
2018-02-07T11:45:40.939Z,73.50
2018-02-07T11:48:08.979Z,75.27
2018-02-07T11:50:41.816Z,77.50
2018-02-07T11:53:10.636Z,79.00
2018-02-07T11:55:44.641Z,88.17
2018-02-07T11:58:32.451Z,70.87
2018-02-07T12:01:34.182Z,90.47
2018-02-07T12:04:38.477Z,84.40
2018-02-07T12:10:12.831Z,73.00
2018-02-07T12:12:44.063Z,64.53
2018-02-07T12:15:12.372Z,64.13
2018-02-07T12:17:43.063Z,68.00
2018-02-07T12:20:29.115Z,72.83
2018-02-07T12:23:03.557Z,74.33
2018-02-07T12:25:41.030Z,73.30
2018-02-07T12:28:15.545Z,69.13
2018-02-07T12:30:44.430Z,69.57
2018-02-07T12:33:12.499Z,75.57
2018-02-07T12:35:40.551Z,68.07
2018-02-07T12:38:30.263Z,66.27
2018-02-07T12:41:06.605Z,97.57
2018-02-07T12:43:35.338Z,77.70
2018-02-07T12:46:09.513Z,77.47
2018-02-07T12:48:42.431Z,114.00
2018-02-07T12:51:13.391Z,76.30
2018-02-07T13:00:37.613Z,71.87
2018-02-07T13:03:08.174Z,80.17
2018-02-07T13:09:06.490Z,73.27
2018-02-07T13:11:37.336Z,76.00
2018-02-07T13:14:08.394Z,75.80
2018-02-07T13:16:37.022Z,81.17
2018-02-07T13:19:05.918Z,71.50
2018-02-07T13:21:34.136Z,83.47
2018-02-07T13:24:02.531Z,79.20
2018-02-07T13:26:31.284Z,80.57
2018-02-07T13:28:59.567Z,99.13
2018-02-07T13:31:29.457Z,66.67
2018-02-07T13:34:00.778Z,86.17
2018-02-07T13:36:35.616Z,76.53
2018-02-07T13:39:10.186Z,72.53
2018-02-07T13:41:39.480Z,72.27
2018-02-07T13:44:08.294Z,68.30
2018-02-07T13:46:37.544Z,72.43
2018-02-07T13:49:06.890Z,71.47
2018-02-07T13:51:58.584Z,67.33
2018-02-07T13:54:58.797Z,84.33
2018-02-07T14:03:45.266Z,74.87
2018-02-07T14:06:14.176Z,72.37
2018-02-07T14:08:43.004Z,69.40
2018-02-07T14:11:13.882Z,76.27
2018-02-07T14:13:43.793Z,70.97
2018-02-07T14:16:20.952Z,72.63
2018-02-07T14:18:48.981Z,76.60
2018-02-07T14:21:17.066Z,74.23
2018-02-07T14:23:45.129Z,78.50
2018-02-07T14:26:13.391Z,75.63
2018-02-07T14:28:42.424Z,74.93
2018-02-07T14:31:35.704Z,74.90
2018-02-07T14:40:45.150Z,81.13
2018-02-07T14:47:01.815Z,74.00
2018-02-07T14:49:33.372Z,77.33
2018-02-07T14:52:03.338Z,76.03
2018-02-07T14:54:33.741Z,79.33
2018-02-07T14:57:07.294Z,73.20
2018-02-07T14:59:37.059Z,67.10
2018-02-07T15:02:33.736Z,64.87
2018-02-07T15:05:21.212Z,70.77
2018-02-07T15:11:07.583Z,73.00
2018-02-07T15:13:41.353Z,67.73
2018-02-07T15:16:12.424Z,81.17
2018-02-07T15:18:41.208Z,83.67
2018-02-07T15:21:09.265Z,80.77
2018-02-07T15:24:16.446Z,76.43
2018-02-07T15:27:01.568Z,76.83
2018-02-07T15:29:58.999Z,66.20
2018-02-07T15:38:48.835Z,72.10
2018-02-07T15:41:17.669Z,74.03
2018-02-07T15:43:45.736Z,75.80
2018-02-07T15:46:14.265Z,77.90
2018-02-07T15:48:42.947Z,79.23
2018-02-07T15:57:42.644Z,77.87
2018-02-07T16:00:21.987Z,105.13
2018-02-07T16:02:50.648Z,89.20
2018-02-07T16:05:19.256Z,94.23
2018-02-07T16:07:47.435Z,133.07
2018-02-07T16:10:15.501Z,82.27
2018-02-07T16:13:02.636Z,94.63
2018-02-07T16:15:44.377Z,91.07
2018-02-07T16:18:14.336Z,71.53
2018-02-07T16:20:42.819Z,79.43
2018-02-07T16:23:11.646Z,82.53
2018-02-07T16:25:41.928Z,71.93
2018-02-07T16:28:30.905Z,72.70
2018-02-07T16:31:02.265Z,67.97
2018-02-07T16:33:35.545Z,74.70
2018-02-07T16:36:06.344Z,73.87
2018-02-07T16:38:36.008Z,75.50
2018-02-07T16:41:07.201Z,70.23
2018-02-07T16:43:35.473Z,69.77
2018-02-07T16:46:13.591Z,79.30
2018-02-07T16:48:42.293Z,69.87
2018-02-07T16:51:10.606Z,76.90
2018-02-07T16:53:39.007Z,72.30
2018-02-07T16:56:07.850Z,72.80
2018-02-07T16:58:36.919Z,71.93
2018-02-07T17:01:05.506Z,83.37
2018-02-07T17:03:34.768Z,83.87
2018-02-07T17:06:03.306Z,91.83
2018-02-07T17:08:32.256Z,79.47
2018-02-07T17:11:00.516Z,77.03
2018-02-07T17:13:41.397Z,80.47
2018-02-07T17:16:09.954Z,84.30
2018-02-07T17:18:38.414Z,71.80
2018-02-07T17:21:06.777Z,67.03
2018-02-07T17:23:35.799Z,69.63
2018-02-07T17:26:04.558Z,73.43
2018-02-07T17:28:38.422Z,66.33
2018-02-07T17:31:07.018Z,64.30
2018-02-07T17:33:36.161Z,68.90
2018-02-07T17:36:05.250Z,72.33
2018-02-07T17:38:34.263Z,59.97
2018-02-07T17:41:09.888Z,58.13
2018-02-07T17:43:37.976Z,58.07
2018-02-07T17:46:06.437Z,60.30
2018-02-07T17:48:34.619Z,55.83
2018-02-07T17:51:02.885Z,61.23
2018-02-07T17:53:31.839Z,59.17
2018-02-07T17:55:59.988Z,59.73
2018-02-07T17:58:28.457Z,56.70
2018-02-07T18:00:56.690Z,59.07
2018-02-07T18:03:25.592Z,56.80
2018-02-07T18:05:55.536Z,56.67
2018-02-07T18:08:24.552Z,57.90
2018-02-07T18:10:52.803Z,64.73
2018-02-07T18:13:21.363Z,58.83
2018-02-07T18:15:49.557Z,58.67
2018-02-07T18:18:18.401Z,58.90
2018-02-07T18:20:46.504Z,57.80
2018-02-07T18:23:19.849Z,56.20
2018-02-07T18:25:47.923Z,69.57
2018-02-07T18:28:16.751Z,56.63
2018-02-07T18:30:44.786Z,56.17
2018-02-07T18:33:12.856Z,57.13
2018-02-07T18:35:41.763Z,51.40
2018-02-07T18:38:09.845Z,65.27
2018-02-07T18:40:37.901Z,60.83
2018-02-07T18:43:06.055Z,59.20
2018-02-07T18:45:41.144Z,60.57
2018-02-07T18:48:09.230Z,58.10
2018-02-07T18:50:38.125Z,64.33
2018-02-07T18:53:06.226Z,61.60
2018-02-07T18:55:34.386Z,61.73
2018-02-07T18:58:03.191Z,60.00
2018-02-07T19:00:31.448Z,60.30
2018-02-07T19:02:59.524Z,62.90
2018-02-07T19:05:27.740Z,57.90
2018-02-07T19:07:56.932Z,65.50
2018-02-07T19:10:26.090Z,58.60
2018-02-07T19:12:55.325Z,64.50
2018-02-07T19:15:30.706Z,56.90
2018-02-07T19:18:00.392Z,57.40
2018-02-07T19:20:29.359Z,58.53
2018-02-07T19:22:57.697Z,65.57
2018-02-07T19:25:26.043Z,64.07
2018-02-07T19:28:04.566Z,61.37
2018-02-07T19:30:33.809Z,65.57
2018-02-07T19:33:01.944Z,60.13
2018-02-07T19:35:30.311Z,64.67
2018-02-07T19:37:58.756Z,62.57
2018-02-07T19:40:27.012Z,64.93
2018-02-07T19:42:56.446Z,56.50
2018-02-07T19:45:25.716Z,64.93
2018-02-07T19:47:54.245Z,66.73
2018-02-07T19:50:23.092Z,62.60
2018-02-07T19:52:51.231Z,65.37
2018-02-07T19:55:19.387Z,71.27
2018-02-07T19:57:47.546Z,69.77
2018-02-07T20:00:15.578Z,64.10
2018-02-07T20:02:44.564Z,65.63
2018-02-07T20:05:12.674Z,61.77
2018-02-07T20:07:40.731Z,66.50
2018-02-07T20:10:09.549Z,63.67
2018-02-07T20:12:37.604Z,64.87
2018-02-07T20:15:05.924Z,66.60
2018-02-07T20:17:35.016Z,64.37
2018-02-07T20:20:07.462Z,59.83
2018-02-07T20:22:38.229Z,62.83
2018-02-07T20:25:06.300Z,64.37
2018-02-07T20:27:34.380Z,71.70
2018-02-07T20:30:02.536Z,69.03
2018-02-07T20:32:30.630Z,62.10
2018-02-07T20:34:58.748Z,72.70
2018-02-07T20:37:27.688Z,68.20
2018-02-07T20:39:56.688Z,69.73
2018-02-07T20:42:25.333Z,70.60
2018-02-07T20:44:54.457Z,67.20
2018-02-07T20:47:22.862Z,67.37
2018-02-07T20:49:51.727Z,70.60
2018-02-07T20:52:19.819Z,78.93
2018-02-07T20:54:47.931Z,106.60
2018-02-07T20:57:15.955Z,82.60
2018-02-07T20:59:43.996Z,71.70
2018-02-07T21:02:12.209Z,67.90
2018-02-07T21:04:41.268Z,64.20
2018-02-07T21:07:09.560Z,81.70
2018-02-07T21:09:37.605Z,70.20
2018-02-07T21:12:05.785Z,91.23
2018-02-07T21:14:37.630Z,77.47
2018-02-07T21:17:06.429Z,70.90
2018-02-07T21:19:35.402Z,69.33
2018-02-07T21:22:03.531Z,63.90
2018-02-07T21:24:32.413Z,70.73
2018-02-07T21:27:00.513Z,75.43
2018-02-07T21:29:29.387Z,70.27
2018-02-07T21:31:57.655Z,118.67
2018-02-07T21:34:26.294Z,90.23
2018-02-07T21:36:55.089Z,152.67
2018-02-07T21:39:23.670Z,218.67
2018-02-07T21:41:54.433Z,88.60
2018-02-07T21:44:25.782Z,66.57
2018-02-07T21:46:54.424Z,66.63
2018-02-07T21:49:23.052Z,66.37
2018-02-07T21:51:51.272Z,65.27
2018-02-07T21:54:20.381Z,69.27
2018-02-07T21:56:48.696Z,95.57
2018-02-07T21:59:16.743Z,67.47
2018-02-07T22:01:44.816Z,70.63
2018-02-07T22:04:12.879Z,73.57
2018-02-07T22:06:41.695Z,67.67
2018-02-07T22:09:09.738Z,71.17
2018-02-07T22:11:37.809Z,73.63
2018-02-07T22:14:06.020Z,73.90
2018-02-07T22:16:34.523Z,94.70
2018-02-07T22:19:03.619Z,81.93
2018-02-07T22:21:32.032Z,81.63
2018-02-07T22:24:01.092Z,79.47
2018-02-07T22:26:29.624Z,80.03
2018-02-07T22:28:58.443Z,66.50
2018-02-07T22:31:28.695Z,82.40
2018-02-07T22:33:57.281Z,79.67
2018-02-07T22:36:39.566Z,85.37
2018-02-07T22:39:07.773Z,79.83
2018-02-07T22:41:36.391Z,84.07
2018-02-07T22:44:05.731Z,75.00
2018-02-07T22:46:34.651Z,84.33
2018-02-07T22:49:03.084Z,79.83
2018-02-07T22:51:31.543Z,93.00
2018-02-07T22:54:02.581Z,79.50
2018-02-07T22:56:31.532Z,76.50
2018-02-07T22:59:00.811Z,72.60
2018-02-07T23:01:46.450Z,84.43
2018-02-07T23:04:14.500Z,80.20
2018-02-07T23:06:42.593Z,82.77
2018-02-07T23:09:10.805Z,88.83
2018-02-07T23:11:38.880Z,135.53
2018-02-07T23:14:07.710Z,93.87
2018-02-07T23:16:43.206Z,75.80
2018-02-07T23:19:12.147Z,76.10
2018-02-07T23:21:40.654Z,78.63
2018-02-07T23:24:09.304Z,82.30
2018-02-07T23:26:39.115Z,84.53
2018-02-07T23:29:09.388Z,70.57
2018-02-07T23:31:38.536Z,77.00
2018-02-07T23:34:07.470Z,71.33
2018-02-07T23:36:37.214Z,66.90
2018-02-07T23:39:06.928Z,65.07
2018-02-07T23:41:39.226Z,71.10
2018-02-07T23:44:12.528Z,67.53
2018-02-07T23:47:06.660Z,63.50
2018-02-07T23:49:35.152Z,60.53
2018-02-07T23:52:09.884Z,67.30
2018-02-07T23:54:39.848Z,76.83
2018-02-07T23:57:08.104Z,71.77
2018-02-07T23:59:37.711Z,72.53
